createdAt,value
2023-03-04T09:34:44.974Z,4.07
2023-03-04T09:49:55.833Z,3.88
2023-03-04T10:05:03.413Z,3.87
2023-03-04T10:20:14.833Z,3.60
2023-03-04T10:35:21.060Z,3.97
2023-03-04T10:50:27.889Z,3.85
2023-03-04T11:05:34.199Z,3.20
2023-03-04T11:20:42.932Z,3.20
2023-03-04T11:36:00.878Z,3.58
2023-03-04T11:51:12.896Z,3.45
2023-03-04T12:06:24.979Z,3.22
2023-03-04T12:21:53.760Z,2.70
2023-03-04T12:37:10.804Z,3.35
2023-03-04T12:52:22.961Z,3.10
2023-03-04T13:07:40.664Z,2.85
2023-03-04T13:22:48.382Z,3.03
2023-03-04T13:38:01.053Z,2.78
2023-03-04T13:53:34.097Z,2.50
2023-03-04T14:08:38.678Z,2.75
2023-03-04T14:23:43.231Z,2.17
2023-03-04T14:38:53.493Z,2.67
2023-03-04T14:53:59.126Z,2.70
2023-03-04T15:09:08.171Z,2.65
2023-03-04T15:24:14.488Z,2.45
2023-03-04T15:39:21.715Z,2.10
2023-03-04T15:54:29.685Z,2.35
2023-03-04T16:09:34.239Z,2.15
2023-03-04T16:24:38.826Z,2.03
2023-03-04T16:39:46.086Z,2.17
2023-03-04T16:54:50.888Z,2.45
2023-03-04T17:09:55.418Z,2.20
2023-03-04T17:25:00.103Z,1.80
2023-03-04T17:40:05.745Z,2.30
2023-03-04T17:55:11.309Z,1.70
2023-03-04T18:10:15.905Z,2.40
2023-03-04T18:25:21.430Z,1.75
2023-03-04T18:40:25.992Z,2.38
2023-03-04T18:55:31.847Z,2.25
2023-03-04T19:10:36.449Z,2.33
2023-03-04T19:25:41.501Z,2.70
2023-03-04T19:40:46.905Z,2.08
2023-03-04T19:55:53.591Z,2.17
2023-03-04T20:10:58.131Z,2.50
2023-03-04T20:26:03.213Z,2.33
2023-03-04T20:41:07.738Z,2.20
