createdAt,value
2023-12-09T00:00:24.025Z,55.6
2023-12-09T00:15:49.120Z,56.9
2023-12-09T00:31:13.963Z,53.2
2023-12-09T00:46:38.884Z,52.1
2023-12-09T01:02:04.041Z,45.9
2023-12-09T01:17:29.219Z,41.7
2023-12-09T01:32:54.355Z,44.8
2023-12-09T01:48:20.490Z,41.9
2023-12-09T02:03:46.372Z,48.2
2023-12-09T02:19:11.745Z,42.1
2023-12-09T02:34:37.422Z,41.1
2023-12-09T02:50:03.616Z,42.2
2023-12-09T03:05:28.999Z,32.8
2023-12-09T03:20:54.394Z,38.2
2023-12-09T03:36:19.588Z,37.1
2023-12-09T03:51:44.583Z,33.9
2023-12-09T04:07:09.538Z,32.4
2023-12-09T04:22:34.644Z,29.4
2023-12-09T04:37:59.525Z,30.3
2023-12-09T04:53:24.232Z,27.3
2023-12-09T05:08:48.969Z,25.7
2023-12-09T05:24:14.685Z,29.6
2023-12-09T05:39:39.709Z,28.5
2023-12-09T05:55:05.180Z,26.8
2023-12-09T06:10:31.095Z,20.2
2023-12-09T06:25:56.479Z,21.4
2023-12-09T06:41:21.580Z,20.1
2023-12-09T06:56:46.021Z,19.4
2023-12-09T07:12:10.905Z,19
2023-12-09T07:27:36.187Z,17.6
2023-12-09T07:43:00.879Z,22.2
2023-12-09T07:58:25.759Z,17.4
2023-12-09T08:13:50.702Z,19.9
2023-12-09T08:29:15.725Z,20.2
2023-12-09T08:44:40.428Z,19.2
2023-12-09T09:00:04.632Z,14.7
2023-12-09T09:15:30.184Z,17.7
2023-12-09T09:30:55.169Z,16.4
2023-12-09T09:46:20.256Z,16.8
2023-12-09T10:01:45.851Z,16.5
2023-12-09T10:17:12.068Z,12.7
2023-12-09T10:32:37.555Z,11.9
2023-12-09T10:48:03.065Z,12.2
2023-12-09T11:03:28.837Z,12.1
2023-12-09T11:18:55.367Z,10.2
2023-12-09T11:34:22.383Z,6.9
2023-12-09T11:49:48.845Z,8.1
2023-12-09T12:05:14.787Z,7.5
2023-12-09T12:20:49.468Z,10.7
2023-12-09T12:36:14.985Z,11.1
2023-12-09T12:51:40.302Z,9
2023-12-09T13:07:05.483Z,9.3
2023-12-09T13:22:31.713Z,9.6
2023-12-09T13:37:57.069Z,10.1
2023-12-09T13:53:23.182Z,9.2
2023-12-09T14:08:48.000Z,7.8
2023-12-09T14:24:12.675Z,14.6
2023-12-09T14:39:37.966Z,7.1
2023-12-09T14:55:03.006Z,8
2023-12-09T15:10:28.115Z,8.1
2023-12-09T15:25:52.965Z,8.5
2023-12-09T15:41:17.468Z,11
2023-12-09T15:56:42.765Z,14
2023-12-09T16:12:07.746Z,10
2023-12-09T16:27:33.245Z,12.1
2023-12-09T16:42:58.587Z,12.6
2023-12-09T16:58:23.836Z,14
2023-12-09T17:13:47.998Z,9.9
2023-12-09T17:29:12.678Z,15.2
2023-12-09T17:44:37.657Z,13.1
2023-12-09T18:00:02.882Z,9.5
2023-12-09T18:15:27.962Z,11.1
2023-12-09T18:30:53.202Z,11.2
2023-12-09T18:46:18.770Z,13.3
2023-12-09T19:01:44.192Z,11.4
2023-12-09T19:17:10.160Z,10.7
2023-12-09T19:32:34.987Z,9.8
2023-12-09T19:48:00.770Z,9.8
2023-12-09T20:03:26.358Z,10.9
2023-12-09T20:18:52.262Z,8.2
2023-12-09T20:34:18.464Z,6.9
2023-12-09T20:49:44.477Z,7.3
2023-12-09T21:05:09.021Z,5.6
2023-12-09T21:20:33.717Z,4.7
2023-12-09T21:35:59.018Z,5
2023-12-09T21:51:24.519Z,4.7
2023-12-09T22:06:50.261Z,4.7
2023-12-09T22:22:15.908Z,4.6
2023-12-09T22:37:40.721Z,3.6
2023-12-09T22:53:05.482Z,4.1
2023-12-09T23:08:30.484Z,3.7
2023-12-09T23:23:55.886Z,4.3
2023-12-09T23:39:20.661Z,4.8
2023-12-09T23:54:45.398Z,8.6
