createdAt,value
2023-01-25T00:00:51.515Z,12.80
2023-01-25T00:03:18.606Z,9.40
2023-01-25T00:05:45.695Z,11.15
2023-01-25T00:08:12.798Z,11.23
2023-01-25T00:10:39.883Z,12.18
2023-01-25T00:13:07.165Z,9.93
2023-01-25T00:15:34.245Z,11.93
2023-01-25T00:18:01.219Z,8.77
2023-01-25T00:20:28.299Z,11.27
2023-01-25T00:22:55.366Z,9.18
2023-01-25T00:25:22.375Z,10.65
2023-01-25T00:27:49.426Z,9.45
2023-01-25T00:30:17.235Z,10.35
2023-01-25T00:33:17.599Z,12.77
2023-01-25T00:35:45.069Z,12.02
2023-01-25T00:38:30.109Z,8.65
2023-01-25T00:40:58.844Z,11.63
2023-01-25T00:43:26.150Z,9.27
2023-01-25T00:45:53.377Z,11.73
2023-01-25T00:48:20.484Z,10.75
2023-01-25T00:50:47.552Z,12.77
2023-01-25T00:53:14.577Z,12.27
2023-01-25T00:55:41.639Z,14.15
2023-01-25T00:58:10.419Z,11.43
2023-01-25T01:00:37.595Z,10.05
2023-01-25T01:03:04.525Z,11.13
2023-01-25T01:05:36.241Z,9.13
2023-01-25T01:10:30.492Z,7.85
2023-01-25T01:12:57.455Z,8.75
2023-01-25T01:15:24.471Z,8.55
2023-01-25T01:17:51.632Z,8.80
2023-01-25T01:20:18.793Z,8.70
2023-01-25T01:22:45.829Z,8.27
2023-01-25T01:25:13.424Z,9.70
2023-01-25T01:27:40.610Z,10.48
2023-01-25T01:30:08.780Z,9.55
2023-01-25T01:32:35.978Z,14.10
2023-01-25T01:35:03.010Z,13.45
2023-01-25T01:37:30.224Z,8.82
2023-01-25T01:40:00.221Z,9.38
2023-01-25T01:42:28.273Z,11.60
2023-01-25T01:44:56.059Z,10.20
2023-01-25T01:47:46.022Z,11.13
2023-01-25T01:50:21.073Z,8.15
2023-01-25T01:52:49.804Z,9.40
2023-01-25T01:55:22.061Z,9.57
2023-01-25T02:00:21.548Z,8.98
2023-01-25T02:02:51.444Z,9.40
2023-01-25T02:05:53.462Z,8.90
2023-01-25T02:08:21.377Z,11.00
2023-01-25T02:10:50.304Z,10.35
2023-01-25T02:13:19.377Z,9.23
2023-01-25T02:15:52.164Z,10.25
2023-01-25T02:18:20.278Z,9.40
2023-01-25T02:20:51.048Z,11.02
2023-01-25T02:23:23.498Z,11.88
2023-01-25T02:25:51.366Z,11.55
2023-01-25T02:28:23.883Z,13.75
2023-01-25T02:30:51.180Z,11.35
2023-01-25T02:33:18.569Z,12.02
2023-01-25T02:35:50.159Z,13.18
2023-01-25T02:38:19.359Z,10.18
2023-01-25T02:40:51.241Z,10.93
2023-01-25T02:43:19.289Z,10.27
2023-01-25T02:45:50.833Z,10.15
2023-01-25T02:48:17.814Z,13.60
2023-01-25T02:50:45.260Z,14.13
2023-01-25T02:53:12.451Z,14.73
2023-01-25T02:55:39.395Z,10.90
2023-01-25T02:58:08.745Z,12.68
2023-01-25T03:00:36.037Z,13.10
2023-01-25T03:03:03.902Z,13.82
2023-01-25T03:05:31.534Z,11.50
2023-01-25T03:07:58.982Z,11.93
2023-01-25T03:10:28.138Z,8.07
2023-01-25T03:12:56.101Z,8.48
2023-01-25T03:15:23.070Z,9.85
2023-01-25T03:17:50.142Z,9.57
2023-01-25T03:20:18.528Z,10.50
2023-01-25T03:22:45.629Z,10.02
2023-01-25T03:25:12.967Z,14.85
2023-01-25T03:27:49.311Z,16.70
2023-01-25T03:30:16.485Z,18.55
2023-01-25T03:32:43.739Z,18.73
2023-01-25T03:35:15.429Z,17.98
2023-01-25T03:37:43.469Z,19.33
2023-01-25T03:40:11.200Z,18.65
2023-01-25T03:42:42.762Z,18.80
2023-01-25T03:45:10.741Z,16.90
2023-01-25T03:47:38.220Z,17.90
2023-01-25T03:50:05.732Z,20.73
2023-01-25T03:52:38.533Z,21.00
2023-01-25T03:55:08.047Z,22.02
2023-01-25T03:57:39.658Z,20.63
2023-01-25T04:00:08.264Z,18.38
2023-01-25T04:02:42.352Z,22.67
2023-01-25T04:05:13.532Z,17.77
2023-01-25T04:07:41.959Z,19.52
2023-01-25T04:10:10.499Z,21.05
2023-01-25T04:12:41.807Z,19.27
2023-01-25T04:15:09.792Z,20.55
2023-01-25T04:17:37.068Z,19.05
2023-01-25T04:20:15.286Z,19.42
2023-01-25T04:22:42.525Z,16.02
2023-01-25T04:25:10.593Z,19.50
2023-01-25T04:27:43.766Z,16.38
2023-01-25T04:30:14.635Z,19.70
2023-01-25T04:32:43.985Z,16.30
2023-01-25T04:35:37.016Z,15.52
2023-01-25T04:38:05.906Z,19.52
2023-01-25T04:40:39.757Z,16.55
2023-01-25T04:43:07.137Z,20.52
2023-01-25T04:45:36.627Z,19.60
2023-01-25T04:48:10.736Z,19.52
2023-01-25T04:50:43.504Z,17.15
2023-01-25T04:53:12.228Z,19.05
2023-01-25T04:55:39.728Z,19.75
2023-01-25T04:58:08.522Z,17.88
2023-01-25T05:00:35.538Z,19.25
2023-01-25T05:03:04.115Z,17.42
2023-01-25T05:05:32.921Z,17.92
2023-01-25T05:08:04.002Z,17.08
2023-01-25T05:10:31.027Z,14.73
2023-01-25T05:13:18.215Z,12.95
2023-01-25T05:15:46.267Z,13.60
2023-01-25T05:18:13.626Z,12.23
2023-01-25T05:20:40.824Z,14.80
2023-01-25T05:23:07.863Z,14.82
2023-01-25T05:25:56.352Z,16.88
2023-01-25T05:28:30.936Z,13.02
2023-01-25T05:31:18.295Z,14.15
2023-01-25T05:33:45.503Z,13.77
2023-01-25T05:36:12.668Z,13.38
2023-01-25T05:38:40.060Z,13.40
2023-01-25T05:41:09.654Z,15.15
2023-01-25T05:43:36.948Z,15.75
2023-01-25T05:46:08.113Z,17.65
2023-01-25T05:48:35.239Z,16.63
2023-01-25T05:51:02.942Z,15.65
2023-01-25T05:53:32.204Z,14.63
2023-01-25T05:56:12.874Z,15.82
2023-01-25T05:58:41.211Z,15.23
2023-01-25T06:01:08.550Z,18.63
2023-01-25T06:03:48.205Z,16.45
2023-01-25T06:06:15.549Z,15.05
2023-01-25T06:08:43.731Z,16.52
2023-01-25T06:11:13.465Z,15.07
2023-01-25T06:13:45.327Z,18.70
2023-01-25T06:16:12.678Z,17.08
2023-01-25T06:18:42.920Z,17.75
2023-01-25T06:21:22.123Z,17.52
2023-01-25T06:23:49.190Z,14.93
2023-01-25T06:26:16.359Z,19.38
2023-01-25T06:28:43.819Z,16.98
2023-01-25T06:31:21.438Z,17.60
2023-01-25T06:33:50.371Z,16.60
2023-01-25T06:36:20.995Z,19.48
2023-01-25T06:38:51.993Z,17.15
2023-01-25T06:41:20.121Z,19.23
2023-01-25T06:43:48.160Z,18.50
2023-01-25T06:46:15.714Z,16.23
2023-01-25T06:48:45.218Z,19.38
2023-01-25T06:51:14.272Z,17.98
2023-01-25T06:53:43.461Z,18.38
2023-01-25T06:56:24.948Z,17.73
2023-01-25T06:58:52.004Z,18.48
2023-01-25T07:01:27.344Z,19.85
2023-01-25T07:03:56.867Z,19.88
2023-01-25T07:06:25.154Z,19.17
2023-01-25T07:08:52.505Z,19.30
2023-01-25T07:11:19.953Z,19.13
2023-01-25T07:13:48.133Z,17.60
2023-01-25T07:16:18.060Z,17.40
2023-01-25T07:18:45.360Z,22.45
2023-01-25T07:21:13.689Z,20.50
2023-01-25T07:23:45.299Z,18.00
2023-01-25T07:26:19.589Z,20.40
2023-01-25T07:28:48.053Z,19.50
2023-01-25T07:31:16.771Z,17.65
2023-01-25T07:33:44.468Z,18.13
2023-01-25T07:36:12.191Z,18.10
2023-01-25T07:38:39.614Z,19.75
2023-01-25T07:41:06.703Z,20.98
2023-01-25T07:43:33.993Z,18.85
2023-01-25T07:46:11.223Z,22.02
2023-01-25T07:48:39.102Z,21.52
2023-01-25T07:51:23.402Z,19.27
2023-01-25T07:53:52.455Z,18.67
2023-01-25T07:56:22.212Z,20.27
2023-01-25T07:58:49.546Z,20.48
2023-01-25T08:01:20.928Z,21.25
2023-01-25T08:03:48.553Z,20.60
2023-01-25T08:06:16.052Z,18.77
2023-01-25T08:08:48.223Z,18.40
2023-01-25T08:11:21.624Z,19.85
2023-01-25T08:13:49.950Z,18.92
2023-01-25T08:16:23.718Z,20.35
2023-01-25T08:18:52.956Z,17.08
2023-01-25T08:21:20.098Z,21.83
2023-01-25T08:23:47.592Z,19.95
2023-01-25T08:26:15.499Z,18.98
2023-01-25T08:28:42.858Z,20.33
2023-01-25T08:31:15.075Z,18.45
2023-01-25T08:33:44.375Z,20.27
2023-01-25T08:36:11.756Z,21.33
2023-01-25T08:38:39.843Z,19.65
2023-01-25T08:41:12.436Z,21.77
2023-01-25T08:43:39.554Z,18.05
2023-01-25T08:46:07.431Z,18.98
2023-01-25T08:48:34.555Z,18.33
2023-01-25T08:51:02.094Z,20.73
2023-01-25T08:53:31.502Z,18.75
2023-01-25T08:56:06.907Z,20.23
2023-01-25T08:58:34.912Z,20.95
2023-01-25T09:01:07.541Z,20.98
2023-01-25T09:03:47.960Z,21.58
2023-01-25T09:06:16.139Z,18.42
2023-01-25T09:08:43.955Z,19.13
2023-01-25T09:11:14.419Z,19.98
2023-01-25T09:13:44.386Z,20.50
2023-01-25T09:16:14.348Z,20.35
2023-01-25T09:18:43.566Z,18.65
2023-01-25T09:21:14.004Z,18.85
2023-01-25T09:23:50.836Z,20.58
2023-01-25T09:26:25.232Z,21.70
2023-01-25T09:28:54.309Z,17.35
2023-01-25T09:31:28.127Z,18.35
2023-01-25T09:34:14.408Z,18.20
2023-01-25T09:36:41.692Z,18.98
2023-01-25T09:39:12.825Z,17.88
2023-01-25T09:41:43.041Z,19.45
2023-01-25T09:44:27.131Z,17.00
2023-01-25T09:46:58.799Z,17.65
2023-01-25T09:49:41.243Z,21.15
2023-01-25T09:52:40.087Z,16.73
2023-01-25T09:55:18.613Z,17.17
2023-01-25T09:57:48.326Z,18.45
2023-01-25T10:00:26.939Z,16.25
2023-01-25T10:03:16.967Z,16.95
2023-01-25T10:05:49.236Z,16.45
2023-01-25T10:08:34.704Z,18.77
2023-01-25T10:11:27.951Z,18.10
2023-01-25T10:13:56.456Z,17.70
2023-01-25T10:16:27.007Z,16.85
2023-01-25T10:19:20.194Z,15.85
2023-01-25T10:22:01.456Z,15.30
2023-01-25T10:25:07.294Z,16.65
2023-01-25T10:28:04.835Z,17.40
2023-01-25T10:30:53.483Z,16.30
2023-01-25T10:33:21.710Z,16.35
2023-01-25T10:35:50.861Z,19.42
2023-01-25T10:38:17.852Z,16.63
2023-01-25T10:40:54.183Z,16.60
2023-01-25T10:43:22.611Z,16.02
2023-01-25T10:45:50.948Z,18.25
2023-01-25T10:48:40.262Z,17.85
2023-01-25T10:51:07.647Z,17.58
2023-01-25T10:53:39.624Z,19.05
2023-01-25T10:56:06.928Z,15.85
2023-01-25T10:58:36.915Z,14.35
2023-01-25T11:01:10.855Z,16.30
2023-01-25T11:03:39.876Z,17.35
2023-01-25T11:06:09.407Z,16.25
2023-01-25T11:08:43.475Z,15.68
2023-01-25T11:11:38.945Z,15.13
2023-01-25T11:14:17.674Z,16.80
2023-01-25T11:16:50.661Z,17.83
2023-01-25T11:19:39.018Z,15.88
2023-01-25T11:22:19.298Z,16.70
2023-01-25T11:24:47.071Z,16.95
2023-01-25T11:27:17.872Z,16.60
2023-01-25T11:29:48.027Z,15.18
2023-01-25T11:32:23.843Z,17.45
2023-01-25T11:34:51.533Z,19.88
2023-01-25T11:37:43.254Z,16.67
2023-01-25T11:40:16.190Z,16.35
2023-01-25T11:43:00.092Z,20.10
2023-01-25T11:45:36.218Z,18.73
2023-01-25T11:48:31.120Z,17.55
2023-01-25T11:51:02.524Z,17.95
2023-01-25T11:54:14.098Z,15.95
2023-01-25T11:56:58.300Z,18.40
2023-01-25T11:59:40.238Z,18.27
2023-01-25T12:02:46.117Z,20.73
2023-01-25T12:05:35.928Z,21.17
2023-01-25T12:08:12.476Z,18.90
2023-01-25T12:11:15.326Z,20.45
2023-01-25T12:13:47.512Z,24.00
2023-01-25T12:16:29.421Z,19.70
2023-01-25T12:21:47.705Z,21.27
2023-01-25T12:24:37.645Z,22.27
2023-01-25T12:27:53.181Z,22.65
2023-01-25T12:30:50.674Z,20.88
2023-01-25T12:33:25.312Z,20.02
2023-01-25T12:35:59.221Z,24.30
2023-01-25T12:38:40.178Z,21.83
2023-01-25T12:41:36.084Z,23.98
2023-01-25T12:44:27.746Z,19.90
2023-01-25T12:47:21.622Z,22.10
2023-01-25T12:50:06.818Z,25.27
2023-01-25T12:52:37.734Z,24.60
2023-01-25T12:55:17.792Z,24.03
2023-01-25T12:57:47.701Z,22.95
2023-01-25T13:00:53.213Z,24.58
2023-01-25T13:03:33.640Z,24.30
2023-01-25T13:06:16.386Z,24.08
2023-01-25T13:08:58.535Z,26.38
2023-01-25T13:11:38.734Z,26.05
2023-01-25T13:14:17.928Z,25.38
2023-01-25T13:17:01.509Z,23.80
2023-01-25T13:19:36.424Z,24.52
2023-01-25T13:22:04.421Z,20.65
2023-01-25T13:24:55.569Z,24.38
2023-01-25T13:27:28.108Z,23.77
2023-01-25T13:30:16.664Z,24.77
2023-01-25T13:32:50.001Z,23.73
2023-01-25T13:35:28.802Z,24.73
2023-01-25T13:38:05.841Z,28.08
2023-01-25T13:40:38.500Z,24.13
2023-01-25T13:43:20.247Z,28.35
2023-01-25T13:48:22.362Z,28.92
2023-01-25T13:50:57.856Z,26.38
2023-01-25T13:53:29.619Z,29.00
2023-01-25T13:58:26.163Z,27.05
2023-01-25T14:01:14.940Z,26.92
2023-01-25T14:03:45.723Z,28.42
2023-01-25T14:06:28.024Z,32.50
2023-01-25T14:08:58.345Z,27.52
2023-01-25T14:11:28.369Z,30.50
2023-01-25T14:13:57.248Z,32.15
2023-01-25T14:16:24.450Z,36.42
2023-01-25T14:18:51.576Z,31.75
2023-01-25T14:21:22.920Z,32.47
2023-01-25T14:23:50.032Z,29.75
2023-01-25T14:26:25.203Z,29.60
2023-01-25T14:29:01.413Z,31.75
2023-01-25T14:31:37.191Z,31.85
2023-01-25T14:34:06.304Z,26.48
2023-01-25T14:36:34.986Z,27.30
2023-01-25T14:39:04.776Z,30.02
2023-01-25T14:41:43.760Z,31.20
2023-01-25T14:44:16.443Z,31.58
2023-01-25T14:46:43.562Z,26.45
2023-01-25T14:49:13.885Z,31.63
2023-01-25T14:51:55.402Z,28.00
2023-01-25T14:54:26.772Z,27.25
2023-01-25T14:57:06.561Z,31.13
2023-01-25T14:59:39.967Z,28.08
2023-01-25T15:02:24.793Z,31.05
2023-01-25T15:05:14.513Z,27.77
2023-01-25T15:07:45.629Z,30.23
2023-01-25T15:10:24.826Z,30.17
2023-01-25T15:13:14.447Z,31.33
2023-01-25T15:16:02.971Z,26.17
2023-01-25T15:18:48.330Z,29.00
2023-01-25T15:21:25.174Z,26.45
2023-01-25T15:23:53.584Z,30.65
2023-01-25T15:26:22.263Z,30.92
2023-01-25T15:28:51.316Z,31.38
2023-01-25T15:31:30.497Z,29.58
2023-01-25T15:33:58.637Z,31.10
2023-01-25T15:36:26.342Z,30.17
2023-01-25T15:38:53.528Z,29.13
2023-01-25T15:41:20.936Z,23.58
2023-01-25T15:43:49.320Z,31.50
2023-01-25T15:46:28.266Z,31.08
2023-01-25T15:48:56.299Z,33.03
2023-01-25T15:51:23.776Z,31.83
2023-01-25T15:53:51.024Z,32.88
2023-01-25T15:56:24.805Z,27.52
2023-01-25T15:58:58.197Z,28.65
2023-01-25T16:01:27.673Z,28.33
2023-01-25T16:03:56.196Z,31.85
2023-01-25T16:06:42.939Z,28.13
2023-01-25T16:09:23.098Z,29.85
2023-01-25T16:11:55.325Z,26.95
2023-01-25T16:14:26.500Z,23.33
2023-01-25T16:16:53.894Z,29.23
2023-01-25T16:19:23.256Z,26.38
2023-01-25T16:21:51.709Z,26.08
2023-01-25T16:24:19.372Z,26.70
2023-01-25T16:26:53.484Z,27.40
2023-01-25T16:29:21.723Z,25.92
2023-01-25T16:31:49.079Z,24.02
2023-01-25T16:34:16.333Z,25.48
2023-01-25T16:36:47.832Z,24.10
2023-01-25T16:39:20.958Z,24.63
2023-01-25T16:41:48.731Z,24.45
2023-01-25T16:44:16.360Z,26.38
2023-01-25T16:46:43.613Z,25.63
2023-01-25T16:49:22.481Z,22.27
2023-01-25T16:51:50.957Z,22.65
2023-01-25T16:54:22.248Z,22.02
2023-01-25T16:56:53.380Z,20.40
2023-01-25T16:59:22.705Z,22.80
2023-01-25T17:01:49.885Z,26.98
2023-01-25T17:04:17.750Z,23.52
2023-01-25T17:06:47.683Z,27.40
2023-01-25T17:09:23.561Z,20.88
2023-01-25T17:11:51.717Z,23.63
2023-01-25T17:14:19.610Z,22.70
2023-01-25T17:16:48.586Z,20.70
2023-01-25T17:19:17.533Z,22.05
2023-01-25T17:21:45.631Z,23.17
2023-01-25T17:24:15.629Z,24.25
2023-01-25T17:26:42.967Z,25.42
2023-01-25T17:29:10.650Z,19.85
2023-01-25T17:31:38.459Z,23.00
2023-01-25T17:34:08.234Z,22.92
2023-01-25T17:36:35.515Z,19.60
2023-01-25T17:39:07.142Z,21.75
2023-01-25T17:41:34.299Z,23.08
2023-01-25T17:44:01.779Z,22.85
2023-01-25T17:46:33.349Z,24.48
2023-01-25T17:51:29.478Z,23.35
2023-01-25T17:53:57.656Z,21.52
2023-01-25T17:56:25.749Z,18.58
2023-01-25T17:58:53.378Z,25.60
2023-01-25T18:01:29.730Z,24.38
2023-01-25T18:03:57.876Z,23.70
2023-01-25T18:06:27.996Z,29.75
2023-01-25T18:09:00.901Z,26.10
2023-01-25T18:11:31.427Z,24.77
2023-01-25T18:14:08.502Z,26.33
2023-01-25T18:16:38.800Z,27.05
2023-01-25T18:19:07.102Z,22.92
2023-01-25T18:21:34.528Z,26.08
2023-01-25T18:24:22.229Z,25.83
2023-01-25T18:26:51.373Z,29.95
2023-01-25T18:29:19.879Z,26.45
2023-01-25T18:31:48.657Z,25.45
2023-01-25T18:34:16.047Z,30.08
2023-01-25T18:36:46.036Z,24.50
2023-01-25T18:39:13.601Z,27.10
2023-01-25T18:41:40.873Z,31.13
2023-01-25T18:44:09.164Z,26.90
2023-01-25T18:46:37.365Z,28.52
2023-01-25T18:49:05.621Z,30.33
2023-01-25T18:51:33.763Z,27.70
2023-01-25T18:54:02.571Z,24.58
2023-01-25T18:56:31.735Z,26.35
2023-01-25T18:58:58.815Z,22.67
2023-01-25T19:01:26.115Z,27.30
2023-01-25T19:03:54.891Z,25.85
2023-01-25T19:06:22.184Z,24.83
2023-01-25T19:08:54.366Z,25.95
2023-01-25T19:11:23.029Z,32.65
2023-01-25T19:13:50.810Z,24.25
2023-01-25T19:16:20.831Z,28.80
2023-01-25T19:18:50.283Z,29.70
2023-01-25T19:21:20.088Z,33.00
2023-01-25T19:23:47.686Z,32.20
2023-01-25T19:26:18.057Z,31.13
2023-01-25T19:28:46.534Z,31.02
2023-01-25T19:31:19.150Z,29.77
2023-01-25T19:33:47.261Z,34.88
2023-01-25T19:36:18.452Z,32.88
2023-01-25T19:38:46.864Z,34.70
2023-01-25T19:41:28.270Z,29.83
2023-01-25T19:43:55.934Z,31.10
2023-01-25T19:46:25.867Z,32.53
2023-01-25T19:48:54.045Z,33.83
2023-01-25T19:51:23.706Z,34.35
2023-01-25T19:54:00.292Z,34.67
2023-01-25T19:56:29.006Z,34.28
2023-01-25T19:58:56.521Z,32.92
2023-01-25T20:01:28.280Z,29.55
2023-01-25T20:03:58.924Z,31.15
2023-01-25T20:06:28.221Z,31.58
2023-01-25T20:08:55.526Z,33.90
2023-01-25T20:11:25.858Z,32.20
2023-01-25T20:13:58.773Z,29.00
2023-01-25T20:16:27.357Z,35.10
2023-01-25T20:18:56.127Z,36.25
2023-01-25T20:21:24.758Z,30.60
2023-01-25T20:23:56.147Z,31.48
2023-01-25T20:26:32.480Z,29.05
2023-01-25T20:29:00.800Z,27.25
2023-01-25T20:31:33.650Z,31.33
2023-01-25T20:34:04.035Z,27.85
2023-01-25T20:36:33.436Z,29.75
2023-01-25T20:39:00.817Z,30.30
2023-01-25T20:41:27.956Z,30.10
2023-01-25T20:44:02.060Z,31.02
2023-01-25T20:46:33.851Z,31.85
2023-01-25T20:51:30.593Z,32.88
2023-01-25T20:53:58.209Z,27.88
2023-01-25T20:56:36.592Z,27.70
2023-01-25T20:59:03.876Z,27.67
2023-01-25T21:01:37.504Z,28.38
2023-01-25T21:04:06.469Z,32.40
2023-01-25T21:06:35.559Z,28.00
2023-01-25T21:09:03.227Z,30.02
2023-01-25T21:11:31.281Z,29.08
2023-01-25T21:13:59.697Z,28.38
2023-01-25T21:16:27.384Z,27.73
2023-01-25T21:18:57.589Z,31.08
2023-01-25T21:21:27.950Z,30.48
2023-01-25T21:23:57.828Z,32.08
2023-01-25T21:26:27.954Z,28.88
2023-01-25T21:28:55.447Z,28.92
2023-01-25T21:31:26.339Z,31.70
2023-01-25T21:33:55.021Z,29.83
2023-01-25T21:36:22.924Z,27.80
2023-01-25T21:38:54.011Z,28.60
2023-01-25T21:41:24.707Z,33.33
2023-01-25T21:44:12.561Z,25.92
2023-01-25T21:46:39.820Z,28.33
2023-01-25T21:49:29.663Z,31.45
2023-01-25T21:52:01.937Z,29.08
2023-01-25T21:54:38.041Z,28.85
2023-01-25T21:57:09.810Z,30.17
2023-01-25T21:59:39.840Z,27.88
2023-01-25T22:02:10.474Z,27.92
2023-01-25T22:04:38.054Z,24.83
2023-01-25T22:07:07.191Z,28.48
2023-01-25T22:09:34.278Z,30.55
2023-01-25T22:12:02.121Z,23.05
2023-01-25T22:14:29.314Z,29.90
2023-01-25T22:16:56.400Z,21.67
2023-01-25T22:19:23.567Z,26.98
2023-01-25T22:21:50.760Z,26.70
2023-01-25T22:24:18.025Z,27.20
2023-01-25T22:27:03.018Z,26.83
2023-01-25T22:29:30.897Z,27.70
2023-01-25T22:31:58.331Z,24.75
2023-01-25T22:34:25.366Z,24.35
2023-01-25T22:36:52.402Z,24.40
2023-01-25T22:39:19.443Z,25.95
2023-01-25T22:41:46.483Z,18.77
2023-01-25T22:44:14.760Z,24.33
2023-01-25T22:46:41.977Z,19.23
2023-01-25T22:49:09.476Z,25.98
2023-01-25T22:51:36.540Z,23.65
2023-01-25T22:54:03.711Z,24.58
2023-01-25T22:56:32.803Z,21.73
2023-01-25T22:59:00.659Z,24.83
2023-01-25T23:01:30.896Z,26.00
2023-01-25T23:03:58.551Z,20.80
2023-01-25T23:06:31.112Z,22.05
2023-01-25T23:09:00.366Z,22.30
2023-01-25T23:11:35.382Z,24.75
2023-01-25T23:14:22.522Z,24.10
2023-01-25T23:16:49.631Z,21.98
2023-01-25T23:19:16.908Z,18.73
2023-01-25T23:21:44.526Z,23.90
2023-01-25T23:24:12.559Z,22.30
2023-01-25T23:26:41.033Z,22.08
2023-01-25T23:29:10.965Z,20.02
2023-01-25T23:31:38.478Z,21.58
2023-01-25T23:34:07.019Z,23.75
2023-01-25T23:36:39.377Z,21.08
2023-01-25T23:39:06.548Z,22.25
2023-01-25T23:41:33.901Z,20.48
2023-01-25T23:44:02.038Z,22.77
2023-01-25T23:46:29.964Z,22.98
2023-01-25T23:48:57.254Z,24.40
2023-01-25T23:51:24.452Z,23.42
2023-01-25T23:53:53.492Z,25.52
2023-01-25T23:56:22.459Z,22.65
2023-01-25T23:58:50.246Z,23.30
