createdAt,value
2023-01-26T00:01:37.472Z,61.33
2023-01-26T00:04:05.564Z,56.80
2023-01-26T00:06:32.968Z,49.10
2023-01-26T00:09:00.216Z,50.28
2023-01-26T00:11:29.768Z,47.60
2023-01-26T00:13:58.684Z,42.45
2023-01-26T00:16:27.469Z,46.80
2023-01-26T00:18:55.077Z,48.08
2023-01-26T00:21:24.066Z,46.45
2023-01-26T00:23:52.480Z,52.60
2023-01-26T00:26:24.880Z,45.65
2023-01-26T00:28:53.401Z,40.60
2023-01-26T00:31:24.168Z,46.92
2023-01-26T00:33:56.942Z,47.45
2023-01-26T00:36:24.718Z,45.65
2023-01-26T00:38:54.515Z,43.10
2023-01-26T00:41:43.304Z,45.73
2023-01-26T00:44:10.643Z,46.17
2023-01-26T00:46:38.348Z,46.60
2023-01-26T00:49:07.763Z,44.67
2023-01-26T00:51:34.990Z,49.15
2023-01-26T00:54:04.771Z,33.90
2023-01-26T00:56:32.377Z,48.55
2023-01-26T00:58:59.725Z,37.38
2023-01-26T01:01:27.011Z,41.67
2023-01-26T01:03:54.527Z,48.58
2023-01-26T01:06:21.921Z,43.22
2023-01-26T01:08:51.299Z,43.42
2023-01-26T01:11:18.622Z,43.92
2023-01-26T01:13:46.332Z,36.33
2023-01-26T01:16:16.686Z,41.05
2023-01-26T01:18:44.339Z,50.50
2023-01-26T01:21:15.322Z,34.70
2023-01-26T01:23:43.728Z,42.95
2023-01-26T01:26:11.618Z,39.85
2023-01-26T01:28:39.405Z,36.45
2023-01-26T01:31:10.965Z,37.47
2023-01-26T01:33:38.797Z,32.65
2023-01-26T01:36:10.319Z,34.10
2023-01-26T01:38:37.788Z,34.38
2023-01-26T01:41:05.587Z,32.75
2023-01-26T01:43:33.451Z,36.60
2023-01-26T01:46:03.272Z,33.10
2023-01-26T01:48:43.330Z,37.58
2023-01-26T01:51:37.281Z,38.10
2023-01-26T01:54:10.929Z,28.58
2023-01-26T01:56:44.154Z,31.25
2023-01-26T01:59:13.274Z,42.95
2023-01-26T02:01:42.061Z,34.03
2023-01-26T02:04:10.068Z,37.40
2023-01-26T02:06:46.272Z,38.53
2023-01-26T02:09:34.793Z,46.28
2023-01-26T02:12:07.327Z,42.08
2023-01-26T02:14:34.747Z,43.03
2023-01-26T02:17:02.036Z,39.45
2023-01-26T02:19:41.455Z,49.92
2023-01-26T02:22:24.093Z,40.67
2023-01-26T02:24:56.964Z,44.90
2023-01-26T02:27:24.916Z,38.28
2023-01-26T02:29:54.329Z,43.08
2023-01-26T02:32:21.706Z,44.53
2023-01-26T02:34:56.189Z,48.85
2023-01-26T02:37:24.488Z,40.00
2023-01-26T02:40:07.609Z,43.92
2023-01-26T02:42:42.170Z,46.03
2023-01-26T02:45:16.184Z,46.13
2023-01-26T02:47:45.469Z,46.70
2023-01-26T02:50:13.971Z,46.08
2023-01-26T02:52:43.625Z,45.58
2023-01-26T02:55:27.393Z,53.35
2023-01-26T02:58:00.919Z,52.70
2023-01-26T03:00:37.366Z,47.80
2023-01-26T03:03:13.788Z,49.67
2023-01-26T03:05:41.483Z,42.63
2023-01-26T03:08:08.837Z,51.95
2023-01-26T03:10:38.033Z,45.20
2023-01-26T03:13:07.434Z,43.15
2023-01-26T03:15:43.943Z,47.35
2023-01-26T03:18:34.403Z,45.65
2023-01-26T03:21:22.281Z,49.10
2023-01-26T03:24:08.489Z,49.65
2023-01-26T03:26:56.081Z,44.47
2023-01-26T03:29:23.657Z,45.50
2023-01-26T03:31:53.358Z,45.50
2023-01-26T03:34:21.268Z,40.90
2023-01-26T03:36:49.455Z,49.80
2023-01-26T03:39:37.077Z,47.10
2023-01-26T03:42:23.490Z,46.33
2023-01-26T03:45:10.408Z,46.72
2023-01-26T03:47:59.326Z,48.60
2023-01-26T03:50:45.860Z,49.05
2023-01-26T03:53:37.555Z,36.25
2023-01-26T03:56:22.020Z,46.95
2023-01-26T03:58:53.183Z,57.25
2023-01-26T04:01:28.900Z,43.45
2023-01-26T04:04:17.674Z,46.35
2023-01-26T04:07:07.681Z,41.75
2023-01-26T04:09:41.863Z,46.38
2023-01-26T04:12:11.957Z,52.03
2023-01-26T04:15:07.644Z,51.30
2023-01-26T04:17:53.452Z,42.58
2023-01-26T04:20:39.450Z,49.45
2023-01-26T04:23:06.795Z,35.80
2023-01-26T04:25:35.962Z,51.15
2023-01-26T04:28:03.221Z,37.88
2023-01-26T04:30:30.952Z,51.28
2023-01-26T04:32:59.388Z,36.58
2023-01-26T04:35:26.868Z,38.00
2023-01-26T04:37:54.717Z,40.50
2023-01-26T04:40:23.283Z,43.42
2023-01-26T04:42:50.601Z,55.30
2023-01-26T04:45:18.042Z,33.03
2023-01-26T04:47:46.073Z,44.08
2023-01-26T04:50:16.103Z,36.75
2023-01-26T04:52:45.115Z,33.80
2023-01-26T04:55:12.551Z,53.72
2023-01-26T04:57:42.660Z,56.30
2023-01-26T05:00:12.439Z,33.58
2023-01-26T05:02:41.054Z,43.33
2023-01-26T05:05:10.820Z,42.15
2023-01-26T05:07:38.407Z,69.30
2023-01-26T05:10:06.213Z,38.58
2023-01-26T05:12:43.224Z,43.08
2023-01-26T05:15:28.612Z,71.93
2023-01-26T05:18:07.308Z,48.38
2023-01-26T05:20:53.848Z,49.38
2023-01-26T05:23:26.853Z,58.25
2023-01-26T05:26:26.361Z,43.47
2023-01-26T05:29:04.225Z,41.20
2023-01-26T05:31:32.966Z,60.00
2023-01-26T05:34:00.293Z,66.95
2023-01-26T05:36:27.909Z,35.90
2023-01-26T05:38:55.835Z,46.50
2023-01-26T05:41:27.579Z,68.45
2023-01-26T05:44:10.887Z,48.03
2023-01-26T05:46:52.062Z,53.75
2023-01-26T05:49:19.615Z,45.13
2023-01-26T05:51:47.504Z,47.17
2023-01-26T05:54:15.756Z,41.17
2023-01-26T05:56:43.110Z,38.67
2023-01-26T05:59:10.498Z,36.92
2023-01-26T06:01:39.580Z,46.97
2023-01-26T06:06:43.007Z,36.35
2023-01-26T06:09:37.026Z,43.05
2023-01-26T06:12:18.168Z,34.08
2023-01-26T06:17:35.764Z,36.65
2023-01-26T06:20:07.254Z,44.87
2023-01-26T06:22:40.648Z,48.67
2023-01-26T06:25:08.534Z,36.33
2023-01-26T06:27:36.330Z,38.63
2023-01-26T06:30:11.886Z,40.28
2023-01-26T06:32:41.034Z,27.98
2023-01-26T06:35:08.900Z,38.63
2023-01-26T06:37:36.882Z,41.38
2023-01-26T06:40:06.095Z,40.35
2023-01-26T06:42:35.087Z,44.03
2023-01-26T06:45:02.668Z,45.55
2023-01-26T06:48:01.273Z,47.30
2023-01-26T06:50:34.010Z,32.83
2023-01-26T06:53:04.534Z,46.85
2023-01-26T06:55:46.096Z,45.97
2023-01-26T06:58:34.361Z,40.78
2023-01-26T07:01:22.839Z,46.88
2023-01-26T07:03:51.590Z,46.85
2023-01-26T07:06:19.202Z,45.63
2023-01-26T07:08:47.010Z,41.50
2023-01-26T07:11:17.095Z,43.22
2023-01-26T07:13:44.408Z,60.45
2023-01-26T07:16:14.720Z,52.42
2023-01-26T07:18:42.648Z,46.78
2023-01-26T07:21:13.002Z,52.60
2023-01-26T07:23:43.036Z,50.75
2023-01-26T07:26:15.654Z,54.08
2023-01-26T07:28:43.113Z,48.00
2023-01-26T07:31:12.005Z,45.95
2023-01-26T07:33:42.000Z,41.42
2023-01-26T07:36:11.350Z,45.67
2023-01-26T07:38:39.014Z,36.58
2023-01-26T07:41:10.206Z,42.95
2023-01-26T07:43:39.023Z,55.60
2023-01-26T07:46:10.837Z,53.83
2023-01-26T07:48:38.996Z,36.42
2023-01-26T07:51:09.222Z,56.05
2023-01-26T07:53:41.615Z,41.55
2023-01-26T07:56:16.059Z,36.78
2023-01-26T07:58:43.373Z,35.70
2023-01-26T08:01:14.777Z,48.03
2023-01-26T08:03:42.669Z,47.97
2023-01-26T08:06:12.447Z,30.27
2023-01-26T08:08:42.654Z,45.67
2023-01-26T08:11:11.737Z,44.83
2023-01-26T08:13:39.319Z,30.88
2023-01-26T08:16:12.939Z,39.58
2023-01-26T08:18:44.339Z,39.17
2023-01-26T08:21:13.385Z,29.00
2023-01-26T08:23:42.402Z,35.83
2023-01-26T08:26:15.801Z,39.08
2023-01-26T08:28:43.431Z,38.00
2023-01-26T08:31:14.075Z,33.95
2023-01-26T08:36:15.773Z,46.95
2023-01-26T08:38:43.608Z,35.05
2023-01-26T08:41:12.066Z,37.97
2023-01-26T08:43:39.858Z,31.63
2023-01-26T08:46:09.910Z,35.05
2023-01-26T08:48:37.558Z,45.55
2023-01-26T08:51:07.003Z,44.17
2023-01-26T08:53:37.984Z,37.50
2023-01-26T08:56:07.779Z,31.75
2023-01-26T08:58:36.041Z,38.15
2023-01-26T09:01:07.190Z,30.98
2023-01-26T09:03:35.563Z,39.38
2023-01-26T09:06:04.783Z,34.03
2023-01-26T09:08:32.704Z,28.75
2023-01-26T09:11:06.285Z,29.98
2023-01-26T09:13:33.766Z,43.83
2023-01-26T09:16:04.769Z,39.95
2023-01-26T09:18:32.421Z,34.92
2023-01-26T09:21:04.512Z,34.90
2023-01-26T09:23:33.690Z,34.80
2023-01-26T09:26:01.267Z,30.05
2023-01-26T09:28:29.488Z,30.52
2023-01-26T09:30:57.136Z,44.30
2023-01-26T09:33:25.390Z,27.20
2023-01-26T09:35:52.676Z,31.67
2023-01-26T09:38:20.248Z,24.80
2023-01-26T09:41:33.276Z,30.42
2023-01-26T09:44:05.751Z,36.78
2023-01-26T09:46:58.185Z,37.33
2023-01-26T09:50:12.485Z,25.95
2023-01-26T09:52:53.790Z,23.70
2023-01-26T09:55:23.104Z,29.30
2023-01-26T09:57:56.788Z,23.10
2023-01-26T10:00:48.927Z,21.25
2023-01-26T10:03:43.838Z,26.55
2023-01-26T10:06:31.844Z,21.08
2023-01-26T10:09:37.243Z,21.55
2023-01-26T10:12:28.525Z,22.30
2023-01-26T10:15:07.199Z,21.42
2023-01-26T10:17:39.286Z,17.02
2023-01-26T10:20:22.841Z,40.58
2023-01-26T10:22:57.596Z,19.30
2023-01-26T10:25:41.042Z,27.33
2023-01-26T10:28:20.793Z,30.63
2023-01-26T10:30:49.368Z,19.60
2023-01-26T10:33:37.260Z,22.75
2023-01-26T10:36:10.865Z,24.90
2023-01-26T10:38:38.191Z,20.10
2023-01-26T10:41:09.979Z,28.98
2023-01-26T10:43:42.587Z,22.77
2023-01-26T10:46:38.228Z,28.73
2023-01-26T10:49:16.390Z,20.52
2023-01-26T10:51:46.558Z,21.80
2023-01-26T10:54:24.151Z,25.38
2023-01-26T10:56:55.238Z,23.42
2023-01-26T10:59:39.127Z,18.98
2023-01-26T11:02:12.887Z,18.40
2023-01-26T11:04:42.219Z,18.05
2023-01-26T11:07:26.575Z,18.40
2023-01-26T11:09:55.107Z,22.27
2023-01-26T11:12:25.819Z,17.23
2023-01-26T11:15:21.172Z,16.92
2023-01-26T11:18:03.482Z,19.63
2023-01-26T11:20:49.276Z,19.92
2023-01-26T11:23:39.095Z,14.82
2023-01-26T11:26:31.609Z,15.48
2023-01-26T11:29:29.928Z,16.27
2023-01-26T11:32:32.754Z,17.17
2023-01-26T11:35:31.667Z,21.50
2023-01-26T11:38:16.216Z,13.80
2023-01-26T11:40:51.432Z,16.92
2023-01-26T11:43:21.390Z,18.85
2023-01-26T11:46:01.727Z,13.60
2023-01-26T11:48:53.916Z,21.00
2023-01-26T11:51:36.363Z,16.88
2023-01-26T11:55:02.106Z,13.73
2023-01-26T11:57:43.723Z,15.82
2023-01-26T12:00:30.217Z,16.80
2023-01-26T12:03:19.975Z,11.63
2023-01-26T12:05:53.498Z,12.85
2023-01-26T12:08:29.556Z,14.85
2023-01-26T12:11:19.640Z,14.18
2023-01-26T12:14:00.081Z,22.88
2023-01-26T12:16:45.428Z,13.88
2023-01-26T12:19:25.813Z,12.45
2023-01-26T12:21:57.619Z,12.52
2023-01-26T12:25:05.018Z,14.77
2023-01-26T12:27:58.344Z,12.52
2023-01-26T12:30:28.819Z,9.93
2023-01-26T12:32:56.323Z,10.20
2023-01-26T12:35:44.724Z,15.07
2023-01-26T12:38:33.755Z,12.10
2023-01-26T12:41:10.642Z,11.23
2023-01-26T12:43:37.942Z,20.13
2023-01-26T12:46:08.019Z,11.82
2023-01-26T12:48:46.419Z,14.60
2023-01-26T12:51:31.107Z,13.05
2023-01-26T12:54:16.136Z,10.68
2023-01-26T12:56:50.221Z,28.02
2023-01-26T12:59:46.828Z,14.43
2023-01-26T13:02:16.350Z,13.43
2023-01-26T13:04:47.959Z,13.63
2023-01-26T13:07:36.626Z,27.30
2023-01-26T13:10:25.910Z,13.07
2023-01-26T13:12:57.898Z,8.00
2023-01-26T13:15:31.738Z,11.05
2023-01-26T13:18:01.365Z,10.93
2023-01-26T13:22:57.053Z,9.23
2023-01-26T13:25:33.101Z,11.80
2023-01-26T13:28:02.966Z,10.90
2023-01-26T13:30:40.359Z,14.85
2023-01-26T13:33:24.924Z,16.95
2023-01-26T13:35:55.320Z,11.48
2023-01-26T13:38:37.466Z,16.23
2023-01-26T13:41:16.045Z,18.52
2023-01-26T13:44:05.148Z,16.95
2023-01-26T13:46:41.049Z,15.70
2023-01-26T13:49:39.660Z,15.73
2023-01-26T13:52:22.988Z,18.90
2023-01-26T13:54:52.597Z,18.08
2023-01-26T13:57:24.491Z,16.55
2023-01-26T13:59:54.249Z,15.88
2023-01-26T14:02:25.292Z,17.57
2023-01-26T14:04:55.676Z,13.98
2023-01-26T14:07:27.009Z,15.20
2023-01-26T14:09:57.303Z,27.63
2023-01-26T14:12:45.655Z,10.00
2023-01-26T14:15:29.187Z,14.73
2023-01-26T14:17:59.729Z,11.85
2023-01-26T14:20:32.039Z,18.63
2023-01-26T14:23:13.699Z,7.03
2023-01-26T14:25:44.912Z,15.48
2023-01-26T14:28:17.455Z,15.07
2023-01-26T14:30:51.178Z,16.88
2023-01-26T14:33:18.807Z,14.80
2023-01-26T14:36:00.996Z,15.15
2023-01-26T14:38:29.964Z,16.42
2023-01-26T14:40:59.708Z,15.45
2023-01-26T14:43:27.915Z,14.27
2023-01-26T14:46:10.032Z,14.77
2023-01-26T14:48:46.836Z,15.75
2023-01-26T14:51:23.276Z,15.15
2023-01-26T14:54:03.735Z,15.30
2023-01-26T14:56:38.630Z,14.65
2023-01-26T14:59:10.665Z,19.73
2023-01-26T15:01:38.668Z,18.77
2023-01-26T15:04:19.228Z,15.57
2023-01-26T15:06:46.493Z,9.23
2023-01-26T15:09:25.439Z,20.27
2023-01-26T15:12:18.171Z,13.82
2023-01-26T15:14:45.459Z,21.05
2023-01-26T15:17:33.564Z,12.75
2023-01-26T15:20:02.292Z,18.67
2023-01-26T15:22:29.813Z,16.98
2023-01-26T15:25:17.705Z,16.77
2023-01-26T15:27:53.808Z,23.67
2023-01-26T15:30:28.706Z,30.67
2023-01-26T15:32:56.501Z,12.90
2023-01-26T15:35:33.278Z,14.52
2023-01-26T15:38:10.026Z,18.05
2023-01-26T15:40:37.854Z,23.17
2023-01-26T15:43:25.099Z,21.85
2023-01-26T15:45:55.576Z,15.70
2023-01-26T15:48:24.477Z,11.20
2023-01-26T15:50:52.035Z,17.90
2023-01-26T15:53:21.936Z,15.77
2023-01-26T15:55:56.498Z,23.77
2023-01-26T15:58:24.931Z,13.93
2023-01-26T16:00:55.112Z,14.27
2023-01-26T16:03:22.738Z,30.63
2023-01-26T16:05:50.165Z,19.30
2023-01-26T16:08:18.334Z,17.25
2023-01-26T16:10:47.029Z,19.60
2023-01-26T16:13:19.648Z,19.45
2023-01-26T16:15:50.011Z,13.52
2023-01-26T16:18:18.081Z,16.90
2023-01-26T16:20:47.392Z,21.50
2023-01-26T16:23:17.555Z,12.07
2023-01-26T16:25:44.925Z,13.75
2023-01-26T16:28:12.567Z,20.10
2023-01-26T16:30:40.231Z,20.45
2023-01-26T16:33:07.547Z,12.75
2023-01-26T16:35:35.834Z,14.52
2023-01-26T16:38:04.232Z,22.23
2023-01-26T16:40:31.861Z,17.52
2023-01-26T16:42:59.450Z,20.42
2023-01-26T16:45:27.220Z,20.00
2023-01-26T16:47:57.965Z,22.50
2023-01-26T16:52:53.527Z,15.80
2023-01-26T16:55:23.488Z,21.67
2023-01-26T16:57:50.932Z,24.02
2023-01-26T17:00:28.440Z,97.88
2023-01-26T17:02:56.926Z,29.50
2023-01-26T17:05:26.846Z,26.23
2023-01-26T17:07:54.398Z,31.55
2023-01-26T17:10:24.134Z,22.17
2023-01-26T17:12:51.550Z,18.30
2023-01-26T17:15:18.963Z,28.33
2023-01-26T17:17:49.743Z,24.05
2023-01-26T17:22:47.887Z,22.05
2023-01-26T17:25:17.396Z,29.30
2023-01-26T17:27:46.675Z,24.07
2023-01-26T17:30:14.383Z,25.88
2023-01-26T17:32:42.431Z,20.67
2023-01-26T17:35:10.054Z,28.63
2023-01-26T17:37:38.226Z,20.45
2023-01-26T17:40:06.999Z,24.13
2023-01-26T17:42:35.197Z,26.05
2023-01-26T17:45:04.190Z,20.20
2023-01-26T17:47:33.573Z,26.30
2023-01-26T17:50:01.752Z,27.42
2023-01-26T17:52:31.518Z,23.67
2023-01-26T17:54:59.103Z,15.80
2023-01-26T17:57:26.399Z,19.65
2023-01-26T17:59:53.909Z,26.73
2023-01-26T18:02:21.268Z,20.58
2023-01-26T18:04:48.867Z,24.02
2023-01-26T18:07:16.248Z,19.52
2023-01-26T18:09:43.598Z,20.52
2023-01-26T18:12:10.887Z,18.55
2023-01-26T18:14:39.047Z,18.60
2023-01-26T18:17:06.421Z,22.85
2023-01-26T18:19:34.282Z,23.17
2023-01-26T18:22:01.567Z,22.58
2023-01-26T18:24:28.895Z,25.33
2023-01-26T18:26:56.298Z,21.60
2023-01-26T18:29:23.630Z,15.77
2023-01-26T18:31:51.279Z,23.02
2023-01-26T18:34:19.028Z,18.58
2023-01-26T18:36:46.276Z,11.73
2023-01-26T18:39:14.919Z,18.25
2023-01-26T18:41:43.649Z,22.88
2023-01-26T18:44:10.994Z,31.25
2023-01-26T18:46:38.773Z,21.75
2023-01-26T18:49:06.287Z,18.60
2023-01-26T18:51:35.676Z,18.42
2023-01-26T18:54:05.018Z,30.90
2023-01-26T18:56:32.548Z,31.02
2023-01-26T18:59:00.198Z,24.92
2023-01-26T19:01:27.657Z,19.38
2023-01-26T19:03:55.697Z,24.90
2023-01-26T19:06:26.612Z,32.20
2023-01-26T19:09:00.984Z,17.45
2023-01-26T19:11:32.338Z,23.38
2023-01-26T19:14:00.901Z,17.60
2023-01-26T19:16:29.194Z,15.32
2023-01-26T19:18:56.948Z,14.18
2023-01-26T19:21:27.660Z,25.58
2023-01-26T19:23:58.782Z,16.92
2023-01-26T19:26:30.837Z,20.10
2023-01-26T19:28:59.401Z,20.73
2023-01-26T19:31:27.888Z,19.33
2023-01-26T19:33:58.040Z,18.80
2023-01-26T19:36:26.979Z,19.52
2023-01-26T19:38:54.477Z,17.88
2023-01-26T19:41:22.355Z,22.77
2023-01-26T19:43:50.546Z,19.77
2023-01-26T19:46:20.313Z,16.38
2023-01-26T19:48:47.818Z,14.27
2023-01-26T19:51:22.806Z,17.92
2023-01-26T19:53:53.513Z,14.38
2023-01-26T19:58:53.031Z,21.15
2023-01-26T20:01:21.452Z,20.40
2023-01-26T20:04:04.370Z,15.63
2023-01-26T20:06:33.966Z,26.95
2023-01-26T20:09:03.484Z,18.98
2023-01-26T20:11:30.908Z,13.65
2023-01-26T20:14:01.144Z,18.27
2023-01-26T20:16:29.490Z,14.13
2023-01-26T20:18:59.349Z,24.17
2023-01-26T20:21:27.545Z,24.30
2023-01-26T20:23:56.109Z,22.63
2023-01-26T20:26:26.217Z,20.77
2023-01-26T20:28:56.920Z,19.43
2023-01-26T20:31:26.400Z,25.60
2023-01-26T20:33:53.800Z,16.05
2023-01-26T20:36:25.042Z,14.73
2023-01-26T20:38:55.403Z,20.63
2023-01-26T20:41:29.339Z,17.30
2023-01-26T20:44:01.622Z,17.80
2023-01-26T20:46:39.911Z,16.73
2023-01-26T20:49:10.194Z,13.95
2023-01-26T20:51:39.857Z,19.88
2023-01-26T20:54:07.708Z,19.00
2023-01-26T20:56:35.941Z,16.20
2023-01-26T20:59:04.517Z,14.73
2023-01-26T21:01:34.661Z,17.13
2023-01-26T21:04:02.908Z,16.67
2023-01-26T21:06:30.427Z,17.23
2023-01-26T21:08:59.863Z,12.30
2023-01-26T21:11:30.394Z,19.80
2023-01-26T21:14:00.651Z,15.13
2023-01-26T21:16:29.505Z,15.75
2023-01-26T21:18:56.893Z,19.27
2023-01-26T21:21:24.275Z,19.45
2023-01-26T21:23:51.839Z,16.27
2023-01-26T21:26:22.416Z,14.88
2023-01-26T21:31:25.357Z,12.50
2023-01-26T21:33:54.383Z,20.25
2023-01-26T21:36:24.241Z,15.50
2023-01-26T21:38:53.274Z,12.43
2023-01-26T21:41:44.783Z,12.65
2023-01-26T21:44:33.318Z,20.00
2023-01-26T21:47:04.418Z,12.90
2023-01-26T21:49:31.913Z,14.82
2023-01-26T21:52:18.477Z,12.68
2023-01-26T21:54:45.777Z,11.75
2023-01-26T21:57:31.664Z,18.58
2023-01-26T22:00:05.482Z,13.27
2023-01-26T22:02:33.785Z,12.55
2023-01-26T22:05:01.209Z,15.27
2023-01-26T22:07:30.024Z,15.32
2023-01-26T22:09:57.368Z,16.83
2023-01-26T22:12:25.049Z,16.67
2023-01-26T22:14:52.612Z,13.10
2023-01-26T22:17:19.965Z,13.65
2023-01-26T22:19:47.294Z,13.85
2023-01-26T22:22:14.749Z,13.80
2023-01-26T22:24:42.184Z,12.88
2023-01-26T22:27:11.802Z,11.85
2023-01-26T22:29:39.489Z,11.35
2023-01-26T22:32:07.008Z,22.17
2023-01-26T22:34:34.485Z,15.65
2023-01-26T22:37:01.925Z,13.25
2023-01-26T22:39:29.193Z,15.00
2023-01-26T22:41:56.454Z,13.77
2023-01-26T22:44:25.150Z,15.18
2023-01-26T22:46:52.766Z,13.80
2023-01-26T22:49:20.044Z,14.20
2023-01-26T22:51:47.598Z,20.52
2023-01-26T22:54:14.895Z,15.02
2023-01-26T22:56:42.207Z,13.93
2023-01-26T22:59:09.913Z,18.58
2023-01-26T23:01:37.582Z,14.77
2023-01-26T23:04:05.334Z,12.32
2023-01-26T23:06:32.918Z,14.32
2023-01-26T23:09:02.793Z,12.57
2023-01-26T23:11:31.217Z,15.20
2023-01-26T23:13:59.280Z,16.25
2023-01-26T23:16:27.835Z,12.82
2023-01-26T23:18:57.148Z,10.82
2023-01-26T23:21:25.776Z,12.27
2023-01-26T23:23:53.498Z,13.23
2023-01-26T23:26:21.214Z,11.10
2023-01-26T23:28:48.813Z,10.85
2023-01-26T23:31:19.813Z,14.90
2023-01-26T23:33:47.468Z,13.38
2023-01-26T23:36:15.626Z,10.80
2023-01-26T23:38:45.668Z,8.52
2023-01-26T23:41:13.480Z,10.55
2023-01-26T23:43:40.824Z,8.63
2023-01-26T23:46:09.515Z,10.68
2023-01-26T23:48:37.230Z,8.95
2023-01-26T23:51:07.507Z,10.23
2023-01-26T23:53:35.069Z,9.40
2023-01-26T23:56:13.727Z,9.90
2023-01-26T23:58:41.281Z,6.88
