createdAt,value
2023-02-21T00:02:34.943Z,8.11
2023-02-21T00:05:20.552Z,8.12
2023-02-21T00:08:05.659Z,8.11
2023-02-21T00:10:50.624Z,8.13
2023-02-21T00:13:35.408Z,8.12
2023-02-21T00:16:20.477Z,8.12
2023-02-21T00:19:05.724Z,8.12
2023-02-21T00:21:50.475Z,8.12
2023-02-21T00:24:37.184Z,8.12
2023-02-21T00:27:22.950Z,8.10
2023-02-21T00:30:09.351Z,8.10
2023-02-21T00:32:55.081Z,8.11
2023-02-21T00:35:40.610Z,8.13
2023-02-21T00:38:26.551Z,8.14
2023-02-21T00:41:12.717Z,8.12
2023-02-21T00:43:58.750Z,8.12
2023-02-21T00:46:44.163Z,8.13
2023-02-21T00:49:29.487Z,8.12
2023-02-21T00:52:14.365Z,8.11
2023-02-21T00:54:59.727Z,8.09
2023-02-21T00:57:45.186Z,8.09
2023-02-21T01:00:39.101Z,8.09
2023-02-21T01:03:24.486Z,8.08
2023-02-21T01:06:10.792Z,8.06
2023-02-21T01:08:59.093Z,8.07
2023-02-21T01:11:44.491Z,8.08
2023-02-21T01:14:29.801Z,8.08
2023-02-21T01:17:15.111Z,8.07
2023-02-21T01:20:01.474Z,8.07
2023-02-21T01:22:47.695Z,8.05
2023-02-21T01:25:33.635Z,8.05
2023-02-21T01:28:18.984Z,8.04
2023-02-21T01:31:03.910Z,8.03
2023-02-21T01:33:54.962Z,8.06
2023-02-21T01:36:39.714Z,8.04
2023-02-21T01:39:24.650Z,8.02
2023-02-21T01:42:10.180Z,8.01
2023-02-21T01:45:01.051Z,8.01
2023-02-21T01:47:46.728Z,8.01
2023-02-21T01:50:45.618Z,8.00
2023-02-21T01:53:43.440Z,8.00
2023-02-21T01:56:29.136Z,7.99
2023-02-21T01:59:17.306Z,7.99
2023-02-21T02:02:28.442Z,7.97
2023-02-21T02:05:14.273Z,7.93
2023-02-21T02:08:00.235Z,7.92
2023-02-21T02:10:45.056Z,7.94
2023-02-21T02:13:56.259Z,7.95
2023-02-21T02:16:40.685Z,7.93
2023-02-21T02:19:45.774Z,7.93
2023-02-21T02:22:49.567Z,7.93
2023-02-21T02:25:24.962Z,7.92
2023-02-21T02:28:17.449Z,7.94
2023-02-21T02:31:11.744Z,7.92
2023-02-21T02:33:59.489Z,7.91
2023-02-21T02:36:35.095Z,7.90
2023-02-21T02:39:24.270Z,7.87
2023-02-21T02:41:59.706Z,7.86
2023-02-21T02:44:38.833Z,7.87
2023-02-21T02:47:14.970Z,7.86
2023-02-21T02:49:45.199Z,7.89
2023-02-21T02:52:11.690Z,7.90
2023-02-21T02:54:38.142Z,7.87
2023-02-21T02:57:10.527Z,7.86
2023-02-21T02:59:40.935Z,7.84
2023-02-21T03:02:32.030Z,7.82
2023-02-21T03:05:16.799Z,7.82
2023-02-21T03:07:55.517Z,7.80
2023-02-21T03:10:27.136Z,7.83
2023-02-21T03:13:27.005Z,7.84
2023-02-21T03:16:06.746Z,7.81
2023-02-21T03:18:45.062Z,7.82
2023-02-21T03:21:16.866Z,7.81
2023-02-21T03:23:46.655Z,7.82
2023-02-21T03:26:15.446Z,7.83
2023-02-21T03:28:42.785Z,7.83
2023-02-21T03:31:13.190Z,7.85
2023-02-21T03:33:41.310Z,7.84
2023-02-21T03:36:09.197Z,7.85
2023-02-21T03:38:36.039Z,7.86
2023-02-21T03:41:02.562Z,7.88
2023-02-21T03:43:29.013Z,7.85
2023-02-21T03:45:55.459Z,7.86
2023-02-21T03:48:31.393Z,7.85
2023-02-21T03:50:58.207Z,7.86
2023-02-21T03:53:24.667Z,7.86
2023-02-21T03:55:51.484Z,7.86
2023-02-21T03:58:18.020Z,7.86
2023-02-21T04:00:44.602Z,7.85
2023-02-21T04:03:11.216Z,7.83
2023-02-21T04:05:37.667Z,7.83
2023-02-21T04:08:04.442Z,7.83
2023-02-21T04:10:33.938Z,7.81
2023-02-21T04:13:02.328Z,7.79
2023-02-21T04:15:28.803Z,7.77
2023-02-21T04:17:55.248Z,7.76
2023-02-21T04:20:21.732Z,7.77
2023-02-21T04:23:01.475Z,7.76
2023-02-21T04:25:29.539Z,7.74
2023-02-21T04:27:55.992Z,7.74
2023-02-21T04:30:22.509Z,7.74
2023-02-21T04:32:48.961Z,7.75
2023-02-21T04:35:15.502Z,7.75
2023-02-21T04:37:42.011Z,7.73
2023-02-21T04:40:09.183Z,7.73
2023-02-21T04:42:35.663Z,7.74
2023-02-21T04:45:02.163Z,7.74
2023-02-21T04:47:28.692Z,7.74
2023-02-21T04:49:55.173Z,7.76
2023-02-21T04:52:21.670Z,7.75
2023-02-21T04:54:48.547Z,7.73
2023-02-21T04:57:16.080Z,7.74
2023-02-21T04:59:42.656Z,7.73
2023-02-21T05:02:09.862Z,7.71
2023-02-21T05:04:36.880Z,7.72
2023-02-21T05:07:04.932Z,7.69
2023-02-21T05:09:31.830Z,7.70
2023-02-21T05:11:58.318Z,7.70
2023-02-21T05:14:24.785Z,7.70
2023-02-21T05:16:51.290Z,7.71
2023-02-21T05:19:27.302Z,7.73
2023-02-21T05:21:59.489Z,7.72
2023-02-21T05:24:27.775Z,7.71
2023-02-21T05:26:54.308Z,7.73
2023-02-21T05:29:21.402Z,7.76
2023-02-21T05:31:47.970Z,7.76
2023-02-21T05:34:15.844Z,7.78
2023-02-21T05:36:42.379Z,7.77
2023-02-21T05:39:09.506Z,7.79
2023-02-21T05:41:36.480Z,7.79
2023-02-21T05:44:03.535Z,7.80
2023-02-21T05:46:35.243Z,7.78
2023-02-21T05:49:04.730Z,7.77
2023-02-21T05:51:39.554Z,7.79
2023-02-21T05:54:07.517Z,7.78
2023-02-21T05:56:41.360Z,7.77
2023-02-21T05:59:08.796Z,7.79
2023-02-21T06:01:35.396Z,7.77
2023-02-21T06:04:01.865Z,7.78
2023-02-21T06:06:28.444Z,7.78
2023-02-21T06:08:54.933Z,7.83
2023-02-21T06:11:31.824Z,7.81
2023-02-21T06:13:59.857Z,7.82
2023-02-21T06:16:26.897Z,7.78
2023-02-21T06:18:55.611Z,7.76
2023-02-21T06:21:22.816Z,7.78
2023-02-21T06:23:49.478Z,7.79
2023-02-21T06:26:17.542Z,7.81
2023-02-21T06:28:44.074Z,7.81
2023-02-21T06:31:10.754Z,7.81
2023-02-21T06:33:37.375Z,7.84
2023-02-21T06:36:06.407Z,7.81
2023-02-21T06:38:34.117Z,7.81
2023-02-21T06:41:04.959Z,7.81
2023-02-21T06:43:31.444Z,7.84
2023-02-21T06:45:58.035Z,7.85
2023-02-21T06:48:24.574Z,7.86
2023-02-21T06:50:51.059Z,7.82
2023-02-21T06:53:17.634Z,7.80
2023-02-21T06:55:44.104Z,7.83
2023-02-21T06:58:10.894Z,7.80
2023-02-21T07:00:37.512Z,7.78
2023-02-21T07:03:04.082Z,7.79
2023-02-21T07:05:34.612Z,7.78
2023-02-21T07:08:02.239Z,7.78
2023-02-21T07:10:29.310Z,7.79
2023-02-21T07:12:56.508Z,7.78
2023-02-21T07:15:22.995Z,7.79
2023-02-21T07:17:49.562Z,7.81
2023-02-21T07:20:16.057Z,7.80
2023-02-21T07:22:42.503Z,7.81
2023-02-21T07:25:08.973Z,7.83
2023-02-21T07:27:35.431Z,7.82
2023-02-21T07:30:01.931Z,7.83
2023-02-21T07:32:28.592Z,7.85
2023-02-21T07:34:55.086Z,7.85
2023-02-21T07:37:21.660Z,7.85
2023-02-21T07:39:48.124Z,7.85
2023-02-21T07:42:14.629Z,7.83
2023-02-21T07:44:41.167Z,7.84
2023-02-21T07:47:07.668Z,7.83
2023-02-21T07:49:38.860Z,7.87
2023-02-21T07:52:06.447Z,7.87
2023-02-21T07:54:33.036Z,7.90
2023-02-21T07:56:59.508Z,7.90
2023-02-21T07:59:25.991Z,7.90
2023-02-21T08:01:52.556Z,7.92
2023-02-21T08:04:21.196Z,7.93
2023-02-21T08:06:49.298Z,7.96
2023-02-21T08:09:16.253Z,7.98
2023-02-21T08:11:42.758Z,7.95
2023-02-21T08:14:09.275Z,7.96
2023-02-21T08:16:35.804Z,7.97
2023-02-21T08:19:02.408Z,7.97
2023-02-21T08:21:28.885Z,7.95
2023-02-21T08:23:55.700Z,7.97
2023-02-21T08:26:22.974Z,8.00
2023-02-21T08:28:49.453Z,7.99
2023-02-21T08:31:16.235Z,8.03
2023-02-21T08:33:44.063Z,8.00
2023-02-21T08:36:10.683Z,7.99
2023-02-21T08:38:38.238Z,7.99
2023-02-21T08:41:06.098Z,7.99
2023-02-21T08:43:33.302Z,8.01
2023-02-21T08:45:59.815Z,8.01
2023-02-21T08:48:26.338Z,8.03
2023-02-21T08:50:53.785Z,8.04
2023-02-21T08:53:20.357Z,8.03
2023-02-21T08:55:46.848Z,8.03
2023-02-21T08:58:13.377Z,8.03
2023-02-21T09:00:40.005Z,8.05
2023-02-21T09:03:06.498Z,8.06
2023-02-21T09:05:33.055Z,8.07
2023-02-21T09:08:01.784Z,8.07
2023-02-21T09:10:31.721Z,8.05
2023-02-21T09:12:58.201Z,8.05
2023-02-21T09:15:24.691Z,8.09
2023-02-21T09:17:51.614Z,8.08
2023-02-21T09:20:20.820Z,8.08
2023-02-21T09:22:47.573Z,8.11
2023-02-21T09:25:17.085Z,8.12
2023-02-21T09:27:43.944Z,8.12
2023-02-21T09:30:21.741Z,8.14
2023-02-21T09:32:49.180Z,8.14
2023-02-21T09:35:16.191Z,8.15
2023-02-21T09:37:44.274Z,8.18
2023-02-21T09:40:44.783Z,8.19
2023-02-21T09:43:15.847Z,8.19
2023-02-21T09:45:44.778Z,8.18
2023-02-21T09:48:17.331Z,8.19
2023-02-21T09:50:49.917Z,8.22
2023-02-21T09:53:25.946Z,8.27
2023-02-21T09:55:57.361Z,8.27
2023-02-21T09:58:23.970Z,8.23
2023-02-21T10:00:50.580Z,8.24
2023-02-21T10:03:57.491Z,8.25
2023-02-21T10:06:52.916Z,8.24
2023-02-21T10:09:25.284Z,8.23
2023-02-21T10:11:58.950Z,8.22
2023-02-21T10:14:37.414Z,8.24
2023-02-21T10:17:15.905Z,8.28
2023-02-21T10:19:45.109Z,8.27
2023-02-21T10:22:34.753Z,8.27
2023-02-21T10:25:24.811Z,8.31
2023-02-21T10:27:53.412Z,8.30
2023-02-21T10:30:40.969Z,8.31
2023-02-21T10:33:08.381Z,8.32
2023-02-21T10:35:36.989Z,8.32
2023-02-21T10:38:07.811Z,8.33
2023-02-21T10:40:41.829Z,8.33
2023-02-21T10:43:11.106Z,8.34
2023-02-21T10:46:03.810Z,8.38
2023-02-21T10:48:36.378Z,8.40
2023-02-21T10:51:10.762Z,8.39
2023-02-21T10:53:41.174Z,8.38
2023-02-21T10:56:20.358Z,8.39
2023-02-21T10:58:56.440Z,8.40
2023-02-21T11:01:31.752Z,8.40
2023-02-21T11:04:02.523Z,8.41
2023-02-21T11:06:37.424Z,8.48
2023-02-21T11:09:29.339Z,8.47
2023-02-21T11:12:26.204Z,8.46
2023-02-21T11:14:52.641Z,8.46
2023-02-21T11:17:23.075Z,8.48
2023-02-21T11:19:51.040Z,8.47
2023-02-21T11:22:25.396Z,8.47
2023-02-21T11:25:17.584Z,8.48
2023-02-21T11:27:46.421Z,8.48
2023-02-21T11:30:20.209Z,8.49
2023-02-21T11:32:57.008Z,8.49
2023-02-21T11:35:32.739Z,8.50
2023-02-21T11:38:09.907Z,8.51
2023-02-21T11:40:47.435Z,8.51
2023-02-21T11:43:25.748Z,8.51
2023-02-21T11:46:13.414Z,8.55
2023-02-21T11:48:54.156Z,8.59
2023-02-21T11:51:32.196Z,8.53
2023-02-21T11:53:59.329Z,8.52
2023-02-21T11:56:38.161Z,8.52
2023-02-21T11:59:22.543Z,8.54
2023-02-21T12:02:26.317Z,8.52
2023-02-21T12:05:24.557Z,8.55
2023-02-21T12:08:12.314Z,8.56
2023-02-21T12:10:55.235Z,8.60
2023-02-21T12:13:46.837Z,8.61
2023-02-21T12:16:31.447Z,8.61
2023-02-21T12:19:42.128Z,8.63
2023-02-21T12:22:20.269Z,8.63
2023-02-21T12:24:55.952Z,8.64
2023-02-21T12:27:48.065Z,8.66
2023-02-21T12:30:53.093Z,8.65
2023-02-21T12:33:38.377Z,8.66
2023-02-21T12:36:26.200Z,8.66
2023-02-21T12:38:54.980Z,8.67
2023-02-21T12:41:35.573Z,8.68
2023-02-21T12:44:14.380Z,8.70
2023-02-21T12:46:45.652Z,8.73
2023-02-21T12:49:22.680Z,8.75
2023-02-21T12:51:52.068Z,8.73
2023-02-21T12:54:29.487Z,8.73
2023-02-21T12:57:03.809Z,8.74
2023-02-21T12:59:33.458Z,8.72
2023-02-21T13:02:11.088Z,8.75
2023-02-21T13:04:54.192Z,8.75
2023-02-21T13:07:27.808Z,8.75
2023-02-21T13:10:07.523Z,8.72
2023-02-21T13:12:47.107Z,8.72
2023-02-21T13:15:22.161Z,8.70
2023-02-21T13:18:11.439Z,8.72
2023-02-21T13:20:42.516Z,8.72
2023-02-21T13:23:11.838Z,8.71
2023-02-21T13:26:10.580Z,8.71
2023-02-21T13:28:38.860Z,8.74
2023-02-21T13:31:07.845Z,8.82
2023-02-21T13:33:45.750Z,8.81
2023-02-21T13:36:32.630Z,8.81
2023-02-21T13:39:00.700Z,8.78
2023-02-21T13:41:31.088Z,8.77
2023-02-21T13:43:58.544Z,8.72
2023-02-21T13:46:44.974Z,8.72
2023-02-21T13:49:42.865Z,8.75
2023-02-21T13:52:24.216Z,8.75
2023-02-21T13:55:15.712Z,8.75
2023-02-21T13:57:59.941Z,8.75
2023-02-21T14:00:29.079Z,8.72
2023-02-21T14:03:05.663Z,8.71
2023-02-21T14:05:55.107Z,8.69
2023-02-21T14:08:41.079Z,8.69
2023-02-21T14:11:07.481Z,8.68
2023-02-21T14:13:53.940Z,8.68
2023-02-21T14:16:46.097Z,8.68
2023-02-21T14:19:39.063Z,8.66
2023-02-21T14:22:31.481Z,8.69
2023-02-21T14:25:17.572Z,8.69
2023-02-21T14:27:44.410Z,8.70
2023-02-21T14:30:10.923Z,8.68
2023-02-21T14:32:52.850Z,8.70
2023-02-21T14:35:19.397Z,8.70
2023-02-21T14:38:10.706Z,8.72
2023-02-21T14:41:04.338Z,8.77
2023-02-21T14:44:12.372Z,8.76
2023-02-21T14:46:59.357Z,8.80
2023-02-21T14:49:42.429Z,8.79
2023-02-21T14:52:23.952Z,8.81
2023-02-21T14:55:12.207Z,8.79
2023-02-21T14:57:53.325Z,8.77
2023-02-21T15:00:38.338Z,8.78
2023-02-21T15:03:14.870Z,8.76
2023-02-21T15:05:50.556Z,8.75
2023-02-21T15:08:16.945Z,8.78
2023-02-21T15:10:46.145Z,8.77
2023-02-21T15:13:26.338Z,8.76
2023-02-21T15:15:57.500Z,8.76
2023-02-21T15:18:30.738Z,8.75
2023-02-21T15:21:12.361Z,8.76
2023-02-21T15:23:44.132Z,8.80
2023-02-21T15:26:31.383Z,8.81
2023-02-21T15:29:12.232Z,8.79
2023-02-21T15:31:55.555Z,8.78
2023-02-21T15:34:38.448Z,8.78
2023-02-21T15:37:20.709Z,8.79
2023-02-21T15:39:58.936Z,8.78
2023-02-21T15:42:27.505Z,8.75
2023-02-21T15:44:59.342Z,8.76
2023-02-21T15:47:28.658Z,8.74
2023-02-21T15:50:16.721Z,8.75
2023-02-21T15:52:46.214Z,8.77
2023-02-21T15:55:32.947Z,8.80
2023-02-21T15:58:04.217Z,8.76
2023-02-21T16:00:39.258Z,8.72
2023-02-21T16:03:30.485Z,8.72
2023-02-21T16:06:18.841Z,8.75
2023-02-21T16:09:08.043Z,8.74
2023-02-21T16:11:44.940Z,8.77
2023-02-21T16:14:23.513Z,8.73
2023-02-21T16:17:05.813Z,8.72
2023-02-21T16:19:33.617Z,8.76
2023-02-21T16:22:18.498Z,8.76
2023-02-21T16:24:45.030Z,8.74
2023-02-21T16:27:14.474Z,8.71
2023-02-21T16:29:41.035Z,8.66
2023-02-21T16:32:17.398Z,8.63
2023-02-21T16:34:43.952Z,8.65
2023-02-21T16:37:13.947Z,8.62
2023-02-21T16:39:41.958Z,8.58
2023-02-21T16:42:09.192Z,8.58
2023-02-21T16:44:35.965Z,8.54
2023-02-21T16:47:02.603Z,8.52
2023-02-21T16:49:29.565Z,8.45
2023-02-21T16:51:56.075Z,8.45
2023-02-21T16:54:22.525Z,8.42
2023-02-21T16:56:52.559Z,8.43
2023-02-21T16:59:22.901Z,8.43
2023-02-21T17:01:49.585Z,8.33
2023-02-21T17:04:26.294Z,8.28
2023-02-21T17:06:58.778Z,8.28
2023-02-21T17:09:27.769Z,8.24
2023-02-21T17:11:55.219Z,8.20
2023-02-21T17:14:22.298Z,8.18
2023-02-21T17:16:48.813Z,8.19
2023-02-21T17:19:18.361Z,8.20
2023-02-21T17:21:45.123Z,8.17
2023-02-21T17:24:13.483Z,8.15
2023-02-21T17:26:40.863Z,8.12
2023-02-21T17:29:08.516Z,8.10
2023-02-21T17:31:35.193Z,8.14
2023-02-21T17:34:02.079Z,8.14
2023-02-21T17:36:29.139Z,8.16
2023-02-21T17:38:58.920Z,8.13
2023-02-21T17:41:26.836Z,8.10
2023-02-21T17:43:53.360Z,8.11
2023-02-21T17:46:20.941Z,8.11
2023-02-21T17:48:48.101Z,8.13
2023-02-21T17:51:23.527Z,8.14
2023-02-21T17:53:51.425Z,8.11
2023-02-21T17:56:20.000Z,8.12
2023-02-21T17:58:47.085Z,8.15
2023-02-21T18:01:18.988Z,8.18
2023-02-21T18:03:47.306Z,8.21
2023-02-21T18:06:15.607Z,8.18
2023-02-21T18:08:44.868Z,8.17
2023-02-21T18:11:13.621Z,8.20
2023-02-21T18:13:40.392Z,8.19
2023-02-21T18:16:07.351Z,8.24
2023-02-21T18:18:34.789Z,8.27
2023-02-21T18:21:02.513Z,8.31
2023-02-21T18:23:30.123Z,8.31
2023-02-21T18:25:57.595Z,8.35
2023-02-21T18:28:24.597Z,8.41
2023-02-21T18:30:51.870Z,8.38
2023-02-21T18:33:18.700Z,8.33
2023-02-21T18:35:45.603Z,8.38
2023-02-21T18:38:13.035Z,8.44
2023-02-21T18:40:45.037Z,8.45
2023-02-21T18:43:23.889Z,8.45
2023-02-21T18:45:52.346Z,8.46
2023-02-21T18:48:20.105Z,8.50
2023-02-21T18:50:47.420Z,8.53
2023-02-21T18:53:15.463Z,8.51
2023-02-21T18:55:42.015Z,8.53
2023-02-21T18:58:08.874Z,8.54
2023-02-21T19:00:36.677Z,8.53
2023-02-21T19:03:06.289Z,8.49
2023-02-21T19:05:33.847Z,8.46
2023-02-21T19:08:00.771Z,8.49
2023-02-21T19:10:28.907Z,8.50
2023-02-21T19:12:59.230Z,8.50
2023-02-21T19:15:26.334Z,8.54
2023-02-21T19:17:52.931Z,8.58
2023-02-21T19:20:19.812Z,8.58
2023-02-21T19:22:47.282Z,8.59
2023-02-21T19:25:16.593Z,8.58
2023-02-21T19:27:44.204Z,8.59
2023-02-21T19:30:14.299Z,8.63
2023-02-21T19:32:40.757Z,8.60
2023-02-21T19:35:08.363Z,8.58
2023-02-21T19:37:36.064Z,8.60
2023-02-21T19:40:06.780Z,8.62
2023-02-21T19:42:35.109Z,8.57
2023-02-21T19:45:01.790Z,8.54
2023-02-21T19:47:29.668Z,8.59
2023-02-21T19:49:56.364Z,8.59
2023-02-21T19:52:22.926Z,8.62
2023-02-21T19:54:49.446Z,8.61
2023-02-21T19:57:15.957Z,8.60
2023-02-21T19:59:42.429Z,8.57
2023-02-21T20:02:12.126Z,8.57
2023-02-21T20:04:39.177Z,8.62
2023-02-21T20:07:05.756Z,8.66
2023-02-21T20:09:32.223Z,8.68
2023-02-21T20:11:59.336Z,8.68
2023-02-21T20:14:26.927Z,8.70
2023-02-21T20:16:53.797Z,8.63
2023-02-21T20:19:20.715Z,8.62
2023-02-21T20:21:47.208Z,8.65
2023-02-21T20:24:13.896Z,8.66
2023-02-21T20:26:40.462Z,8.63
2023-02-21T20:29:07.127Z,8.62
2023-02-21T20:31:35.734Z,8.64
2023-02-21T20:34:02.881Z,8.62
2023-02-21T20:36:33.077Z,8.62
2023-02-21T20:39:00.299Z,8.64
2023-02-21T20:41:31.819Z,8.64
2023-02-21T20:43:59.655Z,8.62
2023-02-21T20:46:27.418Z,8.62
2023-02-21T20:48:54.139Z,8.61
2023-02-21T20:51:28.737Z,8.59
2023-02-21T20:53:55.281Z,8.61
2023-02-21T20:56:21.789Z,8.60
2023-02-21T20:58:48.329Z,8.65
2023-02-21T21:01:15.366Z,8.60
2023-02-21T21:03:42.043Z,8.59
2023-02-21T21:06:11.758Z,8.59
2023-02-21T21:08:38.203Z,8.54
2023-02-21T21:11:05.015Z,8.52
2023-02-21T21:13:31.525Z,8.45
2023-02-21T21:15:58.266Z,8.47
2023-02-21T21:18:24.819Z,8.42
2023-02-21T21:20:51.419Z,8.45
2023-02-21T21:23:17.888Z,8.49
2023-02-21T21:25:44.476Z,8.46
2023-02-21T21:28:13.197Z,8.41
2023-02-21T21:30:40.832Z,8.39
2023-02-21T21:33:07.438Z,8.52
2023-02-21T21:35:34.859Z,8.47
2023-02-21T21:38:02.970Z,8.45
2023-02-21T21:40:29.806Z,8.42
2023-02-21T21:42:56.564Z,8.43
2023-02-21T21:45:26.022Z,8.41
2023-02-21T21:47:56.391Z,8.40
2023-02-21T21:50:22.850Z,8.39
2023-02-21T21:52:52.812Z,8.39
2023-02-21T21:55:24.339Z,8.39
2023-02-21T21:57:53.402Z,8.40
2023-02-21T22:00:22.766Z,8.42
2023-02-21T22:02:51.036Z,8.39
2023-02-21T22:05:18.042Z,8.29
2023-02-21T22:07:44.470Z,8.30
2023-02-21T22:10:11.547Z,8.30
2023-02-21T22:12:40.284Z,8.35
2023-02-21T22:15:10.482Z,8.40
2023-02-21T22:17:37.673Z,8.39
2023-02-21T22:20:17.029Z,8.40
2023-02-21T22:22:46.247Z,8.37
2023-02-21T22:25:13.759Z,8.39
2023-02-21T22:27:40.427Z,8.42
2023-02-21T22:30:09.088Z,8.38
2023-02-21T22:32:36.781Z,8.41
2023-02-21T22:35:04.042Z,8.31
2023-02-21T22:37:30.583Z,8.29
2023-02-21T22:39:57.051Z,8.32
2023-02-21T22:42:23.665Z,8.30
2023-02-21T22:44:50.622Z,8.27
2023-02-21T22:47:18.917Z,8.23
2023-02-21T22:49:48.568Z,8.21
2023-02-21T22:52:15.018Z,8.24
2023-02-21T22:54:41.947Z,8.29
2023-02-21T22:57:08.381Z,8.31
2023-02-21T22:59:35.395Z,8.34
2023-02-21T23:02:03.159Z,8.36
2023-02-21T23:04:36.660Z,8.36
2023-02-21T23:07:04.551Z,8.31
2023-02-21T23:09:35.392Z,8.36
2023-02-21T23:12:01.954Z,8.32
2023-02-21T23:14:31.532Z,8.30
2023-02-21T23:16:59.034Z,8.26
2023-02-21T23:19:27.907Z,8.23
2023-02-21T23:21:57.707Z,8.23
2023-02-21T23:24:25.065Z,8.29
2023-02-21T23:26:54.499Z,8.26
2023-02-21T23:29:24.182Z,8.26
2023-02-21T23:31:51.656Z,8.22
2023-02-21T23:34:19.773Z,8.25
2023-02-21T23:36:46.295Z,8.20
2023-02-21T23:39:15.168Z,8.23
2023-02-21T23:41:48.499Z,8.22
2023-02-21T23:44:15.777Z,8.22
2023-02-21T23:46:44.615Z,8.17
2023-02-21T23:49:15.565Z,8.17
2023-02-21T23:51:43.592Z,8.17
2023-02-21T23:54:11.103Z,8.16
2023-02-21T23:56:39.494Z,8.20
2023-02-21T23:59:06.426Z,8.24
