createdAt,value
2022-10-28T00:01:36.965Z,99.90
2022-10-28T00:03:42.088Z,99.90
2022-10-28T00:05:45.449Z,99.90
2022-10-28T00:09:52.199Z,99.90
2022-10-28T00:18:09.046Z,99.90
2022-10-28T00:24:23.807Z,99.90
2022-10-28T00:28:31.278Z,99.90
2022-10-28T00:30:35.934Z,99.90
2022-10-28T00:32:40.132Z,99.90
2022-10-28T00:36:48.252Z,99.90
2022-10-28T00:38:56.692Z,99.90
2022-10-28T00:40:59.882Z,99.90
2022-10-28T00:43:03.062Z,99.90
2022-10-28T00:45:08.123Z,99.90
2022-10-28T00:47:15.525Z,99.90
2022-10-28T00:49:23.292Z,99.90
2022-10-28T00:51:28.032Z,99.90
2022-10-28T00:53:33.521Z,99.90
2022-10-28T00:55:37.905Z,99.90
2022-10-28T00:57:44.144Z,99.90
2022-10-28T00:59:51.956Z,99.90
2022-10-28T01:01:55.705Z,99.90
2022-10-28T01:04:02.780Z,99.90
2022-10-28T01:06:07.294Z,99.90
2022-10-28T01:08:10.588Z,99.90
2022-10-28T01:12:29.332Z,99.90
2022-10-28T01:14:47.205Z,99.90
2022-10-28T01:17:11.354Z,99.90
2022-10-28T01:19:51.499Z,99.90
2022-10-28T01:22:13.999Z,99.90
2022-10-28T01:24:27.920Z,99.90
2022-10-28T01:26:56.890Z,99.90
2022-10-28T01:29:47.260Z,99.90
2022-10-28T01:31:54.910Z,99.90
2022-10-28T01:34:09.113Z,99.90
2022-10-28T01:36:16.654Z,99.90
2022-10-28T01:38:31.300Z,99.90
2022-10-28T01:40:39.898Z,99.90
2022-10-28T01:42:47.142Z,99.90
2022-10-28T01:44:55.500Z,99.90
2022-10-28T01:47:05.845Z,99.90
2022-10-28T01:49:15.311Z,99.90
2022-10-28T01:51:24.163Z,99.90
2022-10-28T01:53:32.929Z,99.90
2022-10-28T01:55:39.725Z,99.90
2022-10-28T01:57:43.807Z,99.90
2022-10-28T01:59:49.405Z,99.90
2022-10-28T02:01:53.136Z,99.90
2022-10-28T02:03:58.828Z,99.90
2022-10-28T02:06:05.259Z,99.90
2022-10-28T02:08:27.098Z,99.90
2022-10-28T02:10:38.721Z,99.90
2022-10-28T02:12:42.316Z,99.90
2022-10-28T02:17:03.254Z,99.90
2022-10-28T02:19:16.940Z,99.90
2022-10-28T02:21:27.069Z,99.90
2022-10-28T02:23:40.909Z,99.90
2022-10-28T02:25:50.180Z,99.90
2022-10-28T02:27:59.410Z,99.90
2022-10-28T02:30:08.288Z,99.90
2022-10-28T02:32:17.154Z,99.90
2022-10-28T02:34:25.511Z,99.90
2022-10-28T02:36:32.024Z,99.90
2022-10-28T02:38:38.653Z,99.90
2022-10-28T02:40:45.714Z,99.90
2022-10-28T02:42:52.636Z,99.90
2022-10-28T02:45:00.863Z,99.90
2022-10-28T02:47:09.927Z,99.90
2022-10-28T02:49:15.831Z,99.90
2022-10-28T02:51:24.725Z,99.90
2022-10-28T02:53:32.658Z,99.90
2022-10-28T02:55:42.004Z,99.90
2022-10-28T02:57:48.556Z,99.90
2022-10-28T02:59:55.472Z,99.90
2022-10-28T03:01:59.346Z,99.90
2022-10-28T03:04:03.541Z,99.90
2022-10-28T03:06:07.040Z,99.90
2022-10-28T03:08:11.817Z,99.90
2022-10-28T03:10:15.361Z,99.90
2022-10-28T03:12:19.005Z,99.90
2022-10-28T03:14:22.319Z,99.90
2022-10-28T03:18:29.952Z,99.90
2022-10-28T03:20:33.312Z,99.90
2022-10-28T03:22:36.480Z,99.90
2022-10-28T03:24:41.123Z,99.90
2022-10-28T03:26:44.421Z,99.90
2022-10-28T03:28:47.982Z,99.90
2022-10-28T03:30:51.170Z,99.90
2022-10-28T03:32:55.099Z,99.90
2022-10-28T03:34:58.774Z,99.90
2022-10-28T03:37:01.987Z,99.90
2022-10-28T03:39:05.866Z,99.90
2022-10-28T03:41:10.588Z,99.90
2022-10-28T03:43:13.981Z,99.90
2022-10-28T03:45:17.547Z,99.90
2022-10-28T03:47:20.871Z,99.90
2022-10-28T03:49:27.892Z,99.90
2022-10-28T03:51:31.139Z,99.90
2022-10-28T03:53:34.424Z,99.90
2022-10-28T03:55:37.827Z,99.90
2022-10-28T03:57:42.542Z,99.90
2022-10-28T03:59:45.812Z,99.90
2022-10-28T04:01:49.073Z,99.90
2022-10-28T04:03:52.463Z,99.90
2022-10-28T04:05:55.885Z,99.90
2022-10-28T04:07:59.247Z,99.90
2022-10-28T04:10:02.468Z,99.90
2022-10-28T04:12:07.180Z,99.90
2022-10-28T04:14:11.777Z,99.90
2022-10-28T04:16:15.254Z,99.90
2022-10-28T04:18:18.519Z,99.90
2022-10-28T04:20:21.725Z,99.90
2022-10-28T04:22:25.092Z,99.90
2022-10-28T04:24:28.278Z,99.90
2022-10-28T04:26:32.014Z,99.90
2022-10-28T04:28:35.376Z,99.90
2022-10-28T04:30:39.971Z,99.90
2022-10-28T04:32:43.854Z,99.90
2022-10-28T04:34:47.152Z,99.90
2022-10-28T04:36:50.280Z,99.90
2022-10-28T04:38:53.576Z,99.90
2022-10-28T04:40:56.999Z,99.90
2022-10-28T04:45:03.841Z,99.90
2022-10-28T04:47:08.747Z,99.90
2022-10-28T04:49:12.017Z,99.90
2022-10-28T04:51:15.659Z,99.90
2022-10-28T04:53:18.942Z,99.90
2022-10-28T04:55:22.312Z,99.90
2022-10-28T04:57:25.705Z,99.90
2022-10-28T04:59:29.108Z,99.90
2022-10-28T05:01:32.450Z,99.90
2022-10-28T05:03:37.446Z,99.90
2022-10-28T05:05:41.091Z,99.90
2022-10-28T05:07:44.374Z,99.90
2022-10-28T05:09:47.725Z,99.90
2022-10-28T05:11:51.055Z,99.90
2022-10-28T05:13:54.439Z,99.90
2022-10-28T05:15:57.677Z,99.90
2022-10-28T05:18:00.949Z,99.90
2022-10-28T05:20:07.003Z,99.90
2022-10-28T05:22:10.250Z,99.90
2022-10-28T05:24:13.616Z,99.90
2022-10-28T05:26:16.877Z,99.90
2022-10-28T05:28:20.182Z,99.90
2022-10-28T05:30:23.491Z,99.90
2022-10-28T05:32:30.609Z,99.90
2022-10-28T05:34:34.135Z,99.90
2022-10-28T05:36:39.470Z,99.90
2022-10-28T05:38:45.583Z,99.90
2022-10-28T05:40:48.893Z,99.90
2022-10-28T05:42:53.148Z,99.90
2022-10-28T05:44:56.561Z,99.90
2022-10-28T05:46:59.912Z,99.90
2022-10-28T05:49:03.138Z,99.90
2022-10-28T05:51:06.634Z,99.90
2022-10-28T05:53:11.233Z,99.90
2022-10-28T05:55:15.116Z,99.90
2022-10-28T05:57:18.430Z,99.90
2022-10-28T05:59:21.698Z,99.90
2022-10-28T06:01:25.006Z,99.90
2022-10-28T06:03:31.048Z,99.90
2022-10-28T06:05:34.884Z,99.90
2022-10-28T06:07:39.049Z,99.90
2022-10-28T06:09:43.769Z,99.90
2022-10-28T06:11:45.426Z,99.90
2022-10-28T06:13:48.713Z,99.90
2022-10-28T06:15:52.607Z,99.90
2022-10-28T06:17:56.224Z,99.90
2022-10-28T06:19:59.405Z,99.90
2022-10-28T06:22:02.681Z,99.90
2022-10-28T06:24:09.842Z,99.90
2022-10-28T06:26:16.917Z,99.90
2022-10-28T06:28:20.262Z,99.90
2022-10-28T06:30:24.213Z,99.90
2022-10-28T06:32:27.526Z,99.90
2022-10-28T06:34:30.691Z,99.90
2022-10-28T06:36:33.953Z,99.90
2022-10-28T06:38:37.328Z,99.90
2022-10-28T06:40:42.225Z,99.90
2022-10-28T06:42:46.828Z,99.90
2022-10-28T06:44:50.958Z,99.90
2022-10-28T06:46:56.716Z,99.90
2022-10-28T06:51:06.988Z,99.90
2022-10-28T06:53:11.050Z,99.90
2022-10-28T06:55:14.387Z,99.90
2022-10-28T06:57:17.989Z,99.90
2022-10-28T06:59:22.772Z,99.90
2022-10-28T07:01:26.341Z,99.90
2022-10-28T08:20:15.054Z,92.10
2022-10-28T08:22:19.687Z,92.50
2022-10-28T11:14:59.351Z,44.30
2022-10-28T11:25:54.016Z,44.90
2022-10-28T11:30:14.504Z,55.00
2022-10-28T11:32:30.512Z,43.80
2022-10-28T11:35:00.513Z,45.30
2022-10-28T12:07:54.222Z,47.70
2022-10-28T12:10:17.655Z,51.10
2022-10-28T12:21:00.571Z,49.30
2022-10-28T12:23:12.136Z,49.30
2022-10-28T12:25:19.327Z,46.30
2022-10-28T13:50:15.277Z,50.20
2022-10-28T13:52:22.888Z,50.60
2022-10-28T14:03:26.826Z,61.30
2022-10-28T14:05:56.125Z,64.70
2022-10-28T14:08:04.555Z,53.20
2022-10-28T14:10:22.331Z,55.10
2022-10-28T14:12:28.852Z,57.80
2022-10-28T14:14:33.904Z,57.20
2022-10-28T14:16:40.305Z,58.60
2022-10-28T14:18:45.246Z,59.70
2022-10-28T14:21:01.992Z,60.70
2022-10-28T14:23:51.489Z,61.90
2022-10-28T14:26:04.589Z,63.50
2022-10-28T14:28:53.424Z,66.20
2022-10-28T14:31:21.058Z,67.60
2022-10-28T14:33:24.525Z,71.80
2022-10-28T14:35:38.907Z,72.30
2022-10-28T14:38:18.108Z,74.00
2022-10-28T14:40:32.148Z,76.80
2022-10-28T14:43:01.298Z,78.80
2022-10-28T14:45:23.198Z,81.50
2022-10-28T14:47:53.164Z,86.70
2022-10-28T14:50:02.178Z,90.80
2022-10-28T14:52:09.330Z,94.60
2022-10-28T14:54:17.694Z,97.50
2022-10-28T14:56:25.309Z,99.70
2022-10-28T14:58:31.753Z,99.90
2022-10-28T15:00:42.447Z,99.90
2022-10-28T15:02:46.629Z,99.90
2022-10-28T15:05:01.763Z,99.90
2022-10-28T15:07:05.145Z,99.90
2022-10-28T15:09:19.234Z,99.90
2022-10-28T15:11:23.545Z,99.90
2022-10-28T15:13:27.863Z,99.90
2022-10-28T15:15:34.980Z,99.90
2022-10-28T15:17:40.176Z,99.90
2022-10-28T15:19:44.688Z,99.90
2022-10-28T15:22:16.149Z,99.90
2022-10-28T15:24:19.365Z,99.90
2022-10-28T15:26:22.616Z,99.90
2022-10-28T15:28:25.910Z,99.90
2022-10-28T15:30:29.192Z,99.90
2022-10-28T15:32:34.225Z,99.90
2022-10-28T15:34:38.997Z,99.90
2022-10-28T15:36:49.721Z,99.90
2022-10-28T15:39:05.916Z,99.90
2022-10-28T15:41:41.844Z,99.90
2022-10-28T15:43:56.089Z,99.90
2022-10-28T15:46:11.708Z,99.90
2022-10-28T15:48:24.781Z,99.90
2022-10-28T15:50:32.143Z,99.90
2022-10-28T15:52:38.609Z,99.90
2022-10-28T15:54:42.143Z,99.90
2022-10-28T15:57:00.304Z,99.90
2022-10-28T15:59:10.134Z,99.90
2022-10-28T16:01:30.019Z,99.90
2022-10-28T16:03:44.177Z,99.90
2022-10-28T16:05:49.404Z,99.90
2022-10-28T16:07:52.987Z,99.90
2022-10-28T16:09:57.929Z,99.90
2022-10-28T16:12:08.232Z,99.90
2022-10-28T16:14:36.053Z,99.90
2022-10-28T16:16:39.298Z,99.90
2022-10-28T16:18:45.088Z,99.90
2022-10-28T16:20:49.868Z,99.90
2022-10-28T16:22:53.733Z,99.90
2022-10-28T16:24:57.726Z,99.90
2022-10-28T16:27:19.759Z,99.90
2022-10-28T16:29:23.158Z,99.90
2022-10-28T16:31:31.917Z,99.90
2022-10-28T16:33:38.237Z,99.90
2022-10-28T16:35:41.548Z,99.90
2022-10-28T16:37:49.529Z,99.90
2022-10-28T16:39:57.677Z,99.90
2022-10-28T16:42:01.315Z,99.90
2022-10-28T16:44:04.931Z,99.90
2022-10-28T16:46:08.424Z,99.90
2022-10-28T16:48:17.457Z,99.90
2022-10-28T16:50:21.374Z,99.90
2022-10-28T16:52:26.798Z,99.90
2022-10-28T16:54:31.516Z,99.90
2022-10-28T16:56:34.821Z,99.90
2022-10-28T16:58:40.053Z,99.90
2022-10-28T17:00:43.683Z,99.90
2022-10-28T17:02:51.208Z,99.90
2022-10-28T17:04:54.395Z,99.90
2022-10-28T17:06:57.703Z,99.90
2022-10-28T17:09:03.500Z,99.90
2022-10-28T17:11:09.894Z,99.90
2022-10-28T17:13:14.246Z,99.90
2022-10-28T17:15:20.981Z,99.90
2022-10-28T17:17:24.180Z,99.90
2022-10-28T17:19:27.512Z,99.90
2022-10-28T17:21:30.747Z,99.90
2022-10-28T17:23:33.978Z,99.90
2022-10-28T17:25:37.393Z,99.90
2022-10-28T17:27:42.252Z,99.90
2022-10-28T17:29:46.255Z,99.90
2022-10-28T17:31:49.500Z,99.90
2022-10-28T17:33:54.713Z,99.90
2022-10-28T17:36:01.493Z,99.90
2022-10-28T17:38:04.670Z,99.90
2022-10-28T17:40:11.107Z,99.90
2022-10-28T17:42:14.397Z,99.90
2022-10-28T17:44:19.122Z,99.90
2022-10-28T17:46:22.836Z,99.90
2022-10-28T17:48:26.179Z,99.90
2022-10-28T17:50:29.406Z,99.90
2022-10-28T17:52:37.391Z,99.90
2022-10-28T17:54:41.757Z,99.90
2022-10-28T17:56:45.412Z,99.90
2022-10-28T17:58:48.857Z,99.90
2022-10-28T18:00:57.418Z,99.90
2022-10-28T18:03:00.661Z,99.90
2022-10-28T18:05:03.996Z,99.90
2022-10-28T18:07:07.261Z,99.90
2022-10-28T18:09:12.052Z,99.90
2022-10-28T18:11:17.366Z,99.90
2022-10-28T18:13:20.776Z,99.90
2022-10-28T18:15:24.276Z,99.90
2022-10-28T18:17:28.919Z,99.90
2022-10-28T18:19:32.207Z,99.90
2022-10-28T18:21:36.232Z,99.90
2022-10-28T18:23:41.155Z,99.90
2022-10-28T18:25:44.580Z,99.90
2022-10-28T18:27:47.803Z,99.90
2022-10-28T18:29:50.993Z,99.90
2022-10-28T18:31:54.652Z,99.90
2022-10-28T18:34:01.075Z,99.90
2022-10-28T18:36:06.973Z,99.90
2022-10-28T18:38:10.256Z,99.90
2022-10-28T18:40:14.163Z,99.90
2022-10-28T18:42:21.675Z,99.90
2022-10-28T18:44:31.794Z,99.90
2022-10-28T18:46:37.553Z,99.90
2022-10-28T18:48:41.043Z,99.90
2022-10-28T18:50:48.469Z,99.90
2022-10-28T18:52:52.906Z,99.90
2022-10-28T18:54:56.601Z,99.90
2022-10-28T18:57:03.625Z,99.90
2022-10-28T18:59:07.532Z,99.90
2022-10-28T19:01:12.866Z,99.90
2022-10-28T19:03:22.200Z,99.90
2022-10-28T19:05:25.692Z,99.90
2022-10-28T19:07:30.622Z,99.90
2022-10-28T19:09:34.135Z,99.90
2022-10-28T19:11:37.840Z,99.90
2022-10-28T19:13:44.077Z,99.90
2022-10-28T19:15:49.217Z,99.90
2022-10-28T19:17:54.392Z,99.90
2022-10-28T19:19:58.144Z,99.90
2022-10-28T19:22:01.537Z,99.90
2022-10-28T19:24:06.977Z,99.90
2022-10-28T19:26:11.802Z,99.90
2022-10-28T19:28:15.296Z,99.90
2022-10-28T19:30:19.817Z,99.90
2022-10-28T19:32:23.216Z,99.90
2022-10-28T19:34:29.188Z,99.90
2022-10-28T19:36:32.760Z,99.90
2022-10-28T19:38:37.649Z,99.90
2022-10-28T19:40:42.370Z,99.90
2022-10-28T19:42:46.053Z,99.90
2022-10-28T19:44:49.552Z,99.90
2022-10-28T19:46:52.747Z,99.90
2022-10-28T19:48:58.846Z,99.90
2022-10-28T19:51:02.242Z,99.90
2022-10-28T19:53:05.733Z,99.90
2022-10-28T19:55:14.445Z,99.90
2022-10-28T19:57:19.689Z,99.90
2022-10-28T19:59:22.979Z,99.90
2022-10-28T20:01:29.185Z,99.90
2022-10-28T20:03:35.028Z,99.90
2022-10-28T20:05:41.554Z,99.90
2022-10-28T20:07:44.944Z,99.90
2022-10-28T20:09:48.453Z,99.90
2022-10-28T20:11:51.834Z,99.90
2022-10-28T20:13:58.181Z,99.90
2022-10-28T20:16:03.992Z,99.90
2022-10-28T20:18:08.564Z,99.90
2022-10-28T20:20:14.004Z,99.90
2022-10-28T20:22:19.239Z,99.90
2022-10-28T20:24:22.588Z,99.90
2022-10-28T20:26:27.665Z,99.90
2022-10-28T20:28:30.851Z,99.90
2022-10-28T20:30:35.583Z,99.90
2022-10-28T20:32:38.998Z,99.90
2022-10-28T20:34:42.586Z,99.90
2022-10-28T20:36:45.802Z,99.90
2022-10-28T20:38:49.567Z,99.90
2022-10-28T20:40:54.282Z,99.90
2022-10-28T20:42:58.199Z,99.90
2022-10-28T20:45:01.675Z,99.90
2022-10-28T20:47:06.539Z,99.90
2022-10-28T20:49:10.825Z,99.90
2022-10-28T20:51:14.233Z,99.90
2022-10-28T20:53:17.605Z,99.90
2022-10-28T20:55:20.949Z,99.90
2022-10-28T20:57:24.490Z,99.90
2022-10-28T20:59:27.687Z,99.90
2022-10-28T21:01:32.682Z,99.90
2022-10-28T21:03:37.719Z,99.90
2022-10-28T21:05:42.191Z,99.90
2022-10-28T21:07:45.549Z,99.90
2022-10-28T21:09:49.546Z,99.90
2022-10-28T21:11:52.766Z,99.90
2022-10-28T21:13:57.886Z,99.90
2022-10-28T21:16:04.727Z,99.90
2022-10-28T21:18:09.515Z,99.90
2022-10-28T21:20:14.296Z,99.90
2022-10-28T21:22:18.604Z,99.90
2022-10-28T21:24:21.822Z,99.90
2022-10-28T21:26:26.824Z,99.90
2022-10-28T21:28:31.607Z,99.90
2022-10-28T21:30:34.887Z,99.90
2022-10-28T21:32:38.133Z,99.90
2022-10-28T21:34:41.422Z,99.90
2022-10-28T21:36:46.064Z,99.90
2022-10-28T21:38:49.629Z,99.90
2022-10-28T21:41:00.405Z,99.90
2022-10-28T21:43:03.668Z,99.90
2022-10-28T21:45:08.474Z,99.90
2022-10-28T21:47:11.698Z,99.90
2022-10-28T21:49:14.935Z,99.90
2022-10-28T21:51:19.011Z,99.90
2022-10-28T21:53:23.904Z,99.90
2022-10-28T21:55:42.024Z,99.90
2022-10-28T21:57:49.459Z,99.90
2022-10-28T21:59:52.647Z,99.90
2022-10-28T22:01:56.363Z,99.90
2022-10-28T22:04:00.199Z,99.90
2022-10-28T22:06:03.848Z,99.90
2022-10-28T22:08:07.097Z,99.90
2022-10-28T22:10:12.061Z,99.90
2022-10-28T22:12:15.378Z,99.90
2022-10-28T22:14:18.958Z,99.90
2022-10-28T22:16:22.122Z,99.90
2022-10-28T22:18:25.552Z,99.90
2022-10-28T22:20:29.149Z,99.90
2022-10-28T22:22:32.462Z,99.90
2022-10-28T22:24:35.672Z,99.90
2022-10-28T22:26:40.379Z,99.90
2022-10-28T22:28:44.224Z,99.90
2022-10-28T22:30:47.715Z,99.90
2022-10-28T22:32:51.196Z,99.90
2022-10-28T22:34:54.395Z,99.90
2022-10-28T22:36:57.747Z,99.90
2022-10-28T22:39:00.946Z,99.90
2022-10-28T22:41:05.511Z,99.90
2022-10-28T22:43:10.042Z,99.90
2022-10-28T22:45:13.203Z,99.90
2022-10-28T22:47:16.504Z,99.90
2022-10-28T22:49:22.409Z,99.90
2022-10-28T22:51:25.593Z,99.90
2022-10-28T22:53:29.128Z,99.90
2022-10-28T22:55:32.330Z,99.90
2022-10-28T22:57:35.628Z,99.90
2022-10-28T22:59:40.227Z,99.90
2022-10-28T23:01:43.526Z,99.90
2022-10-28T23:03:47.969Z,99.90
2022-10-28T23:05:51.240Z,99.90
2022-10-28T23:07:54.614Z,99.90
2022-10-28T23:09:58.841Z,99.90
2022-10-28T23:12:01.939Z,99.90
2022-10-28T23:14:05.163Z,99.90
2022-10-28T23:16:12.069Z,99.90
2022-10-28T23:18:15.313Z,99.90
2022-10-28T23:20:18.505Z,99.90
2022-10-28T23:22:21.798Z,99.90
2022-10-28T23:24:25.714Z,99.90
2022-10-28T23:26:41.649Z,99.90
2022-10-28T23:28:44.784Z,99.90
2022-10-28T23:30:48.050Z,99.90
2022-10-28T23:32:52.586Z,99.90
2022-10-28T23:34:55.833Z,99.90
2022-10-28T23:36:59.281Z,99.90
2022-10-28T23:39:02.426Z,99.90
2022-10-28T23:41:07.936Z,99.90
2022-10-28T23:43:11.126Z,99.90
2022-10-28T23:45:14.637Z,99.90
2022-10-28T23:47:18.078Z,99.90
2022-10-28T23:49:22.652Z,99.90
2022-10-28T23:51:25.920Z,99.90
2022-10-28T23:53:30.743Z,99.90
2022-10-28T23:55:34.422Z,99.90
2022-10-28T23:57:37.783Z,99.90
2022-10-28T23:59:40.970Z,99.90
