createdAt,value
2022-10-01T00:01:17.380Z,6.40
2022-10-01T00:03:45.020Z,6.57
2022-10-01T00:06:18.388Z,5.78
2022-10-01T00:08:48.991Z,6.03
2022-10-01T00:11:19.574Z,5.90
2022-10-01T00:13:46.652Z,5.78
2022-10-01T00:16:19.075Z,5.75
2022-10-01T00:18:46.827Z,5.60
2022-10-01T00:21:16.494Z,5.93
2022-10-01T00:23:43.534Z,5.70
2022-10-01T00:26:18.563Z,5.93
2022-10-01T00:28:46.906Z,5.57
2022-10-01T00:31:15.907Z,5.80
2022-10-01T00:33:42.747Z,6.25
2022-10-01T00:36:10.947Z,6.07
2022-10-01T00:38:38.626Z,5.85
2022-10-01T00:41:05.658Z,5.70
2022-10-01T00:43:35.376Z,5.85
2022-10-01T00:46:07.725Z,6.30
2022-10-01T00:48:42.411Z,5.88
2022-10-01T00:51:09.015Z,5.88
2022-10-01T00:53:35.547Z,5.95
2022-10-01T00:56:02.867Z,5.88
2022-10-01T00:58:29.933Z,5.85
2022-10-01T01:00:57.291Z,5.93
2022-10-01T01:03:24.678Z,6.22
2022-10-01T01:05:51.415Z,5.90
2022-10-01T01:08:18.790Z,5.72
2022-10-01T01:11:07.838Z,6.00
2022-10-01T01:13:44.847Z,5.63
2022-10-01T01:16:35.592Z,5.88
2022-10-01T01:19:12.301Z,5.78
2022-10-01T01:21:46.172Z,6.22
2022-10-01T01:24:50.557Z,6.18
2022-10-01T01:27:31.308Z,6.90
2022-10-01T01:30:10.302Z,6.90
2022-10-01T01:33:03.295Z,6.82
2022-10-01T01:35:34.231Z,6.93
2022-10-01T01:38:05.633Z,6.70
2022-10-01T01:40:36.736Z,6.70
2022-10-01T01:43:08.658Z,6.20
2022-10-01T01:45:39.959Z,6.65
2022-10-01T01:48:09.842Z,6.88
2022-10-01T01:50:43.664Z,6.78
2022-10-01T01:53:11.281Z,6.88
2022-10-01T01:55:38.885Z,6.70
2022-10-01T01:58:05.392Z,6.47
2022-10-01T02:00:31.868Z,6.88
2022-10-01T02:02:59.155Z,6.50
2022-10-01T02:05:43.252Z,6.30
2022-10-01T02:08:23.462Z,6.53
2022-10-01T02:13:40.167Z,6.20
2022-10-01T02:16:18.855Z,6.38
2022-10-01T02:19:03.791Z,6.30
2022-10-01T02:21:42.049Z,6.35
2022-10-01T02:24:32.000Z,6.15
2022-10-01T02:27:03.596Z,6.15
2022-10-01T02:29:30.929Z,6.45
2022-10-01T02:31:57.463Z,5.95
2022-10-01T02:34:28.752Z,6.10
2022-10-01T02:36:57.100Z,6.10
2022-10-01T02:39:26.441Z,5.82
2022-10-01T02:41:55.582Z,5.65
2022-10-01T02:44:30.233Z,6.20
2022-10-01T02:47:05.303Z,5.63
2022-10-01T02:49:37.115Z,6.00
2022-10-01T02:52:11.339Z,6.10
2022-10-01T02:54:45.297Z,5.40
2022-10-01T02:57:26.967Z,6.05
2022-10-01T03:00:00.040Z,6.07
2022-10-01T03:02:31.551Z,5.65
2022-10-01T03:04:59.162Z,5.70
2022-10-01T03:07:27.123Z,5.50
2022-10-01T03:09:53.790Z,5.70
2022-10-01T03:12:20.381Z,5.57
2022-10-01T03:14:47.706Z,5.40
2022-10-01T03:17:15.261Z,5.68
2022-10-01T03:19:42.553Z,5.50
2022-10-01T03:22:12.970Z,5.45
2022-10-01T03:24:39.520Z,5.30
2022-10-01T03:27:06.641Z,5.60
2022-10-01T03:29:33.158Z,5.32
2022-10-01T03:32:00.104Z,5.55
2022-10-01T03:34:27.003Z,5.70
2022-10-01T03:36:53.656Z,5.57
2022-10-01T03:39:20.414Z,5.55
2022-10-01T03:41:47.108Z,5.47
2022-10-01T03:44:13.789Z,5.65
2022-10-01T03:46:40.263Z,5.60
2022-10-01T03:49:06.760Z,6.28
2022-10-01T03:51:33.766Z,6.30
2022-10-01T03:54:00.541Z,6.43
2022-10-01T03:56:27.426Z,7.15
2022-10-01T03:58:54.342Z,6.75
2022-10-01T04:01:21.550Z,6.82
2022-10-01T04:03:49.213Z,6.50
2022-10-01T04:06:16.283Z,6.38
2022-10-01T04:08:42.789Z,5.97
2022-10-01T04:11:09.864Z,5.78
2022-10-01T04:13:36.444Z,5.55
2022-10-01T04:16:04.489Z,5.68
2022-10-01T04:18:31.722Z,5.68
2022-10-01T04:20:58.470Z,5.85
2022-10-01T04:23:25.982Z,5.30
2022-10-01T04:25:52.665Z,5.00
2022-10-01T04:28:19.532Z,5.47
2022-10-01T04:30:46.370Z,5.32
2022-10-01T04:33:15.697Z,5.28
2022-10-01T04:35:43.483Z,5.17
2022-10-01T04:38:16.943Z,5.30
2022-10-01T04:40:43.617Z,5.03
2022-10-01T04:43:11.343Z,5.32
2022-10-01T04:45:38.137Z,5.13
2022-10-01T04:48:05.266Z,5.28
2022-10-01T04:50:34.515Z,4.78
2022-10-01T04:53:01.048Z,4.65
2022-10-01T04:55:27.541Z,4.88
2022-10-01T04:57:54.063Z,4.95
2022-10-01T05:00:24.371Z,4.38
2022-10-01T05:02:51.243Z,4.55
2022-10-01T05:05:19.729Z,4.45
2022-10-01T05:07:46.753Z,4.40
2022-10-01T05:10:19.632Z,4.55
2022-10-01T05:12:48.088Z,4.10
2022-10-01T05:15:16.538Z,4.15
2022-10-01T05:17:43.106Z,3.90
2022-10-01T05:20:16.798Z,4.00
2022-10-01T05:22:44.969Z,4.05
2022-10-01T05:25:11.746Z,4.30
2022-10-01T05:27:40.674Z,4.20
2022-10-01T05:30:09.572Z,4.32
2022-10-01T05:32:36.583Z,4.18
2022-10-01T05:35:04.756Z,3.90
2022-10-01T05:37:31.306Z,4.18
2022-10-01T05:39:57.761Z,3.75
2022-10-01T05:42:24.655Z,3.78
2022-10-01T05:44:51.181Z,3.85
2022-10-01T05:47:18.118Z,4.22
2022-10-01T05:49:44.670Z,3.55
2022-10-01T05:52:12.988Z,3.40
2022-10-01T05:54:39.656Z,3.28
2022-10-01T05:57:07.973Z,3.20
2022-10-01T05:59:35.057Z,3.00
2022-10-01T06:02:02.262Z,3.20
2022-10-01T06:04:28.843Z,3.20
2022-10-01T06:06:56.230Z,2.70
2022-10-01T06:09:22.782Z,2.60
2022-10-01T06:11:49.586Z,2.63
2022-10-01T06:14:16.859Z,3.00
2022-10-01T06:16:43.431Z,2.97
2022-10-01T06:19:10.631Z,2.95
2022-10-01T06:21:37.613Z,2.65
2022-10-01T06:24:04.611Z,2.58
2022-10-01T06:26:31.363Z,2.53
2022-10-01T06:28:57.871Z,2.40
2022-10-01T06:31:25.173Z,2.40
2022-10-01T06:33:51.950Z,2.30
2022-10-01T06:36:18.604Z,2.60
2022-10-01T06:38:49.379Z,2.60
2022-10-01T06:41:15.902Z,2.80
2022-10-01T06:43:43.172Z,2.70
2022-10-01T06:46:10.570Z,2.50
2022-10-01T06:48:37.329Z,2.80
2022-10-01T06:51:04.051Z,2.83
2022-10-01T06:53:30.838Z,3.00
2022-10-01T06:55:57.724Z,2.60
2022-10-01T06:58:26.439Z,2.60
2022-10-01T07:01:02.182Z,4.40
2022-10-01T07:03:31.253Z,2.72
2022-10-01T07:06:05.494Z,2.60
2022-10-01T07:08:33.197Z,2.53
2022-10-01T07:11:03.428Z,2.40
2022-10-01T07:15:57.048Z,2.13
2022-10-01T07:18:23.759Z,1.98
2022-10-01T07:20:50.329Z,2.10
2022-10-01T07:23:17.422Z,2.45
2022-10-01T07:25:47.329Z,2.10
2022-10-01T07:28:17.972Z,2.40
2022-10-01T07:30:59.807Z,2.10
2022-10-01T07:33:26.580Z,1.90
2022-10-01T07:35:53.144Z,2.00
2022-10-01T07:38:20.036Z,1.80
2022-10-01T07:40:53.882Z,2.10
2022-10-01T07:43:21.048Z,2.20
2022-10-01T07:45:49.626Z,2.00
2022-10-01T07:48:16.198Z,2.20
2022-10-01T07:50:45.294Z,2.15
2022-10-01T07:53:12.262Z,2.00
2022-10-01T07:55:38.774Z,2.13
2022-10-01T07:58:06.062Z,2.10
2022-10-01T08:00:35.286Z,2.20
2022-10-01T08:03:01.987Z,1.70
2022-10-01T08:05:32.695Z,2.15
2022-10-01T08:08:01.292Z,1.80
2022-10-01T08:10:28.597Z,2.03
2022-10-01T08:13:06.098Z,2.00
2022-10-01T08:15:32.601Z,1.85
2022-10-01T08:18:05.147Z,2.08
2022-10-01T08:20:32.035Z,2.30
2022-10-01T08:23:06.730Z,1.98
2022-10-01T08:25:33.309Z,1.80
2022-10-01T08:28:02.676Z,2.10
2022-10-01T08:30:30.438Z,1.83
2022-10-01T08:32:58.325Z,1.85
2022-10-01T08:35:26.014Z,1.80
2022-10-01T08:37:56.112Z,1.80
2022-10-01T08:43:29.080Z,1.63
2022-10-01T08:46:00.458Z,1.70
2022-10-01T08:49:03.873Z,1.60
2022-10-01T08:51:48.343Z,1.50
2022-10-01T08:54:32.569Z,1.58
2022-10-01T08:57:06.471Z,1.40
2022-10-01T08:59:47.125Z,1.73
2022-10-01T09:02:25.394Z,1.60
2022-10-01T09:05:02.308Z,1.80
2022-10-01T09:07:45.099Z,1.65
2022-10-01T09:10:42.105Z,1.50
2022-10-01T09:13:14.308Z,1.60
2022-10-01T09:15:46.709Z,1.60
2022-10-01T09:18:42.933Z,1.58
2022-10-01T09:21:20.872Z,1.60
2022-10-01T09:24:25.137Z,1.50
2022-10-01T09:26:53.721Z,1.30
2022-10-01T09:29:55.655Z,1.50
2022-10-01T09:32:33.017Z,3.13
2022-10-01T09:35:07.337Z,1.70
2022-10-01T09:37:41.147Z,1.55
2022-10-01T09:40:38.527Z,2.00
2022-10-01T09:43:08.190Z,1.75
2022-10-01T09:45:35.479Z,1.70
2022-10-01T09:48:18.976Z,1.90
2022-10-01T09:50:58.235Z,1.98
2022-10-01T09:53:35.636Z,1.70
2022-10-01T09:56:10.666Z,2.17
2022-10-01T09:58:42.902Z,2.17
2022-10-01T10:01:21.820Z,2.30
2022-10-01T10:03:56.557Z,2.50
2022-10-01T10:06:27.793Z,2.38
2022-10-01T10:08:56.929Z,2.10
2022-10-01T10:11:27.174Z,1.85
2022-10-01T10:16:35.296Z,1.30
2022-10-01T10:19:14.555Z,1.10
2022-10-01T10:21:52.038Z,0.90
2022-10-01T10:24:26.487Z,0.90
2022-10-01T10:26:58.934Z,0.80
2022-10-01T10:29:31.003Z,0.88
2022-10-01T10:31:59.343Z,0.85
2022-10-01T10:34:42.160Z,0.88
2022-10-01T10:37:18.026Z,0.73
2022-10-01T10:39:51.197Z,0.73
2022-10-01T10:42:18.893Z,0.80
2022-10-01T10:44:49.296Z,0.80
2022-10-01T10:47:19.167Z,0.75
2022-10-01T10:49:56.872Z,0.80
2022-10-01T10:52:36.115Z,1.27
2022-10-01T10:55:25.131Z,0.83
2022-10-01T10:57:57.354Z,1.02
2022-10-01T11:00:25.908Z,0.90
2022-10-01T11:02:56.940Z,0.90
2022-10-01T11:05:30.068Z,1.00
2022-10-01T11:08:06.591Z,1.00
2022-10-01T11:10:42.003Z,0.98
2022-10-01T11:13:40.653Z,0.93
2022-10-01T11:16:19.181Z,0.90
2022-10-01T11:19:15.547Z,0.88
2022-10-01T11:22:19.459Z,0.70
2022-10-01T11:25:26.137Z,0.90
2022-10-01T11:27:59.180Z,0.73
2022-10-01T11:30:33.690Z,0.80
2022-10-01T11:33:27.051Z,0.70
2022-10-01T11:36:02.987Z,0.70
2022-10-01T11:38:43.661Z,0.80
2022-10-01T11:41:23.783Z,0.68
2022-10-01T11:46:33.152Z,0.40
2022-10-01T11:49:19.083Z,0.43
2022-10-01T11:51:59.810Z,0.70
2022-10-01T11:54:30.455Z,0.60
2022-10-01T11:57:17.481Z,0.60
2022-10-01T11:59:50.496Z,1.17
2022-10-01T12:02:26.737Z,0.60
2022-10-01T12:05:00.361Z,0.50
2022-10-01T12:07:49.616Z,0.50
2022-10-01T12:10:33.443Z,0.43
2022-10-01T12:13:29.093Z,0.40
2022-10-01T12:16:23.496Z,0.30
2022-10-01T12:18:57.520Z,0.40
2022-10-01T12:21:29.815Z,0.90
2022-10-01T12:24:03.374Z,0.38
2022-10-01T12:26:45.125Z,0.30
2022-10-01T12:29:24.151Z,0.40
2022-10-01T12:32:28.407Z,0.30
2022-10-01T12:35:20.049Z,0.40
2022-10-01T12:37:55.866Z,0.30
2022-10-01T12:40:45.265Z,0.30
2022-10-01T12:43:50.123Z,0.38
2022-10-01T12:46:41.472Z,0.38
2022-10-01T12:49:24.978Z,0.40
2022-10-01T12:52:15.375Z,0.40
2022-10-01T12:54:58.572Z,0.47
2022-10-01T12:58:08.240Z,0.60
2022-10-01T13:01:02.653Z,0.47
2022-10-01T13:04:03.062Z,0.50
2022-10-01T13:06:44.839Z,0.40
2022-10-01T13:09:37.574Z,2.22
2022-10-01T13:12:26.378Z,0.80
2022-10-01T13:14:54.106Z,0.50
2022-10-01T13:17:49.422Z,0.50
2022-10-01T13:21:05.642Z,0.50
2022-10-01T13:23:43.721Z,0.57
2022-10-01T13:26:27.876Z,0.50
2022-10-01T13:29:16.084Z,0.43
2022-10-01T13:31:57.300Z,0.50
2022-10-01T13:34:46.263Z,0.50
2022-10-01T13:37:14.020Z,0.50
2022-10-01T13:39:43.565Z,0.50
2022-10-01T13:42:21.093Z,0.55
2022-10-01T13:44:53.585Z,0.60
2022-10-01T13:47:21.566Z,0.55
2022-10-01T13:49:57.642Z,0.50
2022-10-01T13:52:25.193Z,0.50
2022-10-01T13:54:55.219Z,0.50
2022-10-01T13:57:26.963Z,0.50
2022-10-01T14:00:02.724Z,0.50
2022-10-01T14:02:37.757Z,0.60
2022-10-01T14:05:30.597Z,0.50
2022-10-01T14:08:14.444Z,0.75
2022-10-01T14:11:26.944Z,0.40
2022-10-01T14:14:15.748Z,0.57
2022-10-01T14:16:46.480Z,2.00
2022-10-01T14:19:21.549Z,3.13
2022-10-01T14:21:56.976Z,0.80
2022-10-01T14:24:39.936Z,0.70
2022-10-01T14:27:22.071Z,0.70
2022-10-01T14:29:57.551Z,0.60
2022-10-01T14:32:36.167Z,0.63
2022-10-01T14:35:27.764Z,0.90
2022-10-01T14:38:00.331Z,0.70
2022-10-01T14:40:47.858Z,0.80
2022-10-01T14:43:31.317Z,1.00
2022-10-01T14:46:03.970Z,0.80
2022-10-01T14:48:32.885Z,0.90
2022-10-01T14:51:02.490Z,0.90
2022-10-01T14:53:32.174Z,1.10
2022-10-01T14:56:06.993Z,1.30
2022-10-01T14:58:38.552Z,1.10
2022-10-01T15:01:06.032Z,0.70
2022-10-01T15:03:38.712Z,0.80
2022-10-01T15:06:12.356Z,0.80
2022-10-01T15:08:41.812Z,1.70
2022-10-01T15:11:14.343Z,2.03
2022-10-01T15:13:44.244Z,0.90
2022-10-01T15:16:14.047Z,1.02
2022-10-01T15:18:54.728Z,0.80
2022-10-01T15:21:27.057Z,1.00
2022-10-01T15:23:54.244Z,1.00
2022-10-01T15:26:27.510Z,3.47
2022-10-01T15:29:05.468Z,1.00
2022-10-01T15:31:33.791Z,1.17
2022-10-01T15:34:04.317Z,1.00
2022-10-01T15:36:32.467Z,1.10
2022-10-01T15:39:01.688Z,1.00
2022-10-01T15:41:32.781Z,1.08
2022-10-01T15:44:03.428Z,1.00
2022-10-01T15:46:33.606Z,1.15
2022-10-01T15:49:12.430Z,1.15
2022-10-01T15:52:10.524Z,1.10
2022-10-01T15:54:39.184Z,1.75
2022-10-01T15:57:06.848Z,1.10
2022-10-01T15:59:34.841Z,1.35
2022-10-01T16:02:07.501Z,1.25
2022-10-01T16:04:34.441Z,1.40
2022-10-01T16:07:00.981Z,1.30
2022-10-01T16:09:28.589Z,1.38
2022-10-01T16:12:10.243Z,1.40
2022-10-01T16:14:55.830Z,1.30
2022-10-01T16:17:29.121Z,1.50
2022-10-01T16:19:58.443Z,1.50
2022-10-01T16:22:33.752Z,1.55
2022-10-01T16:25:03.202Z,1.65
2022-10-01T16:27:47.580Z,1.90
2022-10-01T16:30:22.624Z,1.83
2022-10-01T16:32:49.637Z,1.80
2022-10-01T16:35:19.187Z,1.80
2022-10-01T16:37:47.499Z,1.90
2022-10-01T16:40:16.416Z,1.95
2022-10-01T16:42:44.712Z,2.00
2022-10-01T16:45:22.503Z,2.15
2022-10-01T16:47:49.014Z,1.90
2022-10-01T16:50:18.339Z,2.20
2022-10-01T16:52:45.754Z,2.03
2022-10-01T16:55:17.209Z,2.00
2022-10-01T16:57:44.338Z,2.00
2022-10-01T17:00:15.238Z,2.10
2022-10-01T17:02:42.971Z,1.83
2022-10-01T17:05:17.632Z,1.80
2022-10-01T17:07:45.169Z,1.95
2022-10-01T17:10:16.384Z,2.00
2022-10-01T17:12:44.068Z,2.10
2022-10-01T17:15:12.825Z,2.00
2022-10-01T17:17:39.279Z,1.85
2022-10-01T17:20:05.896Z,1.67
2022-10-01T17:22:32.436Z,1.95
2022-10-01T17:24:58.969Z,1.77
2022-10-01T17:27:25.492Z,1.88
2022-10-01T17:29:52.207Z,5.03
2022-10-01T17:32:18.812Z,2.13
2022-10-01T17:34:46.009Z,1.88
2022-10-01T17:37:13.266Z,1.80
2022-10-01T17:39:42.177Z,1.90
2022-10-01T17:42:11.649Z,1.90
2022-10-01T17:44:38.220Z,1.85
2022-10-01T17:47:04.783Z,1.70
2022-10-01T17:49:31.324Z,2.00
2022-10-01T17:51:57.803Z,1.80
2022-10-01T17:54:25.249Z,2.58
2022-10-01T17:56:55.893Z,1.90
2022-10-01T17:59:22.551Z,1.70
2022-10-01T18:01:49.238Z,1.80
2022-10-01T18:04:17.980Z,1.70
2022-10-01T18:06:46.866Z,1.70
2022-10-01T18:09:13.415Z,1.90
2022-10-01T18:11:40.270Z,1.90
2022-10-01T18:14:07.712Z,1.60
2022-10-01T18:16:35.391Z,2.00
2022-10-01T18:21:50.992Z,1.98
2022-10-01T18:24:17.703Z,1.85
2022-10-01T18:26:45.587Z,2.10
2022-10-01T18:29:25.584Z,2.08
2022-10-01T18:31:55.898Z,1.92
2022-10-01T18:34:29.837Z,2.00
2022-10-01T18:37:05.854Z,2.17
2022-10-01T18:39:38.413Z,2.25
2022-10-01T18:42:14.849Z,1.88
2022-10-01T18:44:42.561Z,1.90
2022-10-01T18:47:26.666Z,2.20
2022-10-01T18:50:02.069Z,1.95
2022-10-01T18:52:34.662Z,1.95
2022-10-01T18:55:27.335Z,2.30
2022-10-01T18:58:25.624Z,2.22
2022-10-01T19:01:03.396Z,2.17
2022-10-01T19:03:35.711Z,2.30
2022-10-01T19:06:08.210Z,2.45
2022-10-01T19:08:51.488Z,2.38
2022-10-01T19:11:35.593Z,2.25
2022-10-01T19:14:56.614Z,2.40
2022-10-01T19:17:44.817Z,2.05
2022-10-01T19:20:35.071Z,2.08
2022-10-01T19:23:19.725Z,2.40
2022-10-01T19:26:35.784Z,2.42
2022-10-01T19:29:14.678Z,2.83
2022-10-01T19:31:59.353Z,2.40
2022-10-01T19:34:50.195Z,2.63
2022-10-01T19:37:37.251Z,2.67
2022-10-01T19:40:13.884Z,2.70
2022-10-01T19:42:48.001Z,2.80
2022-10-01T19:45:20.592Z,3.00
2022-10-01T19:47:58.008Z,3.00
2022-10-01T19:50:31.548Z,2.85
2022-10-01T19:52:59.379Z,2.97
2022-10-01T19:55:34.019Z,3.00
2022-10-01T19:58:16.740Z,3.10
2022-10-01T20:00:47.629Z,2.80
2022-10-01T20:03:25.946Z,3.28
2022-10-01T20:06:01.001Z,2.97
2022-10-01T20:08:39.880Z,2.92
2022-10-01T20:11:15.582Z,2.80
2022-10-01T20:14:35.154Z,3.08
2022-10-01T20:17:30.558Z,3.58
2022-10-01T20:20:24.574Z,3.78
2022-10-01T20:23:17.063Z,3.53
2022-10-01T20:25:53.613Z,3.58
2022-10-01T20:28:51.741Z,3.72
2022-10-01T20:31:27.343Z,3.90
2022-10-01T20:34:33.805Z,5.07
2022-10-01T20:37:13.458Z,4.95
2022-10-01T20:39:54.588Z,3.97
2022-10-01T20:42:30.525Z,4.78
2022-10-01T20:44:57.309Z,4.50
2022-10-01T20:47:31.267Z,4.20
2022-10-01T20:50:09.542Z,4.18
2022-10-01T20:53:10.296Z,4.57
2022-10-01T20:55:41.347Z,4.10
2022-10-01T20:58:21.068Z,3.70
2022-10-01T21:00:52.365Z,3.70
2022-10-01T21:03:36.112Z,4.22
2022-10-01T21:06:13.646Z,3.95
2022-10-01T21:09:08.002Z,3.80
2022-10-01T21:11:39.705Z,3.90
2022-10-01T21:14:20.664Z,3.80
2022-10-01T21:17:15.482Z,4.03
2022-10-01T21:20:15.476Z,3.85
2022-10-01T21:23:11.529Z,3.70
2022-10-01T21:25:50.147Z,3.70
2022-10-01T21:28:46.970Z,4.00
2022-10-01T21:31:40.499Z,3.47
2022-10-01T21:34:35.656Z,3.70
2022-10-01T21:37:14.304Z,3.70
2022-10-01T21:40:14.964Z,3.40
2022-10-01T21:42:53.579Z,3.53
2022-10-01T21:45:28.664Z,3.47
2022-10-01T21:48:01.488Z,3.20
2022-10-01T21:50:42.611Z,3.40
2022-10-01T21:53:28.876Z,3.20
2022-10-01T21:56:14.035Z,3.08
2022-10-01T21:59:09.773Z,3.25
2022-10-01T22:01:54.227Z,3.30
2022-10-01T22:04:46.164Z,3.55
2022-10-01T22:07:23.974Z,3.25
2022-10-01T22:10:09.256Z,3.40
2022-10-01T22:12:40.338Z,3.08
2022-10-01T22:15:31.371Z,3.78
2022-10-01T22:18:02.020Z,3.50
2022-10-01T22:20:32.225Z,3.30
2022-10-01T22:25:30.484Z,3.60
2022-10-01T22:28:07.399Z,3.97
2022-10-01T22:30:39.239Z,4.00
2022-10-01T22:33:12.879Z,4.50
2022-10-01T22:35:47.123Z,4.28
2022-10-01T22:38:39.974Z,3.65
2022-10-01T22:41:23.981Z,3.85
2022-10-01T22:43:50.851Z,4.20
2022-10-01T22:47:01.209Z,4.15
2022-10-01T22:52:20.665Z,3.90
2022-10-01T22:55:11.057Z,4.50
2022-10-01T23:00:21.289Z,3.78
2022-10-01T23:03:05.614Z,4.20
2022-10-01T23:05:54.679Z,4.60
2022-10-01T23:08:33.522Z,4.68
2022-10-01T23:11:11.229Z,6.50
2022-10-01T23:13:44.657Z,7.60
2022-10-01T23:16:23.685Z,5.80
2022-10-01T23:19:00.575Z,4.97
2022-10-01T23:21:50.394Z,4.70
2022-10-01T23:24:34.849Z,4.13
2022-10-01T23:27:37.007Z,3.75
2022-10-01T23:30:21.872Z,3.70
2022-10-01T23:33:19.073Z,3.90
2022-10-01T23:36:05.019Z,4.15
2022-10-01T23:38:31.447Z,3.63
2022-10-01T23:41:11.426Z,3.30
2022-10-01T23:43:43.928Z,3.70
2022-10-01T23:46:13.512Z,3.47
2022-10-01T23:49:26.213Z,3.35
2022-10-01T23:52:02.208Z,3.28
2022-10-01T23:54:54.206Z,3.53
2022-10-01T23:57:34.024Z,3.60
