createdAt,value
2022-08-22T00:00:22.067Z,1011
2022-08-22T00:01:31.253Z,1010.9
2022-08-22T00:02:40.407Z,1011
2022-08-22T00:03:49.575Z,1010.9
2022-08-22T00:04:57.746Z,1010.9
2022-08-22T00:06:06.935Z,1010.9
2022-08-22T00:07:16.113Z,1010.9
2022-08-22T00:08:25.266Z,1010.9
2022-08-22T00:09:34.444Z,1010.9
2022-08-22T00:10:43.622Z,1010.9
2022-08-22T00:11:52.797Z,1010.9
2022-08-22T00:13:01.970Z,1010.9
2022-08-22T00:14:11.143Z,1010.9
2022-08-22T00:15:20.301Z,1010.8
2022-08-22T00:16:29.472Z,1010.8
2022-08-22T00:17:38.647Z,1010.9
2022-08-22T00:18:47.839Z,1010.8
2022-08-22T00:19:56.040Z,1010.8
2022-08-22T00:21:05.212Z,1010.8
2022-08-22T00:22:14.366Z,1010.9
2022-08-22T00:23:23.538Z,1010.9
2022-08-22T00:24:32.708Z,1010.9
2022-08-22T00:25:41.869Z,1010.9
2022-08-22T00:26:51.043Z,1010.9
2022-08-22T00:28:00.248Z,1010.9
2022-08-22T00:29:09.382Z,1010.9
2022-08-22T00:30:18.561Z,1010.9
2022-08-22T00:31:27.738Z,1010.9
2022-08-22T00:32:36.906Z,1011
2022-08-22T00:33:46.074Z,1011
2022-08-22T00:34:55.261Z,1010.9
2022-08-22T00:36:03.436Z,1010.9
2022-08-22T00:37:12.610Z,1010.9
2022-08-22T00:38:21.781Z,1011
2022-08-22T00:39:30.968Z,1010.9
2022-08-22T00:40:40.138Z,1010.8
2022-08-22T00:41:49.301Z,1010.8
2022-08-22T00:42:58.473Z,1010.8
2022-08-22T00:44:07.647Z,1010.9
2022-08-22T00:45:16.838Z,1010.9
2022-08-22T00:46:25.999Z,1010.9
2022-08-22T00:47:35.179Z,1010.9
2022-08-22T00:49:53.510Z,1010.8
2022-08-22T00:51:01.708Z,1010.8
2022-08-22T00:52:10.874Z,1010.9
2022-08-22T00:53:20.046Z,1010.9
2022-08-22T00:54:29.217Z,1010.9
2022-08-22T00:55:38.398Z,1010.9
2022-08-22T00:56:47.563Z,1010.9
2022-08-22T00:57:56.738Z,1010.9
2022-08-22T00:59:05.906Z,1010.9
2022-08-22T01:00:15.083Z,1010.9
2022-08-22T01:01:24.258Z,1010.9
2022-08-22T01:02:33.415Z,1010.9
2022-08-22T01:04:51.767Z,1010.8
2022-08-22T01:05:59.953Z,1010.8
2022-08-22T01:07:09.144Z,1010.8
2022-08-22T01:08:18.298Z,1010.8
2022-08-22T01:09:27.481Z,1010.9
2022-08-22T01:10:36.663Z,1010.8
2022-08-22T01:11:45.833Z,1010.8
2022-08-22T01:12:55.000Z,1010.9
2022-08-22T01:14:04.182Z,1010.9
2022-08-22T01:15:13.333Z,1010.9
2022-08-22T01:16:22.531Z,1010.9
2022-08-22T01:17:31.684Z,1010.9
2022-08-22T01:18:40.867Z,1010.8
2022-08-22T01:19:50.022Z,1010.9
2022-08-22T01:20:58.223Z,1010.9
2022-08-22T01:22:07.391Z,1010.9
2022-08-22T01:23:16.557Z,1010.9
2022-08-22T01:24:25.737Z,1010.9
2022-08-22T01:25:34.925Z,1010.8
2022-08-22T01:26:44.089Z,1010.8
2022-08-22T01:27:53.263Z,1010.9
2022-08-22T01:29:02.436Z,1010.8
2022-08-22T01:30:11.589Z,1010.8
2022-08-22T01:31:20.766Z,1010.9
2022-08-22T01:32:29.950Z,1010.9
2022-08-22T01:33:39.127Z,1010.9
2022-08-22T01:34:48.281Z,1010.8
2022-08-22T01:37:05.664Z,1010.8
2022-08-22T01:38:14.827Z,1010.8
2022-08-22T01:39:23.990Z,1010.9
2022-08-22T01:40:33.173Z,1010.8
2022-08-22T01:41:42.340Z,1010.9
2022-08-22T01:42:51.522Z,1010.8
2022-08-22T01:44:00.701Z,1010.9
2022-08-22T01:45:09.858Z,1010.9
2022-08-22T01:46:19.022Z,1010.8
2022-08-22T01:47:28.219Z,1010.8
2022-08-22T01:48:37.379Z,1010.9
2022-08-22T01:49:46.539Z,1010.9
2022-08-22T01:50:54.727Z,1010.9
2022-08-22T01:52:03.906Z,1010.9
2022-08-22T01:53:13.113Z,1011
2022-08-22T01:54:22.247Z,1010.9
2022-08-22T01:55:31.423Z,1010.9
2022-08-22T01:56:40.606Z,1010.9
2022-08-22T01:57:49.810Z,1010.9
2022-08-22T01:58:58.950Z,1011
2022-08-22T02:00:08.119Z,1010.9
2022-08-22T02:01:17.287Z,1010.9
2022-08-22T02:02:26.461Z,1010.9
2022-08-22T02:03:35.635Z,1010.9
2022-08-22T02:04:44.800Z,1010.9
2022-08-22T02:05:52.991Z,1010.9
2022-08-22T02:07:02.165Z,1010.9
2022-08-22T02:08:11.344Z,1010.9
2022-08-22T02:09:20.511Z,1010.9
2022-08-22T02:10:29.699Z,1010.9
2022-08-22T02:11:38.859Z,1011
2022-08-22T02:12:48.023Z,1010.9
2022-08-22T02:13:57.196Z,1010.9
2022-08-22T02:15:06.379Z,1010.9
2022-08-22T02:16:15.541Z,1010.9
2022-08-22T02:17:24.715Z,1010.9
2022-08-22T02:18:33.888Z,1010.9
2022-08-22T02:19:43.083Z,1010.9
2022-08-22T02:20:51.255Z,1010.9
2022-08-22T02:22:00.428Z,1010.8
2022-08-22T02:23:09.601Z,1010.8
2022-08-22T02:24:18.770Z,1010.8
2022-08-22T02:25:27.941Z,1010.8
2022-08-22T02:26:37.113Z,1010.8
2022-08-22T02:27:46.314Z,1010.8
2022-08-22T02:28:55.462Z,1010.8
2022-08-22T02:30:04.632Z,1010.8
2022-08-22T02:31:13.808Z,1010.8
2022-08-22T02:32:22.984Z,1010.8
2022-08-22T02:33:32.145Z,1010.8
2022-08-22T02:34:41.326Z,1010.8
2022-08-22T02:35:49.509Z,1010.8
2022-08-22T02:36:58.696Z,1010.8
2022-08-22T02:38:07.864Z,1010.8
2022-08-22T02:39:17.041Z,1010.7
2022-08-22T02:40:26.198Z,1010.8
2022-08-22T02:41:35.384Z,1010.8
2022-08-22T02:42:44.546Z,1010.7
2022-08-22T02:43:53.714Z,1010.7
2022-08-22T02:45:02.895Z,1010.7
2022-08-22T02:46:12.064Z,1010.7
2022-08-22T02:47:21.236Z,1010.7
2022-08-22T02:48:30.425Z,1010.6
2022-08-22T02:49:39.588Z,1010.7
2022-08-22T02:50:47.775Z,1010.7
2022-08-22T02:51:56.942Z,1010.7
2022-08-22T02:53:06.126Z,1010.7
2022-08-22T02:54:15.293Z,1010.7
2022-08-22T02:55:24.461Z,1010.7
2022-08-22T02:56:33.632Z,1010.6
2022-08-22T02:57:42.812Z,1010.7
2022-08-22T02:58:51.995Z,1010.6
2022-08-22T03:00:01.163Z,1010.6
2022-08-22T03:01:10.328Z,1010.6
2022-08-22T03:02:19.505Z,1010.6
2022-08-22T03:03:28.675Z,1010.6
2022-08-22T03:04:37.841Z,1010.6
2022-08-22T03:05:46.046Z,1010.6
2022-08-22T03:06:55.204Z,1010.6
2022-08-22T03:08:04.389Z,1010.6
2022-08-22T03:09:13.556Z,1010.6
2022-08-22T03:10:22.731Z,1010.6
2022-08-22T03:11:31.900Z,1010.6
2022-08-22T03:12:41.060Z,1010.6
2022-08-22T03:13:50.258Z,1010.6
2022-08-22T03:14:59.427Z,1010.5
2022-08-22T03:16:08.593Z,1010.5
2022-08-22T03:17:17.749Z,1010.5
2022-08-22T03:18:26.929Z,1010.5
2022-08-22T03:19:36.127Z,1010.5
2022-08-22T03:20:44.289Z,1010.5
2022-08-22T03:21:53.472Z,1010.4
2022-08-22T03:23:02.641Z,1010.4
2022-08-22T03:24:11.805Z,1010.5
2022-08-22T03:25:20.978Z,1010.4
2022-08-22T03:26:30.162Z,1010.4
2022-08-22T03:27:39.333Z,1010.4
2022-08-22T03:28:48.503Z,1010.4
2022-08-22T03:29:57.678Z,1010.4
2022-08-22T03:31:06.845Z,1010.4
2022-08-22T03:32:16.017Z,1010.4
2022-08-22T03:33:25.191Z,1010.3
2022-08-22T03:34:34.366Z,1010.4
2022-08-22T03:35:42.549Z,1010.4
2022-08-22T03:36:51.728Z,1010.3
2022-08-22T03:38:00.891Z,1010.4
2022-08-22T03:39:10.063Z,1010.4
2022-08-22T03:40:19.236Z,1010.4
2022-08-22T03:41:27.434Z,1010.3
2022-08-22T03:42:36.626Z,1010.3
2022-08-22T03:43:45.781Z,1010.4
2022-08-22T03:44:54.954Z,1010.4
2022-08-22T03:46:04.147Z,1010.4
2022-08-22T03:47:13.294Z,1010.3
2022-08-22T03:48:22.480Z,1010.3
2022-08-22T03:49:31.645Z,1010.3
2022-08-22T03:50:40.819Z,1010.3
2022-08-22T03:51:49.982Z,1010.4
2022-08-22T03:52:59.162Z,1010.4
2022-08-22T03:54:08.334Z,1010.4
2022-08-22T03:55:17.514Z,1010.4
2022-08-22T03:56:25.693Z,1010.3
2022-08-22T03:57:34.864Z,1010.4
2022-08-22T03:58:44.031Z,1010.4
2022-08-22T03:59:53.205Z,1010.4
2022-08-22T04:01:02.377Z,1010.4
2022-08-22T04:02:11.548Z,1010.4
2022-08-22T04:03:20.716Z,1010.4
2022-08-22T04:04:29.895Z,1010.4
2022-08-22T04:05:39.062Z,1010.4
2022-08-22T04:06:48.242Z,1010.5
2022-08-22T04:07:57.443Z,1010.4
2022-08-22T04:09:06.595Z,1010.5
2022-08-22T04:10:15.776Z,1010.5
2022-08-22T04:11:23.958Z,1010.5
2022-08-22T04:12:33.123Z,1010.5
2022-08-22T04:13:42.286Z,1010.5
2022-08-22T04:14:51.465Z,1010.5
2022-08-22T04:16:00.634Z,1010.5
2022-08-22T04:17:09.808Z,1010.5
2022-08-22T04:18:18.982Z,1010.6
2022-08-22T04:19:28.151Z,1010.6
2022-08-22T04:20:37.316Z,1010.5
2022-08-22T04:21:46.500Z,1010.5
2022-08-22T04:22:55.665Z,1010.6
2022-08-22T04:24:04.839Z,1010.5
2022-08-22T04:25:14.016Z,1010.5
2022-08-22T04:26:22.204Z,1010.6
2022-08-22T04:27:31.370Z,1010.6
2022-08-22T04:28:40.548Z,1010.6
2022-08-22T04:29:49.721Z,1010.5
2022-08-22T04:30:58.899Z,1010.6
2022-08-22T04:32:08.076Z,1010.6
2022-08-22T04:33:17.235Z,1010.6
2022-08-22T04:34:26.415Z,1010.5
2022-08-22T04:35:35.584Z,1010.5
2022-08-22T04:36:44.753Z,1010.5
2022-08-22T04:37:53.917Z,1010.5
2022-08-22T04:39:03.099Z,1010.5
2022-08-22T04:40:12.280Z,1010.5
2022-08-22T04:41:20.450Z,1010.6
2022-08-22T04:42:29.629Z,1010.5
2022-08-22T04:43:38.800Z,1010.5
2022-08-22T04:44:47.995Z,1010.5
2022-08-22T04:45:57.156Z,1010.5
2022-08-22T04:47:06.320Z,1010.4
2022-08-22T04:48:15.495Z,1010.5
2022-08-22T04:49:24.672Z,1010.5
2022-08-22T04:50:33.828Z,1010.4
2022-08-22T04:51:43.013Z,1010.5
2022-08-22T04:52:52.173Z,1010.5
2022-08-22T04:54:01.354Z,1010.5
2022-08-22T04:55:10.522Z,1010.5
2022-08-22T04:56:18.721Z,1010.6
2022-08-22T04:57:27.885Z,1010.6
2022-08-22T04:59:46.276Z,1010.6
2022-08-22T05:00:55.405Z,1010.5
2022-08-22T05:02:04.588Z,1010.6
2022-08-22T05:03:13.755Z,1010.5
2022-08-22T05:04:22.916Z,1010.6
2022-08-22T05:05:32.096Z,1010.6
2022-08-22T05:06:41.261Z,1010.6
2022-08-22T05:07:50.439Z,1010.6
2022-08-22T05:08:59.607Z,1010.6
2022-08-22T05:10:08.784Z,1010.6
2022-08-22T05:11:16.973Z,1010.6
2022-08-22T05:12:26.159Z,1010.7
2022-08-22T05:13:35.330Z,1010.6
2022-08-22T05:14:44.509Z,1010.6
2022-08-22T05:15:53.655Z,1010.6
2022-08-22T05:17:02.844Z,1010.7
2022-08-22T05:18:12.023Z,1010.6
2022-08-22T05:19:21.178Z,1010.6
2022-08-22T05:20:30.350Z,1010.6
2022-08-22T05:21:39.536Z,1010.7
2022-08-22T05:22:48.688Z,1010.7
2022-08-22T05:23:57.861Z,1010.7
2022-08-22T05:25:07.037Z,1010.7
2022-08-22T05:26:15.256Z,1010.7
2022-08-22T05:27:24.416Z,1010.7
2022-08-22T05:28:33.581Z,1010.7
2022-08-22T05:29:42.744Z,1010.7
2022-08-22T05:30:51.924Z,1010.7
2022-08-22T05:32:01.124Z,1010.7
2022-08-22T05:33:10.274Z,1010.7
2022-08-22T05:34:19.438Z,1010.7
2022-08-22T05:35:28.618Z,1010.7
2022-08-22T05:36:37.795Z,1010.7
2022-08-22T05:37:46.965Z,1010.7
2022-08-22T05:38:56.126Z,1010.7
2022-08-22T05:40:05.347Z,1010.8
2022-08-22T05:41:13.491Z,1010.8
2022-08-22T05:42:22.659Z,1010.8
2022-08-22T05:43:31.837Z,1010.8
2022-08-22T05:44:41.006Z,1010.8
2022-08-22T05:45:50.182Z,1010.8
2022-08-22T05:46:59.341Z,1010.8
2022-08-22T05:48:08.525Z,1010.8
2022-08-22T05:49:17.687Z,1010.8
2022-08-22T05:50:26.864Z,1010.8
2022-08-22T05:51:36.046Z,1010.8
2022-08-22T05:52:45.231Z,1010.9
2022-08-22T05:53:54.398Z,1010.9
2022-08-22T05:55:03.570Z,1010.9
2022-08-22T05:56:11.753Z,1010.8
2022-08-22T05:57:20.919Z,1010.9
2022-08-22T05:58:30.088Z,1010.8
2022-08-22T05:59:39.259Z,1010.8
2022-08-22T06:00:48.447Z,1010.8
2022-08-22T06:01:57.611Z,1010.8
2022-08-22T06:03:06.781Z,1010.7
2022-08-22T06:04:15.946Z,1010.8
2022-08-22T06:05:25.125Z,1010.8
2022-08-22T06:06:34.303Z,1010.8
2022-08-22T06:07:43.464Z,1010.8
2022-08-22T06:08:52.637Z,1010.8
2022-08-22T06:10:01.818Z,1010.8
2022-08-22T06:11:10.012Z,1010.8
2022-08-22T06:12:19.182Z,1010.8
2022-08-22T06:13:28.356Z,1010.9
2022-08-22T06:14:37.521Z,1010.9
2022-08-22T06:15:46.693Z,1010.9
2022-08-22T06:16:55.872Z,1010.9
2022-08-22T06:18:05.039Z,1010.8
2022-08-22T06:19:14.206Z,1010.8
2022-08-22T06:20:23.376Z,1010.9
2022-08-22T06:21:32.560Z,1010.8
2022-08-22T06:22:41.731Z,1010.9
2022-08-22T06:23:50.912Z,1010.9
2022-08-22T06:25:00.069Z,1011
2022-08-22T06:26:08.264Z,1010.9
2022-08-22T06:27:17.476Z,1010.8
2022-08-22T06:28:26.625Z,1010.9
2022-08-22T06:29:35.787Z,1010.9
2022-08-22T06:30:44.951Z,1010.9
2022-08-22T06:31:54.125Z,1010.9
2022-08-22T06:33:03.295Z,1010.9
2022-08-22T06:34:12.467Z,1010.9
2022-08-22T06:35:21.647Z,1010.9
2022-08-22T06:36:30.818Z,1010.9
2022-08-22T06:37:39.989Z,1010.8
2022-08-22T06:38:49.184Z,1010.9
2022-08-22T06:39:58.336Z,1010.9
2022-08-22T06:41:06.514Z,1010.9
2022-08-22T06:42:15.704Z,1010.9
2022-08-22T06:43:24.873Z,1011
2022-08-22T06:44:34.040Z,1011
2022-08-22T06:45:43.217Z,1010.9
2022-08-22T06:46:52.387Z,1010.9
2022-08-22T06:48:01.576Z,1010.9
2022-08-22T06:49:10.730Z,1011
2022-08-22T06:50:19.909Z,1011
2022-08-22T06:51:29.076Z,1010.9
2022-08-22T06:52:38.255Z,1011.1
2022-08-22T06:53:47.422Z,1011
2022-08-22T06:54:56.597Z,1011
2022-08-22T06:56:04.784Z,1011
2022-08-22T06:57:13.948Z,1011
2022-08-22T06:58:23.127Z,1011
2022-08-22T06:59:32.309Z,1011
2022-08-22T07:00:41.478Z,1011
2022-08-22T07:01:50.660Z,1011
2022-08-22T07:02:59.817Z,1011
2022-08-22T07:04:08.997Z,1011
2022-08-22T07:05:18.159Z,1011
2022-08-22T07:06:27.355Z,1011
2022-08-22T07:07:36.508Z,1011
2022-08-22T07:08:45.675Z,1011
2022-08-22T07:09:54.871Z,1011
2022-08-22T07:11:03.046Z,1011
2022-08-22T07:12:12.208Z,1011
2022-08-22T07:13:21.397Z,1011
2022-08-22T07:14:30.559Z,1011
2022-08-22T07:15:39.727Z,1011.1
2022-08-22T07:16:48.898Z,1011
2022-08-22T07:17:58.074Z,1011
2022-08-22T07:19:07.258Z,1011.1
2022-08-22T07:20:16.422Z,1011.1
2022-08-22T07:21:25.601Z,1011.1
2022-08-22T07:22:34.781Z,1011.2
2022-08-22T07:23:43.934Z,1011.1
2022-08-22T07:24:53.123Z,1011.1
2022-08-22T07:26:02.291Z,1011.1
2022-08-22T07:27:10.467Z,1011.1
2022-08-22T07:28:19.644Z,1011.1
2022-08-22T07:29:28.832Z,1011
2022-08-22T07:30:37.995Z,1011.1
2022-08-22T07:31:47.166Z,1011
2022-08-22T07:32:56.335Z,1011.1
2022-08-22T07:34:04.522Z,1011
2022-08-22T07:35:13.695Z,1011
2022-08-22T07:36:22.881Z,1011
2022-08-22T07:37:32.047Z,1011
2022-08-22T07:38:41.217Z,1011
2022-08-22T07:39:50.411Z,1011
2022-08-22T07:40:59.565Z,1011
2022-08-22T07:42:08.727Z,1011
2022-08-22T07:43:17.908Z,1011
2022-08-22T07:44:27.096Z,1011
2022-08-22T07:45:36.259Z,1011
2022-08-22T07:46:45.424Z,1011
2022-08-22T07:47:54.597Z,1011
2022-08-22T07:49:02.793Z,1011
2022-08-22T07:50:11.960Z,1011
2022-08-22T07:51:21.135Z,1011
2022-08-22T07:52:30.300Z,1011
2022-08-22T07:53:39.463Z,1011.1
2022-08-22T07:54:48.648Z,1011
2022-08-22T07:57:06.996Z,1011
2022-08-22T07:58:16.171Z,1011
2022-08-22T07:59:25.343Z,1011.1
2022-08-22T08:00:34.514Z,1011.1
2022-08-22T08:02:52.861Z,1011
2022-08-22T08:04:01.038Z,1011
2022-08-22T08:05:10.222Z,1011.1
2022-08-22T08:06:19.402Z,1011.1
2022-08-22T08:07:28.584Z,1011.1
2022-08-22T08:08:37.732Z,1011
2022-08-22T08:09:46.900Z,1011
2022-08-22T08:10:56.077Z,1011
2022-08-22T08:12:05.245Z,1011
2022-08-22T08:13:14.423Z,1011
2022-08-22T08:14:23.595Z,1011
2022-08-22T08:15:32.768Z,1011
2022-08-22T08:16:41.942Z,1011
2022-08-22T08:17:51.104Z,1011
2022-08-22T08:18:59.305Z,1011
2022-08-22T08:20:08.468Z,1011
2022-08-22T08:21:17.650Z,1011
2022-08-22T08:22:26.816Z,1011
2022-08-22T08:23:36.058Z,1011
2022-08-22T08:24:45.163Z,1011
2022-08-22T08:25:54.339Z,1011
2022-08-22T08:27:03.512Z,1011
2022-08-22T08:28:12.697Z,1010.9
2022-08-22T08:29:21.859Z,1011
2022-08-22T08:30:31.025Z,1010.9
2022-08-22T08:31:40.209Z,1011
2022-08-22T08:32:49.378Z,1011
2022-08-22T08:33:58.600Z,1010.9
2022-08-22T08:35:06.737Z,1010.9
2022-08-22T08:36:15.908Z,1010.9
2022-08-22T08:37:25.107Z,1010.9
2022-08-22T08:38:34.250Z,1010.9
2022-08-22T08:39:43.428Z,1010.9
2022-08-22T08:40:52.598Z,1011
2022-08-22T08:42:01.781Z,1011
2022-08-22T08:43:10.944Z,1010.9
2022-08-22T08:44:20.117Z,1010.9
2022-08-22T08:45:29.310Z,1010.9
2022-08-22T08:46:38.460Z,1010.9
2022-08-22T08:47:47.648Z,1010.9
2022-08-22T08:48:56.839Z,1010.8
2022-08-22T08:50:05.012Z,1010.8
2022-08-22T08:51:14.167Z,1010.8
2022-08-22T08:52:23.365Z,1010.7
2022-08-22T08:53:32.517Z,1010.8
2022-08-22T08:54:41.725Z,1010.8
2022-08-22T08:55:50.906Z,1010.7
2022-08-22T08:57:00.042Z,1010.7
2022-08-22T08:58:09.209Z,1010.7
2022-08-22T08:59:18.408Z,1010.7
2022-08-22T09:00:27.543Z,1010.7
2022-08-22T09:01:36.720Z,1010.6
2022-08-22T09:02:45.899Z,1010.6
2022-08-22T09:03:55.064Z,1010.6
2022-08-22T09:05:04.270Z,1010.6
2022-08-22T09:06:12.466Z,1010.5
2022-08-22T09:07:21.610Z,1010.5
2022-08-22T09:08:30.792Z,1010.5
2022-08-22T09:09:39.939Z,1010.5
2022-08-22T09:10:49.135Z,1010.5
2022-08-22T09:11:58.291Z,1010.5
2022-08-22T09:13:07.481Z,1010.4
2022-08-22T09:14:16.631Z,1010.4
2022-08-22T09:15:25.851Z,1010.4
2022-08-22T09:16:35.021Z,1010.4
2022-08-22T09:17:44.196Z,1010.4
2022-08-22T09:18:53.352Z,1010.4
2022-08-22T09:20:02.517Z,1010.4
2022-08-22T09:21:10.687Z,1010.4
2022-08-22T09:22:19.865Z,1010.4
2022-08-22T09:23:29.079Z,1010.4
2022-08-22T09:24:38.200Z,1010.3
2022-08-22T09:25:47.380Z,1010.4
2022-08-22T09:26:56.542Z,1010.4
2022-08-22T09:29:14.910Z,1010.3
2022-08-22T09:30:24.092Z,1010.3
2022-08-22T09:31:33.239Z,1010.2
2022-08-22T09:32:42.429Z,1010.3
2022-08-22T09:33:51.603Z,1010.3
2022-08-22T09:35:00.759Z,1010.3
2022-08-22T09:36:08.949Z,1010.3
2022-08-22T09:37:18.140Z,1010.3
2022-08-22T09:38:27.309Z,1010.3
2022-08-22T09:39:36.470Z,1010.3
2022-08-22T09:40:45.629Z,1010.3
2022-08-22T09:41:54.835Z,1010.3
2022-08-22T09:43:04.018Z,1010.3
2022-08-22T09:44:13.152Z,1010.3
2022-08-22T09:45:22.367Z,1010.3
2022-08-22T09:46:31.491Z,1010.3
2022-08-22T09:47:40.674Z,1010.3
2022-08-22T09:48:49.889Z,1010.3
2022-08-22T09:49:59.019Z,1010.3
2022-08-22T09:51:07.205Z,1010.3
2022-08-22T09:52:16.370Z,1010.3
2022-08-22T09:53:25.582Z,1010.3
2022-08-22T09:54:34.756Z,1010.2
2022-08-22T09:55:43.917Z,1010.3
2022-08-22T09:56:53.077Z,1010.2
2022-08-22T09:58:02.234Z,1010.2
2022-08-22T09:59:11.427Z,1010.3
2022-08-22T10:00:20.579Z,1010.2
2022-08-22T10:01:29.776Z,1010.2
2022-08-22T10:02:38.939Z,1010.2
2022-08-22T10:03:48.113Z,1010.2
2022-08-22T10:04:57.275Z,1010.2
2022-08-22T10:06:06.478Z,1010.2
2022-08-22T10:07:14.633Z,1010.2
2022-08-22T10:08:23.815Z,1010.2
2022-08-22T10:09:32.993Z,1010.2
2022-08-22T10:10:42.182Z,1010.2
2022-08-22T10:11:51.355Z,1010.2
2022-08-22T10:13:00.498Z,1010.2
2022-08-22T10:14:09.712Z,1010.2
2022-08-22T10:15:18.846Z,1010.2
2022-08-22T10:16:28.025Z,1010.2
2022-08-22T10:17:37.186Z,1010.2
2022-08-22T10:18:46.376Z,1010.1
2022-08-22T10:19:55.581Z,1010.1
2022-08-22T10:21:04.707Z,1010.1
2022-08-22T10:22:12.894Z,1010.1
2022-08-22T10:23:22.076Z,1010.1
2022-08-22T10:24:31.240Z,1010.1
2022-08-22T10:25:40.420Z,1010.1
2022-08-22T10:26:49.623Z,1010.1
2022-08-22T10:27:58.787Z,1010.1
2022-08-22T10:29:07.938Z,1010.1
2022-08-22T10:30:17.118Z,1010.1
2022-08-22T10:31:26.291Z,1010.1
2022-08-22T10:32:35.505Z,1010.1
2022-08-22T10:33:44.644Z,1010
2022-08-22T10:34:53.828Z,1010
2022-08-22T10:36:03.020Z,1010
2022-08-22T10:37:11.166Z,1010
2022-08-22T10:38:20.337Z,1010
2022-08-22T10:39:29.497Z,1010
2022-08-22T10:40:38.683Z,1009.9
2022-08-22T10:41:47.870Z,1010
2022-08-22T10:42:57.054Z,1010.1
2022-08-22T10:44:06.197Z,1009.9
2022-08-22T10:45:15.377Z,1010
2022-08-22T10:46:24.550Z,1009.9
2022-08-22T10:47:33.712Z,1010
2022-08-22T10:48:42.930Z,1009.9
2022-08-22T10:49:52.062Z,1009.9
2022-08-22T10:51:01.247Z,1009.9
2022-08-22T10:52:09.434Z,1009.9
2022-08-22T10:53:18.601Z,1009.9
2022-08-22T10:56:46.155Z,1009.9
2022-08-22T10:57:55.339Z,1009.8
2022-08-22T10:59:04.465Z,1009.8
2022-08-22T11:00:13.662Z,1009.8
2022-08-22T11:01:22.823Z,1009.8
2022-08-22T11:02:32.019Z,1009.8
2022-08-22T11:03:41.173Z,1009.8
2022-08-22T11:04:50.318Z,1009.8
2022-08-22T11:05:59.514Z,1009.8
2022-08-22T11:07:08.672Z,1009.8
2022-08-22T11:08:16.865Z,1009.8
2022-08-22T11:09:26.029Z,1009.7
2022-08-22T11:10:35.247Z,1009.7
2022-08-22T11:11:44.409Z,1009.7
2022-08-22T11:12:53.590Z,1009.7
2022-08-22T11:14:02.719Z,1009.7
2022-08-22T11:15:11.905Z,1009.7
2022-08-22T11:16:21.058Z,1009.7
2022-08-22T11:17:30.250Z,1009.7
2022-08-22T11:18:39.415Z,1009.7
2022-08-22T11:19:47.630Z,1009.7
2022-08-22T11:20:55.800Z,1009.7
2022-08-22T11:22:04.965Z,1009.7
2022-08-22T11:23:14.160Z,1009.7
2022-08-22T11:24:23.322Z,1009.7
2022-08-22T11:25:32.487Z,1009.6
2022-08-22T11:26:40.733Z,1009.7
2022-08-22T11:27:49.859Z,1009.6
2022-08-22T11:28:59.030Z,1009.7
2022-08-22T11:30:08.242Z,1009.6
2022-08-22T11:31:17.385Z,1009.6
2022-08-22T11:32:26.567Z,1009.6
2022-08-22T11:33:35.731Z,1009.6
2022-08-22T11:34:44.912Z,1009.6
2022-08-22T11:35:54.079Z,1009.6
2022-08-22T11:37:03.226Z,1009.6
2022-08-22T11:38:12.424Z,1009.6
2022-08-22T11:39:21.579Z,1009.6
2022-08-22T11:40:30.762Z,1009.5
2022-08-22T11:41:38.932Z,1009.6
2022-08-22T11:42:48.113Z,1009.6
2022-08-22T11:43:57.287Z,1009.6
2022-08-22T11:45:06.453Z,1009.6
2022-08-22T11:46:15.636Z,1009.5
2022-08-22T11:47:24.807Z,1009.6
2022-08-22T11:48:33.977Z,1009.6
2022-08-22T11:49:43.145Z,1009.6
2022-08-22T11:50:52.331Z,1009.6
2022-08-22T11:52:01.487Z,1009.6
2022-08-22T11:53:10.673Z,1009.6
2022-08-22T11:54:19.837Z,1009.6
2022-08-22T11:55:29.038Z,1009.6
2022-08-22T11:56:37.250Z,1009.6
2022-08-22T11:57:46.413Z,1009.5
2022-08-22T11:58:55.580Z,1009.5
2022-08-22T12:00:04.737Z,1009.5
2022-08-22T12:01:13.896Z,1009.5
2022-08-22T12:02:23.068Z,1009.5
2022-08-22T12:03:32.236Z,1009.4
2022-08-22T12:04:41.429Z,1009.4
2022-08-22T12:05:50.590Z,1009.4
2022-08-22T12:06:59.764Z,1009.4
2022-08-22T12:08:08.935Z,1009.3
2022-08-22T12:09:18.102Z,1009.3
2022-08-22T12:10:27.270Z,1009.3
2022-08-22T12:11:35.500Z,1009.3
2022-08-22T12:12:44.682Z,1009.3
2022-08-22T12:13:53.822Z,1009.2
2022-08-22T12:15:03.038Z,1009.2
2022-08-22T12:16:12.155Z,1009.2
2022-08-22T12:17:21.334Z,1009.2
2022-08-22T12:18:29.564Z,1009.2
2022-08-22T12:19:37.709Z,1009.2
2022-08-22T12:20:46.885Z,1009.3
2022-08-22T12:25:23.579Z,1009.3
2022-08-22T12:27:41.931Z,1009.3
2022-08-22T12:28:51.125Z,1009.2
2022-08-22T12:32:18.632Z,1009.3
2022-08-22T12:33:27.837Z,1009.2
2022-08-22T12:34:36.001Z,1009.2
2022-08-22T12:35:45.188Z,1009.2
2022-08-22T12:36:54.327Z,1009.2
2022-08-22T12:38:03.525Z,1009.1
2022-08-22T12:39:12.676Z,1009.1
2022-08-22T12:40:20.875Z,1009.1
2022-08-22T12:41:30.046Z,1009.1
2022-08-22T12:42:38.225Z,1009
2022-08-22T12:43:47.402Z,1009
2022-08-22T12:44:56.579Z,1008.9
2022-08-22T12:46:05.738Z,1008.9
2022-08-22T12:47:14.939Z,1008.9
2022-08-22T12:48:24.093Z,1008.9
2022-08-22T12:49:33.302Z,1008.8
2022-08-22T12:50:42.447Z,1008.8
2022-08-22T12:51:51.598Z,1008.8
2022-08-22T12:52:59.826Z,1008.8
2022-08-22T12:54:07.987Z,1008.8
2022-08-22T12:55:17.207Z,1008.8
2022-08-22T12:56:26.347Z,1008.8
2022-08-22T12:57:35.510Z,1008.8
2022-08-22T12:58:44.693Z,1008.9
2022-08-22T12:59:53.856Z,1008.8
2022-08-22T13:01:03.063Z,1008.8
2022-08-22T13:02:12.201Z,1008.8
2022-08-22T13:03:21.407Z,1008.8
2022-08-22T13:04:30.543Z,1008.8
2022-08-22T13:05:39.737Z,1008.8
2022-08-22T13:06:47.919Z,1008.8
2022-08-22T13:07:57.100Z,1008.7
2022-08-22T13:09:05.277Z,1008.7
2022-08-22T13:10:14.444Z,1008.8
2022-08-22T13:11:23.628Z,1008.8
2022-08-22T13:12:32.793Z,1008.7
2022-08-22T13:13:41.999Z,1008.8
2022-08-22T13:14:51.134Z,1008.8
2022-08-22T13:16:00.322Z,1008.7
2022-08-22T13:17:09.491Z,1008.8
2022-08-22T13:18:18.674Z,1008.8
2022-08-22T13:19:27.841Z,1008.8
2022-08-22T13:20:37.013Z,1008.8
2022-08-22T13:21:46.185Z,1008.8
2022-08-22T13:22:55.365Z,1008.8
2022-08-22T13:24:03.551Z,1008.8
2022-08-22T13:25:12.706Z,1008.8
2022-08-22T13:26:21.878Z,1008.8
2022-08-22T13:27:31.097Z,1008.8
2022-08-22T13:28:40.265Z,1008.8
2022-08-22T13:29:49.436Z,1008.8
2022-08-22T13:30:58.615Z,1008.8
2022-08-22T13:32:07.746Z,1008.8
2022-08-22T13:33:16.920Z,1008.8
2022-08-22T13:34:26.091Z,1008.8
2022-08-22T13:35:35.274Z,1008.8
2022-08-22T13:36:44.428Z,1008.8
2022-08-22T13:37:53.602Z,1008.8
2022-08-22T13:39:01.839Z,1008.8
2022-08-22T13:40:10.974Z,1008.8
2022-08-22T13:41:20.186Z,1008.7
2022-08-22T13:42:29.320Z,1008.8
2022-08-22T13:43:38.495Z,1008.8
2022-08-22T13:44:47.698Z,1008.7
2022-08-22T13:45:56.883Z,1008.7
2022-08-22T13:47:06.001Z,1008.7
2022-08-22T13:48:15.169Z,1008.7
2022-08-22T13:49:24.353Z,1008.7
2022-08-22T13:50:33.520Z,1008.7
2022-08-22T13:51:42.731Z,1008.7
2022-08-22T13:52:51.892Z,1008.7
2022-08-22T13:54:01.041Z,1008.7
2022-08-22T13:55:09.243Z,1008.7
2022-08-22T13:56:18.399Z,1008.7
2022-08-22T13:57:27.597Z,1008.7
2022-08-22T13:58:36.747Z,1008.7
2022-08-22T13:59:45.936Z,1008.6
2022-08-22T14:00:55.090Z,1008.7
2022-08-22T14:02:04.268Z,1008.7
2022-08-22T14:03:13.440Z,1008.6
2022-08-22T14:04:22.616Z,1008.6
2022-08-22T14:06:40.961Z,1008.6
2022-08-22T14:07:50.139Z,1008.6
2022-08-22T14:08:59.337Z,1008.6
2022-08-22T14:10:08.484Z,1008.6
2022-08-22T14:11:16.656Z,1008.5
2022-08-22T14:13:35.015Z,1008.6
2022-08-22T14:14:44.193Z,1008.6
2022-08-22T14:15:53.380Z,1008.6
2022-08-22T14:17:02.531Z,1008.5
2022-08-22T14:18:11.702Z,1008.6
2022-08-22T14:19:20.900Z,1008.6
2022-08-22T14:20:30.043Z,1008.6
2022-08-22T14:21:39.216Z,1008.6
2022-08-22T14:22:48.412Z,1008.6
2022-08-22T14:23:57.568Z,1008.6
2022-08-22T14:25:06.731Z,1008.6
2022-08-22T14:26:14.924Z,1008.6
2022-08-22T14:27:24.096Z,1008.5
2022-08-22T14:28:33.261Z,1008.5
2022-08-22T14:29:42.438Z,1008.5
2022-08-22T14:30:51.599Z,1008.5
2022-08-22T14:32:00.774Z,1008.6
2022-08-22T14:33:10.002Z,1008.5
2022-08-22T14:34:19.148Z,1008.6
2022-08-22T14:35:28.302Z,1008.6
2022-08-22T14:36:37.476Z,1008.6
2022-08-22T14:37:46.641Z,1008.6
2022-08-22T14:38:55.823Z,1008.6
2022-08-22T14:40:05.000Z,1008.6
2022-08-22T14:41:14.182Z,1008.6
2022-08-22T14:42:22.351Z,1008.6
2022-08-22T14:43:31.517Z,1008.6
2022-08-22T14:44:40.723Z,1008.6
2022-08-22T14:45:49.879Z,1008.5
2022-08-22T14:46:59.059Z,1008.5
2022-08-22T14:48:08.217Z,1008.5