createdAt,value
2018-07-28T00:02:21.568Z,54.40
2018-07-28T00:04:49.243Z,54.70
2018-07-28T00:07:16.837Z,54.80
2018-07-28T00:09:44.800Z,55.00
2018-07-28T00:12:12.392Z,55.00
2018-07-28T00:14:40.077Z,55.30
2018-07-28T00:17:07.670Z,55.20
2018-07-28T00:19:35.279Z,55.10
2018-07-28T00:22:09.664Z,55.20
2018-07-28T00:24:37.349Z,55.40
2018-07-28T00:27:05.184Z,55.20
2018-07-28T00:29:33.104Z,55.00
2018-07-28T00:32:00.755Z,55.40
2018-07-28T00:34:28.853Z,54.90
2018-07-28T00:39:24.066Z,55.00
2018-07-28T00:41:51.663Z,55.10
2018-07-28T00:44:19.325Z,55.30
2018-07-28T00:46:46.935Z,55.60
2018-07-28T00:49:14.819Z,55.70
2018-07-28T00:51:42.426Z,56.30
2018-07-28T00:54:10.060Z,56.30
2018-07-28T00:56:37.918Z,56.30
2018-07-28T00:59:05.598Z,56.30
2018-07-28T01:01:33.144Z,56.50
2018-07-28T01:04:00.748Z,56.50
2018-07-28T01:06:28.429Z,56.40
2018-07-28T01:08:55.974Z,56.50
2018-07-28T01:11:23.598Z,57.30
2018-07-28T01:13:51.565Z,56.90
2018-07-28T01:16:19.195Z,57.00
2018-07-28T01:18:46.755Z,56.90
2018-07-28T01:21:14.362Z,57.30
2018-07-28T01:23:41.924Z,57.10
2018-07-28T01:26:09.584Z,57.20
2018-07-28T01:28:37.370Z,57.50
2018-07-28T01:31:05.047Z,57.60
2018-07-28T01:33:32.722Z,57.60
2018-07-28T01:36:00.354Z,57.70
2018-07-28T01:38:27.965Z,57.70
2018-07-28T01:40:55.903Z,57.70
2018-07-28T01:43:23.513Z,58.10
2018-07-28T01:45:51.428Z,58.20
2018-07-28T01:48:19.008Z,58.50
2018-07-28T01:50:46.620Z,58.20
2018-07-28T01:53:14.203Z,58.10
2018-07-28T01:55:42.178Z,58.50
2018-07-28T02:00:37.321Z,58.60
2018-07-28T02:03:05.117Z,58.40
2018-07-28T02:05:32.708Z,58.00
2018-07-28T02:08:00.255Z,58.20
2018-07-28T02:10:28.001Z,58.20
2018-07-28T02:12:55.644Z,58.20
2018-07-28T02:15:23.288Z,58.50
2018-07-28T02:17:50.873Z,58.50
2018-07-28T02:20:18.527Z,58.40
2018-07-28T02:22:46.243Z,58.40
2018-07-28T02:27:41.408Z,58.50
2018-07-28T02:30:09.101Z,58.70
2018-07-28T02:32:36.840Z,58.90
2018-07-28T02:35:05.145Z,59.10
2018-07-28T02:37:32.725Z,59.00
2018-07-28T02:40:00.360Z,58.70
2018-07-28T02:42:28.017Z,58.60
2018-07-28T02:44:55.572Z,59.30
2018-07-28T02:47:23.148Z,59.70
2018-07-28T02:49:50.854Z,59.20
2018-07-28T02:52:18.436Z,59.20
2018-07-28T02:54:46.028Z,59.30
2018-07-28T02:57:13.678Z,59.20
2018-07-28T02:59:41.248Z,60.00
2018-07-28T03:02:09.233Z,59.90
2018-07-28T03:04:36.802Z,59.30
2018-07-28T03:07:04.959Z,59.80
2018-07-28T03:09:32.519Z,60.10
2018-07-28T03:12:00.164Z,60.50
2018-07-28T03:14:27.819Z,60.50
2018-07-28T03:16:55.504Z,59.80
2018-07-28T03:19:23.099Z,59.90
2018-07-28T03:21:50.760Z,59.90
2018-07-28T03:24:18.333Z,60.20
2018-07-28T03:26:45.971Z,59.80
2018-07-28T03:29:13.805Z,60.20
2018-07-28T03:31:41.383Z,60.00
2018-07-28T03:34:09.028Z,60.70
2018-07-28T03:36:36.860Z,60.50
2018-07-28T03:39:06.949Z,60.50
2018-07-28T03:41:34.643Z,61.60
2018-07-28T03:44:02.547Z,60.80
2018-07-28T03:46:30.314Z,60.90
2018-07-28T03:48:57.907Z,60.80
2018-07-28T03:51:25.579Z,60.60
2018-07-28T03:53:53.433Z,60.40
2018-07-28T03:56:21.119Z,60.40
2018-07-28T03:58:48.686Z,60.90
2018-07-28T04:01:16.331Z,60.80
2018-07-28T04:03:43.868Z,61.40
2018-07-28T04:06:11.435Z,61.90
2018-07-28T04:08:39.090Z,61.00
2018-07-28T04:11:06.776Z,60.40
2018-07-28T04:13:34.322Z,60.90
2018-07-28T04:16:01.929Z,60.90
2018-07-28T04:18:29.587Z,61.20
2018-07-28T04:20:57.180Z,61.00
2018-07-28T04:23:24.822Z,62.50
2018-07-28T04:25:52.396Z,62.20
2018-07-28T04:28:20.012Z,61.90
2018-07-28T04:33:15.180Z,63.00
2018-07-28T04:35:42.965Z,62.30
2018-07-28T04:38:10.612Z,62.30
2018-07-28T04:40:38.192Z,62.90
2018-07-28T04:43:05.804Z,63.10
2018-07-28T04:45:33.488Z,63.10
2018-07-28T04:48:01.073Z,63.10
2018-07-28T04:50:28.694Z,63.30
2018-07-28T04:52:56.264Z,63.10
2018-07-28T04:55:23.816Z,63.80
2018-07-28T04:57:51.385Z,63.70
2018-07-28T05:00:18.968Z,64.20
2018-07-28T05:02:46.572Z,64.10
2018-07-28T05:05:14.262Z,65.10
2018-07-28T05:07:42.065Z,64.80
2018-07-28T05:10:09.546Z,64.70
2018-07-28T05:12:37.155Z,63.60
2018-07-28T05:15:05.921Z,63.60
2018-07-28T05:17:33.609Z,63.80
2018-07-28T05:20:01.261Z,63.10
2018-07-28T05:22:28.954Z,62.20
2018-07-28T05:24:56.548Z,63.70
2018-07-28T05:27:24.177Z,64.10
2018-07-28T05:29:51.761Z,64.90
2018-07-28T05:32:19.632Z,65.20
2018-07-28T05:34:47.215Z,64.40
2018-07-28T05:37:14.888Z,64.20
2018-07-28T05:39:42.698Z,65.30
2018-07-28T05:44:37.752Z,65.20
2018-07-28T05:47:05.531Z,65.10
2018-07-28T05:49:33.131Z,65.00
2018-07-28T05:52:00.698Z,64.30
2018-07-28T05:56:56.091Z,63.70
2018-07-28T05:59:23.779Z,61.40
2018-07-28T06:01:51.479Z,62.00
2018-07-28T06:04:19.373Z,60.10
2018-07-28T06:06:47.075Z,61.70
2018-07-28T06:09:14.684Z,62.10
2018-07-28T06:11:42.334Z,62.00
2018-07-28T06:14:09.948Z,60.60
2018-07-28T06:16:37.584Z,60.00
2018-07-28T06:19:05.168Z,59.50
2018-07-28T06:24:00.228Z,57.70
2018-07-28T06:26:27.832Z,57.60
2018-07-28T06:28:55.514Z,56.90
2018-07-28T06:31:23.462Z,57.30
2018-07-28T06:33:51.900Z,56.20
2018-07-28T06:36:19.800Z,56.00
2018-07-28T06:38:47.541Z,55.90
2018-07-28T06:41:15.239Z,56.40
2018-07-28T06:43:43.553Z,54.70
2018-07-28T06:46:11.440Z,54.60
2018-07-28T06:48:39.976Z,54.80
2018-07-28T06:51:07.668Z,55.70
2018-07-28T06:53:35.454Z,55.70
2018-07-28T06:56:04.786Z,56.30
2018-07-28T06:58:32.454Z,56.50
2018-07-28T07:01:00.184Z,56.40
2018-07-28T07:03:28.319Z,56.20
2018-07-28T07:05:56.032Z,56.40
2018-07-28T07:08:23.688Z,57.20
2018-07-28T07:10:51.464Z,56.90
2018-07-28T07:13:19.175Z,57.30
2018-07-28T07:15:47.065Z,57.30
2018-07-28T07:18:14.847Z,57.60
2018-07-28T07:20:42.622Z,56.00
2018-07-28T07:25:39.923Z,54.70
2018-07-28T07:28:07.866Z,54.70
2018-07-28T07:30:35.463Z,54.80
2018-07-28T07:33:03.636Z,54.20
2018-07-28T07:35:31.252Z,55.10
2018-07-28T07:37:59.635Z,55.70
2018-07-28T07:40:27.511Z,56.10
2018-07-28T07:42:56.748Z,55.90
2018-07-28T07:45:24.458Z,56.10
2018-07-28T07:47:52.317Z,56.40
2018-07-28T07:50:20.308Z,56.50
2018-07-28T07:52:48.332Z,57.60
2018-07-28T07:55:16.261Z,57.50
2018-07-28T07:57:45.315Z,56.90
2018-07-28T08:00:13.208Z,57.00
2018-07-28T08:02:40.845Z,56.60
2018-07-28T08:05:08.525Z,55.50
2018-07-28T08:07:36.208Z,55.80
2018-07-28T08:10:04.465Z,55.80
2018-07-28T08:12:32.131Z,55.70
2018-07-28T08:15:00.175Z,55.00
2018-07-28T08:17:27.812Z,55.20
2018-07-28T08:19:55.492Z,55.10
2018-07-28T08:24:51.096Z,57.40
2018-07-28T08:27:18.765Z,57.60
2018-07-28T08:29:47.803Z,58.80
2018-07-28T08:32:15.486Z,60.30
2018-07-28T08:34:43.196Z,60.00
2018-07-28T08:37:10.940Z,60.40
2018-07-28T08:39:38.725Z,60.50
2018-07-28T08:42:06.396Z,59.80
2018-07-28T08:44:34.089Z,59.70
2018-07-28T08:47:01.729Z,59.50
2018-07-28T08:49:29.710Z,58.30
2018-07-28T08:51:57.516Z,58.00
2018-07-28T08:54:25.299Z,59.60
2018-07-28T08:56:52.926Z,58.80
2018-07-28T08:59:20.521Z,59.60
2018-07-28T09:01:48.388Z,59.00
2018-07-28T09:04:16.871Z,58.90
2018-07-28T09:06:44.782Z,58.00
2018-07-28T09:09:12.478Z,58.70
2018-07-28T09:11:40.180Z,58.30
2018-07-28T09:14:08.564Z,57.40
2018-07-28T09:16:36.196Z,57.40
2018-07-28T09:19:03.846Z,55.30
2018-07-28T09:21:31.731Z,54.00
2018-07-28T09:23:59.384Z,53.70
2018-07-28T09:26:27.034Z,52.00
2018-07-28T09:28:54.711Z,52.90
2018-07-28T09:33:49.944Z,52.10
2018-07-28T09:36:17.613Z,51.70
2018-07-28T09:38:45.466Z,51.00
2018-07-28T09:41:13.126Z,51.30
2018-07-28T09:43:41.002Z,51.40
2018-07-28T09:46:09.092Z,51.10
2018-07-28T09:48:37.687Z,51.00
2018-07-28T09:51:05.467Z,50.10
2018-07-28T09:53:33.819Z,51.40
2018-07-28T09:56:01.405Z,51.60
2018-07-28T09:58:29.627Z,49.80
2018-07-28T10:01:03.082Z,49.10
2018-07-28T10:03:30.803Z,48.60
2018-07-28T10:05:58.511Z,48.00
2018-07-28T10:08:26.162Z,47.50
2018-07-28T10:10:53.869Z,47.40
2018-07-28T10:13:21.644Z,47.80
2018-07-28T10:15:49.524Z,45.70
2018-07-28T10:18:17.216Z,46.30
2018-07-28T10:20:45.333Z,45.30
2018-07-28T10:23:13.114Z,44.10
2018-07-28T10:25:40.901Z,44.20
2018-07-28T10:28:09.135Z,44.80
2018-07-28T10:30:36.912Z,43.60
2018-07-28T10:33:04.553Z,43.20
2018-07-28T10:35:32.194Z,43.50
2018-07-28T10:37:59.828Z,43.30
2018-07-28T10:40:28.017Z,42.40
2018-07-28T10:42:55.623Z,42.30
2018-07-28T10:45:23.216Z,42.20
2018-07-28T10:47:50.991Z,41.90
2018-07-28T10:50:18.663Z,42.40
2018-07-28T10:52:46.316Z,42.90
2018-07-28T10:55:13.912Z,43.50
2018-07-28T10:57:41.495Z,42.40
2018-07-28T11:00:09.265Z,42.60
2018-07-28T11:02:36.866Z,42.80
2018-07-28T11:05:05.350Z,44.10
2018-07-28T11:07:32.979Z,42.80
2018-07-28T11:10:00.668Z,43.10
2018-07-28T11:12:28.370Z,43.30
2018-07-28T11:14:56.642Z,43.50
2018-07-28T11:17:24.446Z,43.30
2018-07-28T11:19:52.248Z,42.90
2018-07-28T11:22:20.035Z,42.80
2018-07-28T11:24:47.766Z,43.00
2018-07-28T11:27:16.744Z,42.60
2018-07-28T11:29:44.694Z,42.90
2018-07-28T11:32:23.766Z,41.50
2018-07-28T11:35:02.858Z,40.90
2018-07-28T11:37:41.836Z,42.30
2018-07-28T11:40:20.784Z,41.40
2018-07-28T11:42:59.895Z,41.80
2018-07-28T11:45:27.817Z,42.30
2018-07-28T11:47:55.432Z,41.20
2018-07-28T11:50:23.175Z,40.50
2018-07-28T11:52:50.762Z,37.90
2018-07-28T11:55:18.409Z,37.80
2018-07-28T11:57:46.212Z,38.10
2018-07-28T12:00:13.805Z,38.40
2018-07-28T12:05:09.153Z,37.40
2018-07-28T12:07:37.727Z,37.70
2018-07-28T12:10:06.844Z,36.60
2018-07-28T12:12:35.232Z,38.00
2018-07-28T12:15:02.812Z,37.30
2018-07-28T12:17:30.403Z,37.70
2018-07-28T12:19:58.343Z,37.90
2018-07-28T12:22:26.054Z,37.70
2018-07-28T12:24:54.020Z,38.00
2018-07-28T12:27:21.636Z,37.80
2018-07-28T12:29:49.199Z,37.50
2018-07-28T12:32:17.052Z,38.00
2018-07-28T12:34:44.690Z,38.30
2018-07-28T12:37:12.256Z,38.20
2018-07-28T12:39:39.896Z,39.10
2018-07-28T12:42:07.704Z,39.50
2018-07-28T12:44:35.373Z,40.00
2018-07-28T12:47:03.076Z,39.90
2018-07-28T12:49:31.278Z,40.20
2018-07-28T12:51:59.337Z,39.60
2018-07-28T12:54:27.187Z,40.30
2018-07-28T12:56:55.045Z,39.20
2018-07-28T12:59:23.401Z,37.80
2018-07-28T13:01:51.156Z,38.00
2018-07-28T13:04:18.801Z,37.90
2018-07-28T13:06:46.643Z,37.50
2018-07-28T13:09:14.404Z,37.50
2018-07-28T13:11:42.436Z,36.90
2018-07-28T13:14:10.109Z,36.30
2018-07-28T13:16:37.759Z,36.70
2018-07-28T13:19:05.526Z,37.40
2018-07-28T13:21:33.122Z,38.20
2018-07-28T13:24:00.851Z,38.60
2018-07-28T13:28:56.009Z,39.00
2018-07-28T13:31:23.878Z,40.00
2018-07-28T13:33:51.656Z,39.80
2018-07-28T13:36:19.882Z,40.00
2018-07-28T13:38:47.572Z,40.10
2018-07-28T13:41:15.241Z,40.20
2018-07-28T13:43:42.895Z,40.40
2018-07-28T13:46:10.613Z,39.80
2018-07-28T13:48:38.274Z,40.10
2018-07-28T13:51:06.766Z,39.70
2018-07-28T13:53:34.631Z,40.30
2018-07-28T13:56:02.213Z,40.90
2018-07-28T13:58:29.896Z,39.70
2018-07-28T14:00:57.494Z,39.60
2018-07-28T14:03:25.789Z,39.40
2018-07-28T14:05:53.556Z,39.10
2018-07-28T14:08:21.135Z,38.10
2018-07-28T14:10:48.721Z,37.30
2018-07-28T14:13:16.896Z,37.50
2018-07-28T14:15:44.645Z,37.80
2018-07-28T14:18:12.764Z,37.80
2018-07-28T14:20:40.877Z,38.00
2018-07-28T14:23:08.514Z,38.20
2018-07-28T14:25:36.335Z,38.70
2018-07-28T14:28:04.532Z,38.80
2018-07-28T14:30:32.181Z,39.30
2018-07-28T14:32:59.812Z,39.10
2018-07-28T14:35:28.040Z,39.70
2018-07-28T14:37:55.632Z,40.30
2018-07-28T14:40:25.500Z,40.60
2018-07-28T14:42:53.108Z,41.10
2018-07-28T14:45:20.679Z,41.50
2018-07-28T14:47:48.242Z,41.90
2018-07-28T14:50:15.864Z,41.90
2018-07-28T14:52:43.468Z,42.10
2018-07-28T14:55:11.301Z,42.10
2018-07-28T14:57:38.870Z,42.00
2018-07-28T15:00:07.371Z,42.50
2018-07-28T15:02:35.271Z,42.30
2018-07-28T15:05:02.996Z,42.60
2018-07-28T15:07:30.622Z,42.80
2018-07-28T15:09:58.307Z,42.80
2018-07-28T15:12:25.964Z,42.60
2018-07-28T15:14:53.861Z,43.90
2018-07-28T15:17:21.479Z,43.50
2018-07-28T15:19:49.414Z,43.60
2018-07-28T15:22:17.365Z,43.70
2018-07-28T15:27:12.609Z,43.70
2018-07-28T15:29:40.272Z,44.10
2018-07-28T15:32:08.015Z,43.80
2018-07-28T15:39:31.070Z,43.60
2018-07-28T15:41:58.967Z,43.90
2018-07-28T15:44:26.542Z,44.70
2018-07-28T15:46:54.123Z,44.00
2018-07-28T15:49:21.780Z,43.60
2018-07-28T15:51:49.351Z,44.10
2018-07-28T15:54:16.974Z,44.30
2018-07-28T15:56:44.551Z,44.40
2018-07-28T15:59:12.115Z,44.60
2018-07-28T16:01:40.020Z,44.70
2018-07-28T16:04:07.624Z,45.00
2018-07-28T16:06:35.205Z,45.10
2018-07-28T16:09:03.033Z,45.10
2018-07-28T16:11:30.648Z,45.10
2018-07-28T16:13:58.656Z,45.20
2018-07-28T16:16:26.195Z,45.10
2018-07-28T16:18:53.864Z,45.30
2018-07-28T16:21:21.492Z,45.50
2018-07-28T16:23:49.255Z,45.50
2018-07-28T16:26:17.098Z,45.60
2018-07-28T16:28:44.741Z,45.60
2018-07-28T16:31:12.306Z,45.90
2018-07-28T16:33:40.200Z,46.10
2018-07-28T16:36:07.953Z,46.30
2018-07-28T16:38:35.729Z,46.00
2018-07-28T16:41:03.352Z,46.20
2018-07-28T16:43:31.105Z,47.00
2018-07-28T16:45:58.855Z,46.90
2018-07-28T16:48:26.722Z,47.90
2018-07-28T16:50:54.585Z,48.00
2018-07-28T16:53:22.181Z,48.00
2018-07-28T16:55:49.918Z,48.90
2018-07-28T16:58:17.696Z,48.60
2018-07-28T17:00:45.330Z,48.90
2018-07-28T17:03:12.909Z,48.60
2018-07-28T17:05:40.780Z,48.20
2018-07-28T17:08:08.409Z,48.10
2018-07-28T17:10:35.984Z,49.40
2018-07-28T17:13:03.812Z,50.10
2018-07-28T17:15:31.399Z,50.90
2018-07-28T17:17:59.006Z,51.00
2018-07-28T17:20:26.935Z,51.00
2018-07-28T17:22:54.695Z,52.50
2018-07-28T17:27:50.999Z,52.60
2018-07-28T17:30:19.567Z,52.70
2018-07-28T17:32:47.187Z,52.70
2018-07-28T17:37:42.539Z,52.60
2018-07-28T17:40:10.124Z,53.30
2018-07-28T17:42:38.031Z,53.40
2018-07-28T17:45:06.304Z,53.30
2018-07-28T17:47:34.160Z,53.60
2018-07-28T17:50:02.121Z,53.90
2018-07-28T17:52:29.726Z,53.70
2018-07-28T17:54:57.460Z,53.70
2018-07-28T17:57:25.129Z,54.00
2018-07-28T17:59:52.892Z,54.00
2018-07-28T18:04:48.231Z,53.70
2018-07-28T18:07:15.817Z,53.80
2018-07-28T18:09:43.504Z,53.80
2018-07-28T18:12:11.175Z,54.20
2018-07-28T18:17:06.936Z,53.80
2018-07-28T18:19:34.592Z,53.90
2018-07-28T18:22:02.349Z,54.00
2018-07-28T18:24:29.968Z,54.50
2018-07-28T18:26:57.547Z,53.90
2018-07-28T18:29:25.425Z,54.00
2018-07-28T18:31:53.056Z,54.30
2018-07-28T18:34:20.689Z,54.20
2018-07-28T18:36:48.474Z,53.80
2018-07-28T18:39:16.107Z,53.80
2018-07-28T18:41:43.715Z,53.70
2018-07-28T18:49:06.476Z,53.60
2018-07-28T18:51:34.179Z,53.70
2018-07-28T18:56:29.454Z,53.30
2018-07-28T18:58:57.102Z,53.30
2018-07-28T19:01:24.732Z,53.30
2018-07-28T19:03:52.284Z,53.20
2018-07-28T19:08:53.043Z,53.20
2018-07-28T19:11:20.904Z,53.20
2018-07-28T19:13:54.073Z,52.90
2018-07-28T19:16:21.860Z,53.20
2018-07-28T19:18:55.020Z,53.50
2018-07-28T19:23:56.098Z,53.50
2018-07-28T19:26:23.699Z,53.60
2018-07-28T19:28:57.270Z,53.60
2018-07-28T19:31:24.887Z,53.40
2018-07-28T19:33:52.824Z,53.40
2018-07-28T19:36:26.128Z,53.20
2018-07-28T19:38:53.713Z,53.30
2018-07-28T19:41:21.267Z,53.20
2018-07-28T19:43:49.048Z,53.20
2018-07-28T19:46:16.636Z,53.30
2018-07-28T19:48:44.215Z,53.20
2018-07-28T19:51:11.943Z,53.20
2018-07-28T19:53:39.511Z,53.00
2018-07-28T19:56:07.080Z,53.00
2018-07-28T19:58:34.823Z,53.10
2018-07-28T20:01:02.432Z,53.30
2018-07-28T20:03:30.150Z,53.40
2018-07-28T20:05:57.886Z,53.90
2018-07-28T20:08:25.440Z,53.80
2018-07-28T20:10:53.020Z,53.80
2018-07-28T20:13:21.871Z,53.80
2018-07-28T20:15:49.519Z,53.80
2018-07-28T20:18:17.212Z,53.80
2018-07-28T20:25:40.045Z,54.20
2018-07-28T20:28:07.723Z,54.30
2018-07-28T20:30:35.385Z,54.20
2018-07-28T20:33:03.027Z,54.20
2018-07-28T20:35:30.680Z,54.20
2018-07-28T20:37:58.291Z,54.20
2018-07-28T20:42:53.344Z,54.50
2018-07-28T20:45:20.931Z,54.50
2018-07-28T20:47:48.556Z,54.60
2018-07-28T20:50:16.110Z,54.60
2018-07-28T20:52:43.751Z,54.80
2018-07-28T20:55:11.363Z,55.00
2018-07-28T20:57:38.938Z,55.20
2018-07-28T21:00:06.632Z,55.90
2018-07-28T21:02:34.212Z,55.40
2018-07-28T21:05:02.001Z,55.50
2018-07-28T21:07:29.705Z,55.90
2018-07-28T21:09:57.651Z,55.80
2018-07-28T21:12:25.416Z,55.80
2018-07-28T21:14:53.154Z,56.20
2018-07-28T21:17:20.860Z,55.90
2018-07-28T21:19:48.640Z,56.30
2018-07-28T21:22:16.343Z,56.80
2018-07-28T21:24:44.057Z,56.20
2018-07-28T21:27:11.849Z,56.50
2018-07-28T21:29:39.511Z,56.60
2018-07-28T21:32:07.200Z,57.10
2018-07-28T21:34:34.880Z,57.30
2018-07-28T21:37:02.446Z,57.60
2018-07-28T21:39:30.255Z,57.80
2018-07-28T21:41:57.871Z,57.50
2018-07-28T21:44:25.466Z,57.20
2018-07-28T21:46:53.063Z,57.40
2018-07-28T21:49:20.616Z,57.40
2018-07-28T21:51:48.648Z,57.50
2018-07-28T21:54:16.327Z,57.60
2018-07-28T21:56:43.907Z,57.90
2018-07-28T21:59:11.737Z,58.50
2018-07-28T22:01:42.410Z,58.10
2018-07-28T22:04:15.585Z,57.40
2018-07-28T22:06:43.311Z,57.40
2018-07-28T22:09:10.901Z,57.50
2018-07-28T22:11:39.129Z,57.50
2018-07-28T22:14:06.738Z,57.80
2018-07-28T22:16:34.357Z,58.30
2018-07-28T22:19:01.939Z,58.20
2018-07-28T22:21:29.608Z,58.20
2018-07-28T22:23:57.190Z,58.40
2018-07-28T22:26:24.679Z,58.40
2018-07-28T22:31:16.695Z,58.90
2018-07-28T22:33:44.258Z,58.10
2018-07-28T22:36:11.867Z,58.30
2018-07-28T22:38:39.485Z,58.10
2018-07-28T22:41:07.138Z,59.10
2018-07-28T22:43:34.759Z,59.20
2018-07-28T22:46:02.400Z,59.20
2018-07-28T22:48:30.080Z,59.10
2018-07-28T22:50:57.659Z,59.40
2018-07-28T22:53:25.252Z,59.40
2018-07-28T22:55:52.932Z,59.30
2018-07-28T22:58:20.588Z,59.60
2018-07-28T23:00:48.426Z,59.80
2018-07-28T23:03:16.004Z,59.40
2018-07-28T23:05:43.655Z,60.20
2018-07-28T23:08:11.255Z,60.30
2018-07-28T23:10:38.871Z,60.90
2018-07-28T23:13:06.517Z,60.70
2018-07-28T23:15:34.160Z,60.90
2018-07-28T23:18:02.577Z,60.90
2018-07-28T23:20:30.903Z,60.90
2018-07-28T23:22:58.485Z,60.50
2018-07-28T23:25:26.051Z,60.80
2018-07-28T23:27:53.857Z,61.40
2018-07-28T23:30:21.404Z,61.30
2018-07-28T23:32:49.042Z,61.10
2018-07-28T23:35:16.655Z,60.90
2018-07-28T23:37:44.239Z,61.10
2018-07-28T23:40:11.982Z,61.30
2018-07-28T23:42:39.554Z,61.50
2018-07-28T23:45:07.193Z,61.70
2018-07-28T23:47:34.815Z,61.70
2018-07-28T23:50:02.403Z,61.80
2018-07-28T23:52:30.163Z,61.90
2018-07-28T23:54:57.813Z,61.90
2018-07-28T23:57:25.391Z,62.40
2018-07-28T23:59:53.162Z,62.30
