createdAt,value
2023-04-03T00:01:26.696Z,7.40
2023-04-03T00:03:55.755Z,7.23
2023-04-03T00:06:24.597Z,5.03
2023-04-03T00:08:53.504Z,4.80
2023-04-03T00:11:22.721Z,7.30
2023-04-03T00:13:53.364Z,5.90
2023-04-03T00:16:27.521Z,5.20
2023-04-03T00:18:58.361Z,7.83
2023-04-03T00:21:27.045Z,9.47
2023-04-03T00:23:55.329Z,9.63
2023-04-03T00:26:23.427Z,8.80
2023-04-03T00:28:51.492Z,5.83
2023-04-03T00:31:19.703Z,8.00
2023-04-03T00:33:49.479Z,6.70
2023-04-03T00:36:17.797Z,5.23
2023-04-03T00:38:45.969Z,6.80
2023-04-03T00:41:14.233Z,6.13
2023-04-03T00:43:42.462Z,5.17
2023-04-03T00:46:10.640Z,5.73
2023-04-03T00:48:41.506Z,6.13
2023-04-03T00:51:15.765Z,4.67
2023-04-03T00:53:49.548Z,4.87
2023-04-03T00:56:20.032Z,5.17
2023-04-03T00:58:53.591Z,4.87
2023-04-03T01:01:25.847Z,7.37
2023-04-03T01:03:56.388Z,6.30
2023-04-03T01:06:32.171Z,6.73
2023-04-03T01:09:07.396Z,6.40
2023-04-03T01:11:35.650Z,5.83
2023-04-03T01:14:04.396Z,6.50
2023-04-03T01:16:33.584Z,5.63
2023-04-03T01:19:02.848Z,8.07
2023-04-03T01:22:04.956Z,7.03
2023-04-03T01:24:37.256Z,5.43
2023-04-03T01:27:11.640Z,5.80
2023-04-03T01:29:40.807Z,6.53
2023-04-03T01:32:10.641Z,5.40
2023-04-03T01:34:38.964Z,6.50
2023-04-03T01:37:08.200Z,5.00
2023-04-03T01:39:36.290Z,5.10
2023-04-03T01:42:05.399Z,6.50
2023-04-03T01:44:37.994Z,5.63
2023-04-03T01:47:08.655Z,7.10
2023-04-03T01:49:39.063Z,10.10
2023-04-03T01:52:07.412Z,6.50
2023-04-03T01:54:35.702Z,6.67
2023-04-03T01:57:04.062Z,6.47
2023-04-03T01:59:32.952Z,5.00
2023-04-03T02:02:01.448Z,5.50
2023-04-03T02:04:29.655Z,8.00
2023-04-03T02:06:59.824Z,6.10
2023-04-03T02:09:28.431Z,7.40
2023-04-03T02:11:56.871Z,6.77
2023-04-03T02:14:27.840Z,4.50
2023-04-03T02:16:56.574Z,6.73
2023-04-03T02:19:25.401Z,7.63
2023-04-03T02:21:53.536Z,7.37
2023-04-03T02:24:23.252Z,6.13
2023-04-03T02:26:51.691Z,6.70
2023-04-03T02:29:19.948Z,6.07
2023-04-03T02:31:48.228Z,5.80
2023-04-03T02:34:17.210Z,9.20
2023-04-03T02:36:46.368Z,7.50
2023-04-03T02:39:15.843Z,8.37
2023-04-03T02:41:46.028Z,10.37
2023-04-03T02:44:20.597Z,7.10
2023-04-03T02:46:49.014Z,7.33
2023-04-03T02:49:17.534Z,7.70
2023-04-03T02:51:45.876Z,8.83
2023-04-03T02:54:14.921Z,6.50
2023-04-03T02:56:48.736Z,7.53
2023-04-03T02:59:17.201Z,6.83
2023-04-03T03:01:46.409Z,8.57
2023-04-03T03:04:14.582Z,9.20
2023-04-03T03:06:43.626Z,7.20
2023-04-03T03:09:14.096Z,8.93
2023-04-03T03:11:44.920Z,7.53
2023-04-03T03:14:16.431Z,13.73
2023-04-03T03:16:44.769Z,19.17
2023-04-03T03:19:13.226Z,13.07
2023-04-03T03:21:41.576Z,8.70
2023-04-03T03:24:10.423Z,10.20
2023-04-03T03:26:38.684Z,10.10
2023-04-03T03:29:06.832Z,8.43
2023-04-03T03:31:36.713Z,10.90
2023-04-03T03:34:04.967Z,9.93
2023-04-03T03:36:33.353Z,10.53
2023-04-03T03:39:02.574Z,10.40
2023-04-03T03:41:31.006Z,10.80
2023-04-03T03:43:59.692Z,7.73
2023-04-03T03:46:30.253Z,8.30
2023-04-03T03:49:00.414Z,8.43
2023-04-03T03:51:28.726Z,11.23
2023-04-03T03:53:58.148Z,8.63
2023-04-03T03:56:26.460Z,6.93
2023-04-03T03:58:57.095Z,7.70
2023-04-03T04:01:25.543Z,7.40
2023-04-03T04:03:55.107Z,10.43
2023-04-03T04:06:28.656Z,8.33
2023-04-03T04:09:00.252Z,8.20
2023-04-03T04:11:29.278Z,10.13
2023-04-03T04:13:58.237Z,10.07
2023-04-03T04:16:29.235Z,7.63
2023-04-03T04:19:00.630Z,11.10
2023-04-03T04:21:30.296Z,8.07
2023-04-03T04:23:58.605Z,8.40
2023-04-03T04:26:28.409Z,6.50
2023-04-03T04:28:56.893Z,7.80
2023-04-03T04:31:25.494Z,8.97
2023-04-03T04:33:54.866Z,10.50
2023-04-03T04:36:23.431Z,8.20
2023-04-03T04:38:53.906Z,7.80
2023-04-03T04:41:24.556Z,9.23
2023-04-03T04:43:54.383Z,8.30
2023-04-03T04:46:23.267Z,7.13
2023-04-03T04:48:56.539Z,8.63
2023-04-03T04:51:28.414Z,9.37
2023-04-03T04:53:59.660Z,11.30
2023-04-03T04:56:27.888Z,9.20
2023-04-03T04:58:57.905Z,11.63
2023-04-03T05:01:27.392Z,8.23
2023-04-03T05:04:02.100Z,10.90
2023-04-03T05:06:31.157Z,10.90
2023-04-03T05:09:01.339Z,10.10
2023-04-03T05:11:30.155Z,11.70
2023-04-03T05:13:58.460Z,6.90
2023-04-03T05:16:27.738Z,9.87
2023-04-03T05:18:57.198Z,10.57
2023-04-03T05:21:27.106Z,7.90
2023-04-03T05:23:55.654Z,8.60
2023-04-03T05:26:26.407Z,9.20
2023-04-03T05:28:55.740Z,8.20
2023-04-03T05:31:24.473Z,10.77
2023-04-03T05:33:54.315Z,10.50
2023-04-03T05:36:23.709Z,6.97
2023-04-03T05:38:58.523Z,9.33
2023-04-03T05:41:29.368Z,10.77
2023-04-03T05:43:57.679Z,10.10
2023-04-03T05:46:27.642Z,11.00
2023-04-03T05:48:58.498Z,11.87
2023-04-03T05:51:34.185Z,10.40
2023-04-03T05:54:13.617Z,7.63
2023-04-03T05:56:43.938Z,9.10
2023-04-03T05:59:12.421Z,9.23
2023-04-03T06:01:41.543Z,9.17
2023-04-03T06:04:11.144Z,10.20
2023-04-03T06:06:47.842Z,14.27
2023-04-03T06:09:17.220Z,11.23
2023-04-03T06:11:47.280Z,11.93
2023-04-03T06:14:16.628Z,12.03
2023-04-03T06:16:45.036Z,9.53
2023-04-03T06:19:14.380Z,6.70
2023-04-03T06:21:48.390Z,9.97
2023-04-03T06:24:18.357Z,7.70
2023-04-03T06:26:48.242Z,7.10
2023-04-03T06:29:17.059Z,7.40
2023-04-03T06:31:45.646Z,8.37
2023-04-03T06:34:15.958Z,7.53
2023-04-03T06:36:46.019Z,8.73
2023-04-03T06:39:17.021Z,9.50
2023-04-03T06:41:45.741Z,7.23
2023-04-03T06:44:16.965Z,11.53
2023-04-03T06:46:46.565Z,11.30
2023-04-03T06:49:16.205Z,8.83
2023-04-03T06:51:44.397Z,6.40
2023-04-03T06:54:12.614Z,6.70
2023-04-03T06:56:40.995Z,7.37
2023-04-03T06:59:09.580Z,8.00
2023-04-03T07:01:39.864Z,6.87
2023-04-03T07:04:08.609Z,10.07
2023-04-03T07:06:37.289Z,7.93
2023-04-03T07:09:06.057Z,8.40
2023-04-03T07:11:34.452Z,7.57
2023-04-03T07:14:02.868Z,11.30
2023-04-03T07:16:32.622Z,9.03
2023-04-03T07:19:02.619Z,6.77
2023-04-03T07:21:30.775Z,5.67
2023-04-03T07:23:59.203Z,6.97
2023-04-03T07:26:27.365Z,7.23
2023-04-03T07:28:55.777Z,7.10
2023-04-03T07:31:24.762Z,8.00
2023-04-03T07:33:58.349Z,8.50
2023-04-03T07:36:28.868Z,6.83
2023-04-03T07:38:59.738Z,4.90
2023-04-03T07:41:28.258Z,6.80
2023-04-03T07:43:57.638Z,9.37
2023-04-03T07:46:27.476Z,7.33
2023-04-03T07:48:57.412Z,7.70
2023-04-03T07:51:30.649Z,5.23
2023-04-03T07:54:00.422Z,4.83
2023-04-03T07:56:29.068Z,7.80
2023-04-03T07:59:00.937Z,7.40
2023-04-03T08:01:32.003Z,6.93
2023-04-03T08:04:00.466Z,5.67
2023-04-03T08:06:44.823Z,6.10
2023-04-03T08:09:15.409Z,4.77
2023-04-03T08:11:44.232Z,5.53
2023-04-03T08:14:17.339Z,6.53
2023-04-03T08:16:46.615Z,7.17
2023-04-03T08:19:25.296Z,5.83
2023-04-03T08:21:57.847Z,3.90
2023-04-03T08:24:26.614Z,4.90
2023-04-03T08:26:54.832Z,4.00
2023-04-03T08:29:23.274Z,4.87
2023-04-03T08:31:51.801Z,4.20
2023-04-03T08:34:21.446Z,4.13
2023-04-03T08:36:49.868Z,5.53
2023-04-03T08:39:19.822Z,4.70
2023-04-03T08:41:49.160Z,3.80
2023-04-03T08:44:27.312Z,3.97
2023-04-03T08:47:06.591Z,5.80
2023-04-03T08:49:39.925Z,4.27
2023-04-03T08:52:16.216Z,4.97
2023-04-03T08:54:52.854Z,4.03
2023-04-03T08:57:31.946Z,4.63
2023-04-03T09:00:04.185Z,3.97
2023-04-03T09:02:36.804Z,4.00
2023-04-03T09:05:14.644Z,3.23
2023-04-03T09:07:47.881Z,4.60
2023-04-03T09:10:26.721Z,2.77
2023-04-03T09:13:01.933Z,3.53
2023-04-03T09:15:38.357Z,4.13
2023-04-03T09:18:17.736Z,4.30
2023-04-03T09:20:51.955Z,3.63
2023-04-03T09:23:26.995Z,4.43
2023-04-03T09:26:04.713Z,4.17
2023-04-03T09:28:43.085Z,4.40
2023-04-03T09:31:23.733Z,5.20
2023-04-03T09:33:55.141Z,3.90
2023-04-03T09:36:47.395Z,4.80
2023-04-03T09:39:18.038Z,3.80
2023-04-03T09:42:02.250Z,3.80
2023-04-03T09:44:33.387Z,4.10
2023-04-03T09:47:19.370Z,5.40
2023-04-03T09:49:47.995Z,8.07
2023-04-03T09:52:25.546Z,3.67
2023-04-03T09:54:54.018Z,4.50
2023-04-03T09:57:23.996Z,3.67
2023-04-03T10:00:00.792Z,3.20
2023-04-03T10:02:37.904Z,3.17
2023-04-03T10:05:09.822Z,4.00
2023-04-03T10:07:41.175Z,3.50
2023-04-03T10:10:21.210Z,4.20
2023-04-03T10:12:51.001Z,3.63
2023-04-03T10:15:21.045Z,3.73
2023-04-03T10:18:00.413Z,3.90
2023-04-03T10:20:37.170Z,3.73
2023-04-03T10:23:17.899Z,3.20
2023-04-03T10:25:53.677Z,5.07
2023-04-03T10:28:29.602Z,4.53
2023-04-03T10:31:03.220Z,3.20
2023-04-03T10:33:45.248Z,3.03
2023-04-03T10:36:25.767Z,3.20
2023-04-03T10:39:03.047Z,2.90
2023-04-03T10:41:41.476Z,3.43
2023-04-03T10:44:21.572Z,3.40
2023-04-03T10:46:53.156Z,3.73
2023-04-03T10:49:38.009Z,5.13
2023-04-03T10:52:19.409Z,3.77
2023-04-03T10:54:56.890Z,3.30
2023-04-03T10:57:26.914Z,5.83
2023-04-03T11:00:01.534Z,4.17
2023-04-03T11:02:32.733Z,3.23
2023-04-03T11:05:06.144Z,4.70
2023-04-03T11:07:39.322Z,2.70
2023-04-03T11:10:16.048Z,4.27
2023-04-03T11:12:47.060Z,3.53
2023-04-03T11:15:20.054Z,4.50
2023-04-03T11:17:54.300Z,4.40
2023-04-03T11:20:28.961Z,3.60
2023-04-03T11:23:04.188Z,4.63
2023-04-03T11:25:34.629Z,4.30
2023-04-03T11:28:04.909Z,4.40
2023-04-03T11:30:40.070Z,3.90
2023-04-03T11:33:21.495Z,10.03
2023-04-03T11:35:53.080Z,4.90
2023-04-03T11:38:28.635Z,2.90
2023-04-03T11:40:58.789Z,3.90
2023-04-03T11:43:30.665Z,4.20
2023-04-03T11:46:02.988Z,3.50
2023-04-03T11:48:51.460Z,5.53
2023-04-03T11:51:44.212Z,4.33
2023-04-03T11:54:45.670Z,4.60
2023-04-03T11:57:48.473Z,3.30
2023-04-03T12:00:59.998Z,4.40
2023-04-03T12:04:09.125Z,3.33
2023-04-03T12:07:01.470Z,3.30
2023-04-03T12:09:56.384Z,3.87
2023-04-03T12:12:40.304Z,3.80
2023-04-03T12:15:44.109Z,3.43
2023-04-03T12:18:43.036Z,3.97
2023-04-03T12:21:14.664Z,6.27
2023-04-03T12:24:07.538Z,5.30
2023-04-03T12:26:48.571Z,4.10
2023-04-03T12:29:22.983Z,5.07
2023-04-03T12:32:04.292Z,3.43
2023-04-03T12:34:48.818Z,3.50
2023-04-03T12:37:44.184Z,5.03
2023-04-03T12:40:23.351Z,4.23
2023-04-03T12:43:34.318Z,4.03
2023-04-03T12:46:06.205Z,3.67
2023-04-03T12:48:48.464Z,4.23
2023-04-03T12:51:19.165Z,4.03
2023-04-03T12:53:49.876Z,3.80
2023-04-03T12:56:24.347Z,4.67
2023-04-03T12:58:53.935Z,6.20
2023-04-03T13:01:25.176Z,5.93
2023-04-03T13:03:56.268Z,3.43
2023-04-03T13:06:28.466Z,4.40
2023-04-03T13:09:00.358Z,4.73
2023-04-03T13:11:33.021Z,3.80
2023-04-03T13:14:03.028Z,4.63
2023-04-03T13:16:32.872Z,4.93
2023-04-03T13:19:01.773Z,3.70
2023-04-03T13:21:32.763Z,4.40
2023-04-03T13:24:14.775Z,4.13
2023-04-03T13:26:45.015Z,4.43
2023-04-03T13:29:30.940Z,5.57
2023-04-03T13:32:01.927Z,5.40
2023-04-03T13:34:37.157Z,4.80
2023-04-03T13:37:06.809Z,5.17
2023-04-03T13:39:39.102Z,6.10
2023-04-03T13:42:19.317Z,5.03
2023-04-03T13:44:48.345Z,4.27
2023-04-03T13:47:20.102Z,4.63
2023-04-03T13:50:02.241Z,4.43
2023-04-03T13:52:33.573Z,4.90
2023-04-03T13:55:07.851Z,5.37
2023-04-03T13:57:38.639Z,5.07
2023-04-03T14:00:23.936Z,6.23
2023-04-03T14:02:52.277Z,4.13
2023-04-03T14:05:22.220Z,5.40
2023-04-03T14:07:50.526Z,4.37
2023-04-03T14:10:20.358Z,3.50
2023-04-03T14:12:48.993Z,5.27
2023-04-03T14:15:22.152Z,5.87
2023-04-03T14:17:52.497Z,5.37
2023-04-03T14:20:23.692Z,5.80
2023-04-03T14:22:52.273Z,4.67
2023-04-03T14:25:23.340Z,6.10
2023-04-03T14:27:54.769Z,4.03
2023-04-03T14:30:25.524Z,4.20
2023-04-03T14:32:54.534Z,3.07
2023-04-03T14:35:23.454Z,4.10
2023-04-03T14:37:52.179Z,4.27
2023-04-03T14:40:26.164Z,4.13
2023-04-03T14:42:56.205Z,5.53
2023-04-03T14:45:26.533Z,5.27
2023-04-03T14:47:58.182Z,4.70
2023-04-03T14:50:28.779Z,4.17
2023-04-03T14:52:59.889Z,4.13
2023-04-03T14:55:30.029Z,5.40
2023-04-03T14:57:58.826Z,4.70
2023-04-03T15:00:27.393Z,4.60
2023-04-03T15:02:56.245Z,4.43
2023-04-03T15:05:24.555Z,5.63
2023-04-03T15:07:56.177Z,4.23
2023-04-03T15:10:27.264Z,3.73
2023-04-03T15:12:57.611Z,4.20
2023-04-03T15:15:26.897Z,5.57
2023-04-03T15:17:58.764Z,4.90
2023-04-03T15:20:31.618Z,4.20
2023-04-03T15:23:01.737Z,5.80
2023-04-03T15:25:30.585Z,4.30
2023-04-03T15:28:00.407Z,4.27
2023-04-03T15:30:28.689Z,4.60
2023-04-03T15:32:57.215Z,4.80
2023-04-03T15:35:25.525Z,4.27
2023-04-03T15:37:53.702Z,4.17
2023-04-03T15:40:22.390Z,5.07
2023-04-03T15:42:53.062Z,6.13
2023-04-03T15:45:24.222Z,5.10
2023-04-03T15:47:52.762Z,4.83
2023-04-03T15:50:23.321Z,5.10
2023-04-03T15:52:55.150Z,3.73
2023-04-03T15:55:24.084Z,4.27
2023-04-03T15:57:52.349Z,4.23
2023-04-03T16:00:21.183Z,4.50
2023-04-03T16:02:54.635Z,5.57
2023-04-03T16:05:23.126Z,4.63
2023-04-03T16:07:51.563Z,5.40
2023-04-03T16:10:21.001Z,4.93
2023-04-03T16:12:49.364Z,6.30
2023-04-03T16:15:17.516Z,4.97
2023-04-03T16:17:46.683Z,5.13
2023-04-03T16:20:16.775Z,5.43
2023-04-03T16:22:45.467Z,4.70
2023-04-03T16:25:14.212Z,5.80
2023-04-03T16:27:42.611Z,5.27
2023-04-03T16:30:12.275Z,5.70
2023-04-03T16:32:41.943Z,5.50
2023-04-03T16:35:11.814Z,4.70
2023-04-03T16:37:42.105Z,5.17
2023-04-03T16:40:13.109Z,4.80
2023-04-03T16:42:41.344Z,5.10
2023-04-03T16:45:10.626Z,4.60
2023-04-03T16:47:38.925Z,5.10
2023-04-03T16:50:08.174Z,7.37
2023-04-03T16:52:36.796Z,4.40
2023-04-03T16:55:07.128Z,4.40
2023-04-03T16:57:35.340Z,4.50
2023-04-03T17:00:03.812Z,5.50
2023-04-03T17:02:32.150Z,4.87
2023-04-03T17:05:00.367Z,4.77
2023-04-03T17:07:28.574Z,6.33
2023-04-03T17:09:56.968Z,5.87
2023-04-03T17:12:26.977Z,5.30
2023-04-03T17:14:55.221Z,5.37
2023-04-03T17:17:26.861Z,5.50
2023-04-03T17:19:56.883Z,7.53
2023-04-03T17:22:25.260Z,4.70
2023-04-03T17:24:53.653Z,7.23
2023-04-03T17:27:22.258Z,4.27
2023-04-03T17:29:51.916Z,5.47
2023-04-03T17:37:02.760Z,4.93
2023-04-03T17:43:27.970Z,5.30
2023-04-03T17:46:03.861Z,5.50
2023-04-03T17:48:32.238Z,5.70
2023-04-03T17:51:01.088Z,5.07
2023-04-03T17:53:29.285Z,5.40
2023-04-03T17:55:57.552Z,6.63
2023-04-03T17:58:26.122Z,5.97
2023-04-03T18:00:55.192Z,6.27
2023-04-03T18:03:25.042Z,6.00
2023-04-03T18:05:55.403Z,6.93
2023-04-03T18:08:23.833Z,6.97
2023-04-03T18:10:52.178Z,5.13
2023-04-03T18:13:20.314Z,7.20
2023-04-03T18:15:48.677Z,6.83
2023-04-03T18:18:16.831Z,8.97
2023-04-03T18:20:46.420Z,7.03
2023-04-03T18:23:14.649Z,7.23
2023-04-03T18:25:42.874Z,7.13
2023-04-03T18:28:11.400Z,7.00
2023-04-03T18:30:39.892Z,5.70
2023-04-03T18:33:08.208Z,7.40
2023-04-03T18:35:36.497Z,8.50
2023-04-03T18:38:06.128Z,7.70
2023-04-03T18:40:35.413Z,6.47
2023-04-03T18:43:04.327Z,7.80
2023-04-03T18:45:32.488Z,9.10
2023-04-03T18:48:00.823Z,5.43
2023-04-03T18:50:29.904Z,6.30
2023-04-03T18:52:58.253Z,6.83
2023-04-03T18:55:27.787Z,6.70
2023-04-03T18:57:56.119Z,8.00
2023-04-03T19:00:24.444Z,7.47
2023-04-03T19:02:53.097Z,7.60
2023-04-03T19:05:22.128Z,6.73
2023-04-03T19:07:51.182Z,6.50
2023-04-03T19:10:20.088Z,7.43
2023-04-03T19:12:51.287Z,6.83
2023-04-03T19:15:21.610Z,10.60
2023-04-03T19:17:49.743Z,6.83
2023-04-03T19:20:18.109Z,7.50
2023-04-03T19:22:46.363Z,6.90
2023-04-03T19:25:14.674Z,8.70
2023-04-03T19:27:43.084Z,7.53
2023-04-03T19:30:13.938Z,6.63
2023-04-03T19:32:42.148Z,7.50
2023-04-03T19:35:11.530Z,7.57
2023-04-03T19:37:40.130Z,5.83
2023-04-03T19:40:09.996Z,5.40
2023-04-03T19:42:40.269Z,4.57
2023-04-03T19:45:10.200Z,4.37
2023-04-03T19:47:39.974Z,4.70
2023-04-03T19:50:08.886Z,4.80
2023-04-03T19:52:37.161Z,5.67
2023-04-03T19:55:06.164Z,4.80
2023-04-03T19:57:34.475Z,6.10
2023-04-03T20:00:02.743Z,5.30
2023-04-03T20:02:40.797Z,6.10
2023-04-03T20:05:11.090Z,5.90
2023-04-03T20:07:39.240Z,6.00
2023-04-03T20:10:08.073Z,5.90
2023-04-03T20:12:38.168Z,4.97
2023-04-03T20:15:09.148Z,4.73
2023-04-03T20:17:38.531Z,6.70
2023-04-03T20:20:09.786Z,4.30
2023-04-03T20:22:39.524Z,5.00
2023-04-03T20:25:11.264Z,4.50
2023-04-03T20:27:40.308Z,3.90
2023-04-03T20:30:13.159Z,5.97
2023-04-03T20:32:41.687Z,5.00
2023-04-03T20:35:11.687Z,5.73
2023-04-03T20:37:40.574Z,5.63
2023-04-03T20:40:10.849Z,6.50
2023-04-03T20:42:39.112Z,5.73
2023-04-03T20:45:08.617Z,5.30
2023-04-03T20:47:37.125Z,5.30
2023-04-03T20:50:06.111Z,5.00
2023-04-03T20:52:36.666Z,7.00
2023-04-03T20:55:05.571Z,5.57
2023-04-03T20:57:35.306Z,5.87
2023-04-03T21:00:05.303Z,7.10
2023-04-03T21:02:34.481Z,7.13
2023-04-03T21:05:03.842Z,6.20
2023-04-03T21:08:10.509Z,7.67
2023-04-03T21:11:16.109Z,6.37
2023-04-03T21:14:27.820Z,7.03
2023-04-03T21:16:56.476Z,7.20
2023-04-03T21:19:26.481Z,8.93
2023-04-03T21:21:55.405Z,6.17
2023-04-03T21:24:24.445Z,8.10
2023-04-03T21:26:52.585Z,11.13
2023-04-03T21:29:20.838Z,6.67
2023-04-03T21:31:52.100Z,7.63
2023-04-03T21:34:22.257Z,6.33
2023-04-03T21:36:52.825Z,6.90
2023-04-03T21:39:21.568Z,7.00
2023-04-03T21:41:50.963Z,8.43
2023-04-03T21:44:19.650Z,6.77
2023-04-03T21:46:48.302Z,5.83
2023-04-03T21:49:17.246Z,6.07
2023-04-03T21:51:45.369Z,5.43
2023-04-03T21:54:15.016Z,5.90
2023-04-03T21:56:43.180Z,4.90
2023-04-03T21:59:11.631Z,4.40
2023-04-03T22:01:40.519Z,6.03
2023-04-03T22:04:08.718Z,6.13
2023-04-03T22:06:38.069Z,4.03
2023-04-03T22:09:06.664Z,4.90
2023-04-03T22:11:40.271Z,6.93
2023-04-03T22:14:08.399Z,4.37
2023-04-03T22:16:36.580Z,4.40
2023-04-03T22:19:04.837Z,4.80
2023-04-03T22:21:33.435Z,4.80
2023-04-03T22:24:01.831Z,3.90
2023-04-03T22:26:29.884Z,5.90
2023-04-03T22:28:59.522Z,5.63
2023-04-03T22:31:27.892Z,5.67
2023-04-03T22:33:56.297Z,5.20
2023-04-03T22:36:24.561Z,4.27
2023-04-03T22:38:52.620Z,4.37
2023-04-03T22:41:21.025Z,4.27
2023-04-03T22:43:49.100Z,7.50
2023-04-03T22:46:18.870Z,4.70
2023-04-03T22:48:47.595Z,4.97
2023-04-03T22:51:16.020Z,6.33
2023-04-03T22:53:44.058Z,4.40
2023-04-03T22:56:13.083Z,4.67
2023-04-03T22:58:41.249Z,5.33
2023-04-03T23:01:10.748Z,5.27
2023-04-03T23:03:42.006Z,4.97
2023-04-03T23:06:12.672Z,6.23
2023-04-03T23:08:41.864Z,5.53
2023-04-03T23:11:10.394Z,5.10
2023-04-03T23:13:38.626Z,5.23
2023-04-03T23:16:07.127Z,5.10
2023-04-03T23:18:39.702Z,6.10
2023-04-03T23:21:09.667Z,6.47
2023-04-03T23:23:37.986Z,5.30
2023-04-03T23:26:06.438Z,5.80
2023-04-03T23:28:34.610Z,4.00
2023-04-03T23:31:04.015Z,5.03
2023-04-03T23:33:33.392Z,6.17
2023-04-03T23:36:06.718Z,4.83
2023-04-03T23:38:36.275Z,6.57
2023-04-03T23:41:04.444Z,5.70
2023-04-03T23:43:32.624Z,5.30
2023-04-03T23:46:00.821Z,5.23
2023-04-03T23:48:29.008Z,5.07
2023-04-03T23:50:57.915Z,4.33
2023-04-03T23:53:26.121Z,6.60
2023-04-03T23:55:55.633Z,5.27
2023-04-03T23:58:24.029Z,5.70
