createdAt,value
2023-01-17T00:01:34.111Z,1.10
2023-01-17T00:04:22.387Z,0.90
2023-01-17T00:07:07.775Z,0.75
2023-01-17T00:09:52.940Z,1.20
2023-01-17T00:12:20.985Z,1.02
2023-01-17T00:14:48.226Z,0.90
2023-01-17T00:17:15.059Z,0.93
2023-01-17T00:20:00.517Z,1.10
2023-01-17T00:22:48.592Z,0.95
2023-01-17T00:25:39.306Z,1.00
2023-01-17T00:28:06.450Z,1.13
2023-01-17T00:30:33.844Z,0.98
2023-01-17T00:33:00.895Z,1.10
2023-01-17T00:35:30.502Z,1.05
2023-01-17T00:38:06.330Z,1.13
2023-01-17T00:40:34.367Z,1.02
2023-01-17T00:43:19.809Z,0.93
2023-01-17T00:46:06.097Z,1.05
2023-01-17T00:48:51.806Z,1.27
2023-01-17T00:51:38.725Z,1.02
2023-01-17T00:54:24.754Z,1.20
2023-01-17T00:57:10.612Z,1.15
2023-01-17T00:59:56.302Z,1.02
2023-01-17T01:02:42.625Z,0.90
2023-01-17T01:05:29.084Z,1.52
2023-01-17T01:08:15.690Z,1.50
2023-01-17T01:11:02.192Z,1.25
2023-01-17T01:13:49.917Z,1.33
2023-01-17T01:16:36.310Z,1.13
2023-01-17T01:19:23.814Z,1.40
2023-01-17T01:22:09.298Z,0.82
2023-01-17T01:24:54.702Z,1.05
2023-01-17T01:27:40.019Z,1.02
2023-01-17T01:30:26.105Z,1.15
2023-01-17T01:33:11.639Z,1.40
2023-01-17T01:35:38.436Z,1.00
2023-01-17T01:38:05.201Z,1.50
2023-01-17T01:40:31.914Z,1.00
2023-01-17T01:43:00.484Z,1.40
2023-01-17T01:45:29.908Z,1.10
2023-01-17T01:48:20.051Z,1.42
2023-01-17T01:50:50.023Z,1.15
2023-01-17T01:53:19.953Z,1.30
2023-01-17T01:55:49.463Z,1.38
2023-01-17T01:58:24.769Z,1.20
2023-01-17T02:00:52.102Z,1.27
2023-01-17T02:03:27.253Z,1.02
2023-01-17T02:05:54.087Z,0.90
2023-01-17T02:08:23.622Z,1.23
2023-01-17T02:10:51.113Z,1.40
2023-01-17T02:13:20.650Z,1.40
2023-01-17T02:16:27.704Z,1.15
2023-01-17T02:19:03.658Z,1.13
2023-01-17T02:21:59.221Z,1.23
2023-01-17T02:24:37.942Z,1.00
2023-01-17T02:27:25.481Z,1.08
2023-01-17T02:30:22.063Z,1.00
2023-01-17T02:33:14.519Z,1.42
2023-01-17T02:36:04.114Z,1.17
2023-01-17T02:38:39.442Z,1.05
2023-01-17T02:41:18.057Z,1.40
2023-01-17T02:43:45.000Z,1.20
2023-01-17T02:46:11.841Z,1.00
2023-01-17T02:48:39.159Z,1.27
2023-01-17T02:51:38.984Z,1.25
2023-01-17T02:54:19.540Z,1.20
2023-01-17T02:57:09.417Z,1.52
2023-01-17T02:59:55.863Z,1.30
2023-01-17T03:02:35.028Z,1.52
2023-01-17T03:05:10.382Z,1.33
2023-01-17T03:07:39.928Z,1.05
2023-01-17T03:10:08.113Z,1.33
2023-01-17T03:12:37.318Z,1.30
2023-01-17T03:15:08.737Z,1.08
2023-01-17T03:17:35.570Z,1.38
2023-01-17T03:20:02.337Z,1.15
2023-01-17T03:22:29.124Z,1.25
2023-01-17T03:24:55.801Z,1.30
2023-01-17T03:27:23.641Z,1.10
2023-01-17T03:29:51.030Z,1.23
2023-01-17T03:32:18.288Z,1.27
2023-01-17T03:34:45.563Z,1.40
2023-01-17T03:37:12.738Z,1.20
2023-01-17T03:39:39.734Z,1.73
2023-01-17T03:42:06.835Z,1.10
2023-01-17T03:44:34.764Z,1.40
2023-01-17T03:47:01.452Z,1.40
2023-01-17T03:49:28.217Z,1.33
2023-01-17T03:51:55.026Z,1.42
2023-01-17T03:54:21.741Z,1.33
2023-01-17T03:56:48.592Z,1.52
2023-01-17T03:59:15.414Z,1.67
2023-01-17T04:01:42.165Z,1.10
2023-01-17T04:04:08.961Z,1.20
2023-01-17T04:06:35.678Z,1.25
2023-01-17T04:09:02.444Z,1.20
2023-01-17T04:11:29.729Z,1.42
2023-01-17T04:13:56.478Z,1.23
2023-01-17T04:16:28.978Z,1.10
2023-01-17T04:18:56.198Z,1.35
2023-01-17T04:21:23.866Z,1.23
2023-01-17T04:23:50.688Z,0.93
2023-01-17T04:26:17.343Z,1.20
2023-01-17T04:28:44.535Z,1.10
2023-01-17T04:31:20.160Z,1.10
2023-01-17T04:33:46.870Z,1.17
2023-01-17T04:36:13.560Z,1.10
2023-01-17T04:38:40.267Z,0.98
2023-01-17T04:41:06.933Z,1.30
2023-01-17T04:43:33.651Z,1.15
2023-01-17T04:46:00.339Z,1.15
2023-01-17T04:48:27.499Z,1.13
2023-01-17T04:51:05.001Z,0.98
2023-01-17T04:53:32.245Z,1.00
2023-01-17T04:55:59.277Z,1.05
2023-01-17T04:58:26.599Z,1.20
2023-01-17T05:00:55.460Z,1.23
2023-01-17T05:03:23.412Z,1.05
2023-01-17T05:05:50.140Z,1.00
2023-01-17T05:08:16.910Z,1.10
2023-01-17T05:10:47.026Z,0.98
2023-01-17T05:13:14.725Z,1.00
2023-01-17T05:15:41.788Z,1.23
2023-01-17T05:18:12.682Z,0.98
2023-01-17T05:20:39.409Z,1.15
2023-01-17T05:23:06.158Z,0.90
2023-01-17T05:25:35.834Z,1.40
2023-01-17T05:28:03.175Z,0.80
2023-01-17T05:30:32.104Z,1.20
2023-01-17T05:32:59.305Z,1.00
2023-01-17T05:35:29.147Z,0.95
2023-01-17T05:37:56.107Z,0.98
2023-01-17T05:40:26.223Z,1.33
2023-01-17T05:42:55.727Z,1.30
2023-01-17T05:45:24.188Z,1.25
2023-01-17T05:47:52.580Z,0.98
2023-01-17T05:50:32.486Z,1.17
2023-01-17T05:53:05.306Z,1.40
2023-01-17T05:55:35.257Z,1.10
2023-01-17T05:58:03.285Z,0.98
2023-01-17T06:00:31.052Z,0.77
2023-01-17T06:02:59.271Z,1.20
2023-01-17T06:05:27.272Z,0.93
2023-01-17T06:07:54.692Z,1.15
2023-01-17T06:10:22.605Z,1.40
2023-01-17T06:12:50.412Z,1.00
2023-01-17T06:15:18.406Z,0.77
2023-01-17T06:17:45.487Z,1.20
2023-01-17T06:20:13.542Z,1.00
2023-01-17T06:22:40.417Z,0.90
2023-01-17T06:25:07.603Z,1.10
2023-01-17T06:27:37.411Z,0.95
2023-01-17T06:30:04.670Z,1.20
2023-01-17T06:32:31.422Z,1.00
2023-01-17T06:34:58.107Z,1.05
2023-01-17T06:37:24.873Z,0.93
2023-01-17T06:39:51.713Z,1.30
2023-01-17T06:42:18.420Z,0.85
2023-01-17T06:44:45.095Z,1.30
2023-01-17T06:47:11.803Z,1.20
2023-01-17T06:49:38.648Z,0.98
2023-01-17T06:52:05.372Z,1.35
2023-01-17T06:54:32.471Z,3.45
2023-01-17T06:56:59.310Z,3.60
2023-01-17T06:59:26.012Z,3.50
2023-01-17T07:01:52.965Z,3.33
2023-01-17T07:04:19.887Z,1.52
2023-01-17T07:06:46.887Z,1.60
2023-01-17T07:09:13.737Z,1.55
2023-01-17T07:11:40.535Z,1.38
2023-01-17T07:14:12.858Z,1.23
2023-01-17T07:16:39.711Z,1.35
2023-01-17T07:19:06.423Z,0.93
2023-01-17T07:21:33.450Z,1.05
2023-01-17T07:24:00.131Z,1.17
2023-01-17T07:26:26.853Z,1.80
2023-01-17T07:28:55.661Z,1.15
2023-01-17T07:31:22.507Z,1.25
2023-01-17T07:33:49.304Z,1.20
2023-01-17T07:36:16.145Z,1.17
2023-01-17T07:38:44.876Z,1.13
2023-01-17T07:41:11.616Z,1.13
2023-01-17T07:43:38.357Z,1.30
2023-01-17T07:46:07.631Z,1.35
2023-01-17T07:48:34.476Z,1.38
2023-01-17T07:51:01.342Z,1.50
2023-01-17T07:53:30.236Z,1.55
2023-01-17T07:56:01.697Z,1.90
2023-01-17T07:58:28.703Z,1.50
2023-01-17T08:01:02.295Z,1.05
2023-01-17T08:03:32.332Z,1.38
2023-01-17T08:05:59.456Z,1.48
2023-01-17T08:08:26.523Z,1.35
2023-01-17T08:10:53.595Z,1.35
2023-01-17T08:13:23.864Z,1.13
2023-01-17T08:15:51.030Z,1.23
2023-01-17T08:18:18.296Z,1.00
2023-01-17T08:20:45.292Z,1.55
2023-01-17T08:23:12.369Z,1.40
2023-01-17T08:25:39.639Z,1.50
2023-01-17T08:28:06.372Z,1.45
2023-01-17T08:30:33.122Z,1.20
2023-01-17T08:33:00.624Z,1.65
2023-01-17T08:35:28.153Z,1.98
2023-01-17T08:37:56.283Z,1.45
2023-01-17T08:40:23.703Z,1.75
2023-01-17T08:42:58.500Z,1.88
2023-01-17T08:45:25.796Z,2.33
2023-01-17T08:47:52.944Z,1.60
2023-01-17T08:50:22.677Z,2.15
2023-01-17T08:52:50.656Z,1.40
2023-01-17T08:55:17.725Z,1.42
2023-01-17T08:57:44.473Z,1.77
2023-01-17T09:00:11.689Z,1.35
2023-01-17T09:02:38.722Z,1.48
2023-01-17T09:05:06.170Z,1.52
2023-01-17T09:07:32.890Z,1.58
2023-01-17T09:09:59.663Z,1.38
2023-01-17T09:12:26.634Z,1.80
2023-01-17T09:14:53.346Z,1.23
2023-01-17T09:17:20.126Z,0.85
2023-01-17T09:19:48.630Z,1.00
2023-01-17T09:22:15.513Z,1.23
2023-01-17T09:24:42.209Z,0.80
2023-01-17T09:27:08.916Z,1.17
2023-01-17T09:29:35.639Z,1.10
2023-01-17T09:32:02.370Z,0.73
2023-01-17T09:34:30.425Z,1.10
2023-01-17T09:36:57.402Z,1.25
2023-01-17T09:39:24.310Z,0.90
2023-01-17T09:42:02.036Z,1.08
2023-01-17T09:44:43.034Z,1.20
2023-01-17T09:47:37.337Z,1.05
2023-01-17T09:50:27.033Z,1.20
2023-01-17T09:53:01.245Z,0.75
2023-01-17T09:55:48.790Z,1.45
2023-01-17T09:58:22.661Z,1.30
2023-01-17T10:01:14.971Z,1.00
2023-01-17T10:04:09.892Z,1.63
2023-01-17T10:06:45.220Z,1.77
2023-01-17T10:09:34.322Z,1.38
2023-01-17T10:12:24.615Z,1.70
2023-01-17T10:15:24.830Z,1.77
2023-01-17T10:18:30.478Z,1.40
2023-01-17T10:21:29.902Z,1.13
2023-01-17T10:24:13.716Z,1.30
2023-01-17T10:26:41.911Z,1.17
2023-01-17T10:29:16.502Z,1.02
2023-01-17T10:31:54.235Z,1.10
2023-01-17T10:34:32.287Z,1.10
2023-01-17T10:37:11.046Z,0.80
2023-01-17T10:39:38.144Z,1.08
2023-01-17T10:42:19.932Z,1.17
2023-01-17T10:47:24.573Z,1.20
2023-01-17T10:49:53.802Z,1.02
2023-01-17T10:52:40.081Z,1.00
2023-01-17T10:55:44.659Z,1.45
2023-01-17T10:58:12.809Z,1.35
2023-01-17T11:01:02.239Z,1.20
2023-01-17T11:03:29.671Z,0.90
2023-01-17T11:06:17.326Z,1.40
2023-01-17T11:08:56.283Z,0.77
2023-01-17T11:11:32.111Z,1.20
2023-01-17T11:14:03.593Z,1.35
2023-01-17T11:16:31.470Z,2.38
2023-01-17T11:19:21.256Z,2.42
2023-01-17T11:21:53.731Z,1.30
2023-01-17T11:24:42.242Z,1.50
2023-01-17T11:27:30.594Z,1.73
2023-01-17T11:30:19.348Z,1.63
2023-01-17T11:33:00.545Z,1.27
2023-01-17T11:35:32.488Z,2.33
2023-01-17T11:38:19.274Z,2.05
2023-01-17T11:40:48.299Z,1.92
2023-01-17T11:43:26.984Z,1.90
2023-01-17T11:46:15.389Z,3.10
2023-01-17T11:48:46.460Z,2.17
2023-01-17T11:51:31.293Z,1.50
2023-01-17T11:54:18.060Z,1.20
2023-01-17T11:56:46.281Z,1.45
2023-01-17T11:59:17.896Z,1.58
2023-01-17T12:02:25.050Z,1.50
2023-01-17T12:05:26.659Z,1.10
2023-01-17T12:08:32.329Z,1.50
2023-01-17T12:11:23.872Z,1.77
2023-01-17T12:14:14.766Z,1.15
2023-01-17T12:17:14.284Z,1.30
2023-01-17T12:20:04.808Z,1.50
2023-01-17T12:22:50.541Z,1.05
2023-01-17T12:26:06.439Z,1.10
2023-01-17T12:28:42.228Z,1.42
2023-01-17T12:31:29.413Z,1.63
2023-01-17T12:34:38.760Z,1.70
2023-01-17T12:37:21.981Z,1.30
2023-01-17T12:40:02.162Z,1.20
2023-01-17T12:42:37.467Z,1.48
2023-01-17T12:45:15.617Z,1.13
2023-01-17T12:47:49.158Z,1.60
2023-01-17T12:50:32.480Z,1.10
2023-01-17T12:53:25.991Z,1.73
2023-01-17T12:56:04.641Z,1.42
2023-01-17T12:58:42.115Z,1.15
2023-01-17T13:01:39.567Z,1.02
2023-01-17T13:04:25.318Z,1.58
2023-01-17T13:07:03.891Z,1.50
2023-01-17T13:09:37.594Z,1.17
2023-01-17T13:12:13.155Z,1.50
2023-01-17T13:14:39.971Z,1.55
2023-01-17T13:17:19.257Z,0.85
2023-01-17T13:19:53.070Z,1.05
2023-01-17T13:22:23.957Z,1.02
2023-01-17T13:24:56.059Z,1.08
2023-01-17T13:27:47.684Z,0.90
2023-01-17T13:30:21.853Z,1.50
2023-01-17T13:33:30.144Z,1.00
2023-01-17T13:36:25.344Z,1.35
2023-01-17T13:39:19.717Z,1.23
2023-01-17T13:42:14.773Z,0.80
2023-01-17T13:44:41.979Z,0.95
2023-01-17T13:47:17.662Z,0.80
2023-01-17T13:49:48.707Z,1.02
2023-01-17T13:52:21.254Z,1.10
2023-01-17T13:54:56.488Z,1.33
2023-01-17T13:57:24.819Z,1.70
2023-01-17T13:59:52.716Z,1.95
2023-01-17T14:02:38.990Z,1.40
2023-01-17T14:05:15.141Z,1.48
2023-01-17T14:07:59.089Z,1.30
2023-01-17T14:10:37.102Z,1.10
2023-01-17T14:13:06.399Z,1.20
2023-01-17T14:15:47.162Z,1.50
2023-01-17T14:18:46.249Z,1.65
2023-01-17T14:21:33.621Z,1.75
2023-01-17T14:24:16.834Z,1.08
2023-01-17T14:26:55.193Z,1.00
2023-01-17T14:29:41.024Z,1.50
2023-01-17T14:32:12.236Z,1.25
2023-01-17T14:34:39.446Z,1.17
2023-01-17T14:37:32.758Z,1.50
2023-01-17T14:40:00.671Z,1.63
2023-01-17T14:42:30.501Z,0.95
2023-01-17T14:45:13.733Z,1.30
2023-01-17T14:47:44.745Z,1.13
2023-01-17T14:50:17.485Z,1.20
2023-01-17T14:52:44.988Z,1.60
2023-01-17T14:55:19.951Z,1.35
2023-01-17T14:57:55.892Z,1.38
2023-01-17T15:00:25.240Z,1.60
2023-01-17T15:02:53.979Z,1.40
2023-01-17T15:05:23.527Z,1.73
2023-01-17T15:07:54.192Z,1.50
2023-01-17T15:10:31.307Z,1.80
2023-01-17T15:13:06.065Z,1.92
2023-01-17T15:15:39.606Z,2.35
2023-01-17T15:18:25.057Z,1.83
2023-01-17T15:21:01.160Z,1.70
2023-01-17T15:23:34.452Z,2.33
2023-01-17T15:26:03.289Z,1.80
2023-01-17T15:28:30.792Z,1.98
2023-01-17T15:31:10.284Z,2.40
2023-01-17T15:33:45.365Z,1.40
2023-01-17T15:36:20.932Z,1.73
2023-01-17T15:38:59.742Z,1.80
2023-01-17T15:41:33.639Z,1.48
2023-01-17T15:44:00.803Z,1.85
2023-01-17T15:46:47.781Z,1.73
2023-01-17T15:49:20.394Z,1.80
2023-01-17T15:51:56.378Z,1.48
2023-01-17T15:54:29.076Z,1.35
2023-01-17T15:57:20.136Z,1.40
2023-01-17T15:59:51.154Z,2.50
2023-01-17T16:02:36.759Z,2.00
2023-01-17T16:05:34.680Z,2.55
2023-01-17T16:08:04.552Z,2.40
2023-01-17T16:10:33.664Z,2.38
2023-01-17T16:13:00.447Z,2.28
2023-01-17T16:15:28.498Z,2.28
2023-01-17T16:18:04.748Z,2.70
2023-01-17T16:20:39.220Z,1.52
2023-01-17T16:23:05.992Z,1.65
2023-01-17T16:25:32.923Z,1.85
2023-01-17T16:28:00.294Z,1.60
2023-01-17T16:30:28.129Z,2.08
2023-01-17T16:32:56.542Z,1.52
2023-01-17T16:35:30.097Z,1.90
2023-01-17T16:38:01.144Z,2.35
2023-01-17T16:40:31.342Z,2.15
2023-01-17T16:42:59.533Z,1.77
2023-01-17T16:45:26.972Z,2.20
2023-01-17T16:47:54.788Z,1.52
2023-01-17T16:50:24.320Z,1.73
2023-01-17T16:52:54.231Z,2.05
2023-01-17T16:55:24.264Z,2.22
2023-01-17T16:57:54.126Z,2.63
2023-01-17T17:00:22.756Z,3.80
2023-01-17T17:02:53.752Z,2.33
2023-01-17T17:05:20.815Z,2.30
2023-01-17T17:07:51.576Z,2.67
2023-01-17T17:10:21.056Z,2.25
2023-01-17T17:12:47.901Z,2.25
2023-01-17T17:15:14.767Z,1.67
2023-01-17T17:17:43.180Z,2.47
2023-01-17T17:20:12.964Z,1.38
2023-01-17T17:22:44.095Z,2.08
2023-01-17T17:25:12.099Z,1.83
2023-01-17T17:27:39.202Z,1.77
2023-01-17T17:30:06.503Z,1.98
2023-01-17T17:32:33.199Z,2.20
2023-01-17T17:35:00.190Z,2.58
2023-01-17T17:37:30.432Z,2.13
2023-01-17T17:39:57.496Z,1.70
2023-01-17T17:42:24.602Z,1.30
2023-01-17T17:44:51.616Z,1.50
2023-01-17T17:47:18.343Z,1.27
2023-01-17T17:49:45.155Z,2.08
2023-01-17T17:52:13.072Z,1.20
2023-01-17T17:54:39.739Z,1.65
2023-01-17T17:57:07.446Z,1.60
2023-01-17T17:59:34.465Z,1.90
2023-01-17T18:02:01.312Z,1.92
2023-01-17T18:04:28.399Z,1.80
2023-01-17T18:06:57.365Z,2.00
2023-01-17T18:09:24.092Z,1.80
2023-01-17T18:11:50.872Z,2.17
2023-01-17T18:14:23.780Z,2.08
2023-01-17T18:16:51.328Z,2.03
2023-01-17T18:19:21.533Z,2.83
2023-01-17T18:21:50.253Z,3.03
2023-01-17T18:24:19.797Z,2.10
2023-01-17T18:26:49.919Z,2.33
2023-01-17T18:29:18.325Z,3.03
2023-01-17T18:31:46.448Z,3.08
2023-01-17T18:34:15.727Z,2.63
2023-01-17T18:36:43.508Z,2.92
2023-01-17T18:39:19.205Z,2.80
2023-01-17T18:41:46.090Z,2.42
2023-01-17T18:44:13.133Z,2.85
2023-01-17T18:46:42.076Z,3.40
2023-01-17T18:49:13.032Z,2.90
2023-01-17T18:51:39.776Z,3.33
2023-01-17T18:54:08.636Z,3.03
2023-01-17T18:56:35.748Z,2.08
2023-01-17T18:59:05.867Z,2.50
2023-01-17T19:01:35.933Z,2.85
2023-01-17T19:04:05.674Z,4.10
2023-01-17T19:06:35.606Z,3.15
2023-01-17T19:09:03.449Z,2.92
2023-01-17T19:11:30.578Z,2.83
2023-01-17T19:13:57.409Z,2.38
2023-01-17T19:16:30.064Z,3.00
2023-01-17T19:19:05.542Z,3.78
2023-01-17T19:21:32.647Z,5.25
2023-01-17T19:23:59.697Z,9.55
2023-01-17T19:26:27.320Z,5.97
2023-01-17T19:28:57.698Z,3.58
2023-01-17T19:31:29.759Z,2.72
2023-01-17T19:33:58.284Z,3.00
2023-01-17T19:36:33.865Z,3.58
2023-01-17T19:39:05.540Z,3.05
2023-01-17T19:41:35.288Z,2.30
2023-01-17T19:44:06.988Z,2.28
2023-01-17T19:46:35.014Z,2.53
2023-01-17T19:49:03.092Z,3.67
2023-01-17T19:51:30.216Z,3.45
2023-01-17T19:53:59.796Z,4.65
2023-01-17T19:56:27.335Z,2.15
2023-01-17T19:58:54.772Z,1.83
2023-01-17T20:01:27.945Z,1.70
2023-01-17T20:03:57.617Z,1.60
2023-01-17T20:06:28.576Z,1.38
2023-01-17T20:08:55.602Z,1.23
2023-01-17T20:11:23.909Z,1.88
2023-01-17T20:13:55.315Z,1.38
2023-01-17T20:16:23.614Z,2.08
2023-01-17T20:18:51.024Z,1.15
2023-01-17T20:21:18.956Z,1.77
2023-01-17T20:23:47.567Z,1.60
2023-01-17T20:26:16.617Z,1.67
2023-01-17T20:28:45.961Z,1.38
2023-01-17T20:31:23.826Z,1.30
2023-01-17T20:33:54.018Z,1.20
2023-01-17T20:36:23.171Z,1.10
2023-01-17T20:38:50.804Z,2.03
2023-01-17T20:41:18.740Z,1.80
2023-01-17T20:43:53.184Z,1.73
2023-01-17T20:46:21.578Z,1.65
2023-01-17T20:48:50.780Z,1.98
2023-01-17T20:51:18.576Z,1.75
2023-01-17T20:53:46.806Z,1.40
2023-01-17T20:56:15.429Z,1.92
2023-01-17T20:58:42.764Z,1.75
2023-01-17T21:01:12.727Z,1.90
2023-01-17T21:03:39.912Z,1.67
2023-01-17T21:06:11.473Z,2.28
2023-01-17T21:11:07.734Z,1.98
2023-01-17T21:13:35.366Z,1.30
2023-01-17T21:16:02.927Z,2.10
2023-01-17T21:18:32.046Z,1.95
2023-01-17T21:21:07.906Z,2.67
2023-01-17T21:23:35.801Z,2.22
2023-01-17T21:26:02.596Z,2.28
2023-01-17T21:28:32.629Z,2.55
2023-01-17T21:30:59.632Z,2.30
2023-01-17T21:33:28.657Z,2.50
2023-01-17T21:35:55.493Z,2.63
2023-01-17T21:38:22.363Z,2.00
2023-01-17T21:40:49.419Z,2.22
2023-01-17T21:43:16.220Z,2.78
2023-01-17T21:45:43.426Z,2.58
2023-01-17T21:48:14.825Z,2.08
2023-01-17T21:50:41.537Z,2.17
2023-01-17T21:53:10.176Z,2.78
2023-01-17T21:55:56.284Z,2.63
2023-01-17T21:58:41.655Z,2.45
2023-01-17T22:01:17.706Z,2.28
2023-01-17T22:03:57.330Z,2.38
2023-01-17T22:06:26.785Z,2.42
2023-01-17T22:08:53.920Z,2.63
2023-01-17T22:11:23.429Z,2.75
2023-01-17T22:13:50.520Z,2.17
2023-01-17T22:16:19.873Z,2.53
2023-01-17T22:18:47.114Z,3.03
2023-01-17T22:21:19.502Z,3.33
2023-01-17T22:23:52.224Z,3.53
2023-01-17T22:26:20.649Z,2.65
2023-01-17T22:28:47.581Z,2.53
2023-01-17T22:31:23.407Z,3.10
2023-01-17T22:33:55.954Z,3.33
2023-01-17T22:36:23.732Z,3.58
2023-01-17T22:38:50.709Z,3.15
2023-01-17T22:41:22.807Z,3.10
2023-01-17T22:43:57.004Z,3.80
2023-01-17T22:46:27.818Z,2.65
2023-01-17T22:48:55.673Z,2.88
2023-01-17T22:51:24.455Z,3.10
2023-01-17T22:53:57.231Z,3.10
2023-01-17T22:56:30.121Z,2.60
2023-01-17T22:58:58.752Z,2.80
2023-01-17T23:01:28.016Z,3.15
2023-01-17T23:03:57.981Z,3.30
2023-01-17T23:06:36.877Z,3.28
2023-01-17T23:09:12.328Z,3.28
2023-01-17T23:11:44.950Z,3.20
2023-01-17T23:14:22.757Z,3.10
2023-01-17T23:17:10.895Z,3.40
2023-01-17T23:19:39.629Z,3.33
2023-01-17T23:22:15.886Z,3.30
2023-01-17T23:24:54.236Z,2.95
2023-01-17T23:27:39.615Z,3.28
2023-01-17T23:30:16.036Z,2.65
2023-01-17T23:32:51.251Z,3.22
2023-01-17T23:35:19.747Z,3.20
2023-01-17T23:38:05.723Z,3.80
2023-01-17T23:40:34.543Z,3.17
2023-01-17T23:43:20.184Z,2.58
2023-01-17T23:45:47.358Z,3.33
2023-01-17T23:48:14.436Z,2.85
2023-01-17T23:50:46.497Z,2.92
2023-01-17T23:53:22.387Z,2.53
2023-01-17T23:56:00.964Z,3.08
2023-01-17T23:58:27.877Z,3.80
