createdAt,value
2022-11-24T00:01:29.760Z,100124.06
2022-11-24T00:04:02.017Z,100124.94
2022-11-24T00:06:32.314Z,100121.44
2022-11-24T00:09:01.306Z,100129.28
2022-11-24T00:11:32.066Z,100127.56
2022-11-24T00:14:02.336Z,100133.66
2022-11-24T00:16:33.633Z,100133.63
2022-11-24T00:19:03.649Z,100128.38
2022-11-24T00:21:32.864Z,100145.81
2022-11-24T00:24:01.730Z,100135.34
2022-11-24T00:26:37.504Z,100135.34
2022-11-24T00:29:07.725Z,100138.84
2022-11-24T00:31:41.277Z,100139.69
2022-11-24T00:34:14.460Z,100145.78
2022-11-24T00:36:43.098Z,100136.16
2022-11-24T00:39:13.837Z,100135.25
2022-11-24T00:41:42.396Z,100147.41
2022-11-24T00:44:10.854Z,100135.19
2022-11-24T00:46:39.232Z,100134.28
2022-11-24T00:49:08.112Z,100130.78
2022-11-24T00:51:36.587Z,100136.84
2022-11-24T00:54:06.299Z,100139.47
2022-11-24T00:56:34.891Z,100142.03
2022-11-24T00:59:04.029Z,100144.66
2022-11-24T01:01:32.430Z,100139.41
2022-11-24T01:04:02.106Z,100149.00
2022-11-24T01:06:32.456Z,100148.09
2022-11-24T01:09:00.946Z,100135.91
2022-11-24T01:11:53.448Z,100150.72
2022-11-24T01:14:24.474Z,100149.81
2022-11-24T01:16:53.516Z,100157.66
2022-11-24T01:19:22.603Z,100162.91
2022-11-24T01:21:50.936Z,100159.41
2022-11-24T01:24:19.372Z,100169.88
2022-11-24T01:26:47.670Z,100164.63
2022-11-24T01:29:16.021Z,100171.63
2022-11-24T01:31:44.350Z,100170.72
2022-11-24T01:34:13.413Z,100183.81
2022-11-24T01:36:41.677Z,100187.31
2022-11-24T01:39:11.094Z,100197.72
2022-11-24T01:41:39.411Z,100192.50
2022-11-24T01:44:25.690Z,100199.44
2022-11-24T01:47:14.371Z,100202.91
2022-11-24T01:49:56.036Z,100207.28
2022-11-24T01:52:42.703Z,100212.50
2022-11-24T01:55:29.777Z,100217.69
2022-11-24T01:58:02.180Z,100209.84
2022-11-24T02:00:31.127Z,100220.28
2022-11-24T02:02:59.747Z,100224.66
2022-11-24T02:05:46.084Z,100219.41
2022-11-24T02:08:26.127Z,100215.06
2022-11-24T02:10:54.980Z,100224.63
2022-11-24T02:13:25.250Z,100222.88
2022-11-24T02:15:54.341Z,100231.56
2022-11-24T02:18:23.027Z,100242.94
2022-11-24T02:20:51.369Z,100249.00
2022-11-24T02:23:42.202Z,100250.75
2022-11-24T02:26:29.343Z,100247.25
2022-11-24T02:28:57.688Z,100249.91
2022-11-24T02:31:26.265Z,100258.66
2022-11-24T02:33:55.522Z,100262.16
2022-11-24T02:36:24.162Z,100257.84
2022-11-24T02:38:52.448Z,100255.28
2022-11-24T02:41:24.006Z,100257.06
2022-11-24T02:43:58.535Z,100257.13
2022-11-24T02:46:27.141Z,100258.88
2022-11-24T02:48:55.487Z,100271.13
2022-11-24T02:51:23.752Z,100266.78
2022-11-24T02:53:51.981Z,100271.16
2022-11-24T02:56:20.285Z,100268.56
2022-11-24T02:58:48.571Z,100273.84
2022-11-24T03:01:16.946Z,100266.03
2022-11-24T03:03:45.738Z,100267.84
2022-11-24T03:06:15.378Z,100263.47
2022-11-24T03:08:44.355Z,100267.84
2022-11-24T03:11:12.625Z,100268.69
2022-11-24T03:13:40.906Z,100271.25
2022-11-24T03:16:10.345Z,100270.31
2022-11-24T03:18:38.761Z,100287.69
2022-11-24T03:21:07.258Z,100286.81
2022-11-24T03:23:35.606Z,100288.50
2022-11-24T03:26:11.411Z,100286.72
2022-11-24T03:28:40.055Z,100288.44
2022-11-24T03:31:10.173Z,100291.91
2022-11-24T03:33:38.911Z,100293.63
2022-11-24T03:36:08.527Z,100307.59
2022-11-24T03:38:37.004Z,100309.34
2022-11-24T03:41:05.637Z,100307.59
2022-11-24T03:43:35.927Z,100307.63
2022-11-24T03:46:07.929Z,100305.91
2022-11-24T03:48:36.749Z,100303.31
2022-11-24T03:51:05.298Z,100311.22
2022-11-24T03:53:34.267Z,100319.94
2022-11-24T03:56:03.078Z,100325.22
2022-11-24T03:58:31.921Z,100333.94
2022-11-24T04:01:00.196Z,100324.34
2022-11-24T04:03:28.644Z,100320.00
2022-11-24T04:05:57.007Z,100328.78
2022-11-24T04:08:25.273Z,100329.69
2022-11-24T04:10:54.486Z,100330.53
2022-11-24T04:13:25.675Z,100343.66
2022-11-24T04:15:54.587Z,100343.66
2022-11-24T04:18:23.181Z,100342.78
2022-11-24T04:20:52.314Z,100337.56
2022-11-24T04:23:20.600Z,100344.56
2022-11-24T04:25:49.041Z,100345.44
2022-11-24T04:28:17.431Z,100356.78
2022-11-24T04:30:45.668Z,100364.66
2022-11-24T04:33:13.998Z,100361.16
2022-11-24T04:35:42.508Z,100365.50
2022-11-24T04:38:10.785Z,100363.75
2022-11-24T04:40:39.133Z,100374.19
2022-11-24T04:43:07.538Z,100386.41
2022-11-24T04:45:35.888Z,100382.91
2022-11-24T04:48:04.797Z,100387.25
2022-11-24T04:50:33.073Z,100388.13
2022-11-24T04:53:01.498Z,100389.00
2022-11-24T04:55:29.917Z,100384.66
2022-11-24T04:57:58.250Z,100388.13
2022-11-24T05:00:26.511Z,100394.25
2022-11-24T05:02:55.205Z,100388.13
2022-11-24T05:05:23.556Z,100388.94
2022-11-24T05:07:52.014Z,100391.47
2022-11-24T05:10:35.421Z,100389.72
2022-11-24T05:13:11.040Z,100395.72
2022-11-24T05:15:40.980Z,100399.19
2022-11-24T05:18:12.990Z,100399.09
2022-11-24T05:20:41.445Z,100401.69
2022-11-24T05:23:09.722Z,100409.47
2022-11-24T05:25:37.999Z,100412.06
2022-11-24T05:28:11.256Z,100415.44
2022-11-24T05:30:40.331Z,100412.81
2022-11-24T05:33:17.940Z,100421.47
2022-11-24T05:35:49.035Z,100431.81
2022-11-24T05:38:18.146Z,100425.66
2022-11-24T05:40:46.518Z,100435.16
2022-11-24T05:43:16.792Z,100442.97
2022-11-24T05:45:45.440Z,100439.44
2022-11-24T05:48:16.184Z,100444.56
2022-11-24T05:50:44.376Z,100443.63
2022-11-24T05:53:14.050Z,100452.25
2022-11-24T05:55:43.164Z,100454.84
2022-11-24T05:58:11.733Z,100458.25
2022-11-24T06:00:40.169Z,100455.56
2022-11-24T06:03:10.531Z,100463.28
2022-11-24T06:05:38.951Z,100464.13
2022-11-24T06:08:07.236Z,100473.66
2022-11-24T06:10:36.026Z,100474.50
2022-11-24T06:13:06.693Z,100485.78
2022-11-24T06:15:35.071Z,100500.47
2022-11-24T06:18:05.332Z,100493.47
2022-11-24T06:20:33.704Z,100504.69
2022-11-24T06:23:02.376Z,100498.53
2022-11-24T06:25:31.259Z,100508.94
2022-11-24T06:28:03.678Z,100502.84
2022-11-24T06:30:32.179Z,100507.19
2022-11-24T06:33:00.825Z,100528.06
2022-11-24T06:35:29.090Z,100517.59
2022-11-24T06:37:57.371Z,100527.13
2022-11-24T06:40:25.797Z,100527.97
2022-11-24T06:42:54.085Z,100534.84
2022-11-24T06:45:23.401Z,100543.53
2022-11-24T06:47:56.046Z,100556.50
2022-11-24T06:50:27.985Z,100554.72
2022-11-24T06:52:59.431Z,100559.88
2022-11-24T06:55:28.033Z,100565.91
2022-11-24T06:57:56.278Z,100567.63
2022-11-24T07:00:24.641Z,100576.28
2022-11-24T07:02:53.078Z,100568.41
2022-11-24T07:05:21.348Z,100577.09
2022-11-24T07:07:51.077Z,100584.88
2022-11-24T07:10:19.584Z,100585.78
2022-11-24T07:12:47.868Z,100592.78
2022-11-24T07:15:16.255Z,100595.41
2022-11-24T07:17:44.530Z,100603.31
2022-11-24T07:20:12.842Z,100606.03
2022-11-24T07:22:42.161Z,100606.06
2022-11-24T07:25:10.864Z,100611.34
2022-11-24T07:27:39.139Z,100607.03
2022-11-24T07:30:08.618Z,100613.16
2022-11-24T07:32:37.030Z,100621.00
2022-11-24T07:35:05.863Z,100617.47
2022-11-24T07:37:34.148Z,100621.78
2022-11-24T07:40:02.494Z,100629.66
2022-11-24T07:42:30.854Z,100632.22
2022-11-24T07:44:59.239Z,100635.75
2022-11-24T07:47:29.303Z,100645.34
2022-11-24T07:49:57.569Z,100642.78
2022-11-24T07:52:26.715Z,100645.44
2022-11-24T07:54:55.067Z,100657.72
2022-11-24T07:57:23.607Z,100649.06
2022-11-24T07:59:52.387Z,100659.53
2022-11-24T08:02:20.751Z,100656.97
2022-11-24T08:04:49.459Z,100657.94
2022-11-24T08:07:17.944Z,100671.13
2022-11-24T08:09:50.707Z,100671.22
2022-11-24T08:12:22.526Z,100671.34
2022-11-24T08:14:51.464Z,100671.38
2022-11-24T08:17:20.070Z,100670.59
2022-11-24T08:19:48.459Z,100678.56
2022-11-24T08:22:16.953Z,100685.66
2022-11-24T08:24:48.184Z,100684.00
2022-11-24T08:27:16.872Z,100688.47
2022-11-24T08:29:45.461Z,100690.28
2022-11-24T08:32:18.850Z,100693.03
2022-11-24T08:34:50.271Z,100688.78
2022-11-24T08:37:19.033Z,100694.13
2022-11-24T08:39:47.302Z,100693.41
2022-11-24T08:42:15.846Z,100690.88
2022-11-24T08:44:44.183Z,100696.31
2022-11-24T08:47:13.348Z,100693.00
2022-11-24T08:49:41.692Z,100704.50
2022-11-24T08:52:09.926Z,100699.47
2022-11-24T08:54:38.178Z,100701.41
2022-11-24T08:57:07.472Z,100708.53
2022-11-24T08:59:36.040Z,100708.66
2022-11-24T09:02:04.406Z,100720.97
2022-11-24T09:04:33.160Z,100721.97
2022-11-24T09:07:01.765Z,100719.50
2022-11-24T09:09:30.392Z,100715.25
2022-11-24T09:11:58.631Z,100723.16
2022-11-24T09:14:26.937Z,100718.03
2022-11-24T09:16:55.272Z,100724.16
2022-11-24T09:19:23.675Z,100726.88
2022-11-24T09:21:51.974Z,100725.16
2022-11-24T09:24:20.247Z,100726.97
2022-11-24T09:26:48.541Z,100732.28
2022-11-24T09:29:17.343Z,100735.81
2022-11-24T09:31:45.597Z,100736.75
2022-11-24T09:34:15.658Z,100745.56
2022-11-24T09:36:44.130Z,100750.00
2022-11-24T09:39:12.508Z,100750.84
2022-11-24T09:42:04.394Z,100758.72
2022-11-24T09:44:41.450Z,100765.69
2022-11-24T09:47:43.889Z,100759.63
2022-11-24T09:50:20.614Z,100757.84
2022-11-24T09:53:03.605Z,100766.56
2022-11-24T09:55:38.263Z,100763.97
2022-11-24T09:58:14.259Z,100778.00
2022-11-24T10:00:42.830Z,100777.16
2022-11-24T10:03:20.960Z,100778.06
2022-11-24T10:05:51.215Z,100781.56
2022-11-24T10:08:40.914Z,100781.69
2022-11-24T10:11:14.782Z,100780.00
2022-11-24T10:14:00.575Z,100796.72
2022-11-24T10:16:44.892Z,100803.84
2022-11-24T10:19:34.512Z,100791.72
2022-11-24T10:22:30.262Z,100791.84
2022-11-24T10:25:33.654Z,100804.19
2022-11-24T10:28:04.721Z,100816.59
2022-11-24T10:30:33.152Z,100822.81
2022-11-24T10:33:08.217Z,100818.56
2022-11-24T10:35:58.714Z,100817.78
2022-11-24T10:38:32.320Z,100806.50
2022-11-24T10:41:11.091Z,100810.94
2022-11-24T10:43:42.423Z,100815.38
2022-11-24T10:46:15.790Z,100818.94
2022-11-24T10:48:51.527Z,100825.97
2022-11-24T10:51:50.407Z,100836.50
2022-11-24T10:54:23.785Z,100840.06
2022-11-24T10:56:53.922Z,100836.63
2022-11-24T10:59:25.093Z,100836.69
2022-11-24T11:01:53.665Z,100846.41
2022-11-24T11:04:28.890Z,100849.03
2022-11-24T11:07:36.321Z,100851.78
2022-11-24T11:10:22.039Z,100850.06
2022-11-24T11:12:50.509Z,100852.78
2022-11-24T11:15:29.115Z,100858.06
2022-11-24T11:18:00.375Z,100862.50
2022-11-24T11:20:32.924Z,100868.63
2022-11-24T11:23:14.161Z,100864.31
2022-11-24T11:25:43.657Z,100864.31
2022-11-24T11:28:22.225Z,100864.41
2022-11-24T11:31:18.053Z,100867.03
2022-11-24T11:34:22.131Z,100868.84
2022-11-24T11:36:56.309Z,100870.66
2022-11-24T11:39:34.961Z,100870.63
2022-11-24T11:42:25.723Z,100876.81
2022-11-24T11:45:10.772Z,100887.34
2022-11-24T11:47:54.305Z,100883.88
2022-11-24T11:50:30.530Z,100883.91
2022-11-24T11:53:17.927Z,100883.03
2022-11-24T11:55:58.225Z,100888.31
2022-11-24T11:58:54.834Z,100879.59
2022-11-24T12:01:52.434Z,100890.09
2022-11-24T12:05:15.303Z,100886.66
2022-11-24T12:07:55.482Z,100892.78
2022-11-24T12:10:41.276Z,100895.47
2022-11-24T12:13:28.770Z,100891.09
2022-11-24T12:16:03.065Z,100892.84
2022-11-24T12:19:09.943Z,100890.25
2022-11-24T12:22:05.816Z,100902.53
2022-11-24T12:24:45.261Z,100909.53
2022-11-24T12:27:26.922Z,100902.53
2022-11-24T12:30:05.235Z,100903.41
2022-11-24T12:33:00.506Z,100905.16
2022-11-24T12:35:52.332Z,100918.31
2022-11-24T12:38:59.816Z,100913.03
2022-11-24T12:42:03.874Z,100909.50
2022-11-24T12:44:55.721Z,100906.84
2022-11-24T12:48:00.854Z,100927.00
2022-11-24T12:50:31.038Z,100919.09
2022-11-24T12:53:24.488Z,100930.47
2022-11-24T12:55:54.684Z,100926.09
2022-11-24T12:58:26.064Z,100926.09
2022-11-24T13:01:40.736Z,100929.59
2022-11-24T13:04:12.146Z,100924.28
2022-11-24T13:06:59.989Z,100923.44
2022-11-24T13:09:28.209Z,100925.16
2022-11-24T13:12:12.244Z,100922.50
2022-11-24T13:14:45.189Z,100920.75
2022-11-24T13:17:50.232Z,100924.25
2022-11-24T13:20:38.837Z,100927.75
2022-11-24T13:23:24.339Z,100930.34
2022-11-24T13:26:29.599Z,100931.28
2022-11-24T13:29:17.911Z,100939.16
2022-11-24T13:31:53.317Z,100939.16
2022-11-24T13:34:40.181Z,100935.63
2022-11-24T13:37:40.392Z,100936.53
2022-11-24T13:40:11.626Z,100929.50
2022-11-24T13:42:57.229Z,100944.41
2022-11-24T13:45:41.689Z,100935.63
2022-11-24T13:48:19.502Z,100940.88
2022-11-24T13:50:52.917Z,100937.34
2022-11-24T13:53:38.458Z,100934.72
2022-11-24T13:56:12.933Z,100938.22
2022-11-24T13:58:58.667Z,100950.50
2022-11-24T14:01:36.162Z,100946.97
2022-11-24T14:04:30.469Z,100954.81
2022-11-24T14:07:08.214Z,100950.41
2022-11-24T14:09:46.806Z,100941.63
2022-11-24T14:12:23.167Z,100949.47
2022-11-24T14:14:55.734Z,100960.84
2022-11-24T14:17:27.942Z,100964.31
2022-11-24T14:19:57.720Z,100970.41
2022-11-24T14:22:41.393Z,100972.13
2022-11-24T14:25:28.217Z,100969.41
2022-11-24T14:27:57.032Z,100982.53
2022-11-24T14:30:26.282Z,100972.81
2022-11-24T14:32:56.021Z,100969.28
2022-11-24T14:35:28.683Z,100971.88
2022-11-24T14:37:57.322Z,100982.31
2022-11-24T14:40:44.549Z,100975.28
2022-11-24T14:43:19.936Z,100982.25
2022-11-24T14:46:02.422Z,100983.91
2022-11-24T14:48:36.196Z,100982.09
2022-11-24T14:51:08.578Z,100983.78
2022-11-24T14:53:40.883Z,100981.13
2022-11-24T14:56:09.207Z,100985.44
2022-11-24T14:58:42.052Z,100992.41
2022-11-24T15:01:36.640Z,100987.94
2022-11-24T15:04:38.948Z,100988.72
2022-11-24T15:07:24.614Z,101000.84
2022-11-24T15:09:58.443Z,101010.41
2022-11-24T15:12:28.866Z,101001.59
2022-11-24T15:15:07.109Z,101000.63
2022-11-24T15:17:35.514Z,101000.53
2022-11-24T15:20:11.748Z,101010.97
2022-11-24T15:22:43.667Z,101015.25
2022-11-24T15:25:25.068Z,101014.31
2022-11-24T15:27:53.820Z,101026.47
2022-11-24T15:30:22.281Z,101032.50
2022-11-24T15:32:55.289Z,101037.69
2022-11-24T15:35:26.179Z,101041.94
2022-11-24T15:37:54.488Z,101034.88
2022-11-24T15:40:22.933Z,101044.44
2022-11-24T15:42:55.771Z,101046.94
2022-11-24T15:45:26.530Z,101035.44
2022-11-24T15:47:54.736Z,101037.03
2022-11-24T15:50:22.950Z,101037.75
2022-11-24T15:52:51.552Z,101041.19
2022-11-24T15:55:22.067Z,101038.44
2022-11-24T15:57:50.404Z,101047.09
2022-11-24T16:00:24.347Z,101045.28
2022-11-24T16:02:52.584Z,101053.94
2022-11-24T16:05:20.937Z,101054.72
2022-11-24T16:07:49.347Z,101054.66
2022-11-24T16:10:31.328Z,101051.94
2022-11-24T16:12:59.629Z,101051.00
2022-11-24T16:15:27.949Z,101056.16
2022-11-24T16:17:56.747Z,101059.59
2022-11-24T16:20:25.199Z,101058.66
2022-11-24T16:22:54.623Z,101066.50
2022-11-24T16:25:23.181Z,101061.22
2022-11-24T16:27:51.490Z,101054.19
2022-11-24T16:30:19.821Z,101062.94
2022-11-24T16:32:49.054Z,101057.66
2022-11-24T16:35:17.733Z,101058.44
2022-11-24T16:37:46.021Z,101070.66
2022-11-24T16:40:14.478Z,101068.88
2022-11-24T16:42:42.780Z,101066.16
2022-11-24T16:45:13.653Z,101060.06
2022-11-24T16:47:42.965Z,101055.66
2022-11-24T16:50:12.136Z,101061.78
2022-11-24T16:52:40.687Z,101058.25
2022-11-24T16:55:10.116Z,101052.97
2022-11-24T16:57:38.413Z,101055.56
2022-11-24T17:00:07.360Z,101057.25
2022-11-24T17:02:35.881Z,101055.47
2022-11-24T17:05:04.430Z,101055.44
2022-11-24T17:07:33.045Z,101052.81
2022-11-24T17:10:01.390Z,101050.97
2022-11-24T17:12:29.638Z,101059.69
2022-11-24T17:15:30.363Z,101058.78
2022-11-24T17:18:16.070Z,101056.97
2022-11-24T17:20:36.223Z,101057.78
2022-11-24T17:23:04.538Z,101054.16
2022-11-24T17:25:33.307Z,101056.69
2022-11-24T17:28:01.579Z,101055.72
2022-11-24T17:30:29.886Z,101056.50
2022-11-24T17:32:58.407Z,101056.38
2022-11-24T17:35:26.889Z,101050.16
2022-11-24T17:37:57.122Z,101053.59
2022-11-24T17:40:29.489Z,101058.78
2022-11-24T17:42:59.892Z,101061.38
2022-11-24T17:45:29.785Z,101067.41
2022-11-24T17:48:03.308Z,101063.88
2022-11-24T17:50:31.670Z,101058.56
2022-11-24T17:52:59.977Z,101066.38
2022-11-24T17:55:28.837Z,101069.75
2022-11-24T17:57:57.219Z,101072.38
2022-11-24T18:00:25.610Z,101068.94
2022-11-24T18:02:54.311Z,101069.03
2022-11-24T18:05:22.631Z,101065.56
2022-11-24T18:07:51.234Z,101066.41
2022-11-24T18:10:20.075Z,101066.41
2022-11-24T18:12:48.327Z,101066.38
2022-11-24T18:15:16.689Z,101069.94
2022-11-24T18:17:44.970Z,101076.88
2022-11-24T18:20:13.362Z,101082.97
2022-11-24T18:25:30.085Z,101083.75
2022-11-24T18:27:58.461Z,101078.47
2022-11-24T18:30:26.836Z,101085.38
2022-11-24T18:32:55.141Z,101084.44
2022-11-24T18:35:23.379Z,101078.25
2022-11-24T18:37:51.657Z,101084.28
2022-11-24T18:40:19.913Z,101093.88
2022-11-24T18:42:48.730Z,101085.06
2022-11-24T18:45:17.252Z,101082.44
2022-11-24T18:47:45.544Z,101082.34
2022-11-24T18:50:14.154Z,101077.13
2022-11-24T18:52:42.705Z,101080.59
2022-11-24T18:55:11.060Z,101078.81
2022-11-24T18:57:39.341Z,101081.47
2022-11-24T19:00:08.255Z,101082.34
2022-11-24T19:02:36.839Z,101086.75
2022-11-24T19:05:05.401Z,101083.25
2022-11-24T19:07:33.702Z,101091.97
2022-11-24T19:10:02.262Z,101084.09
2022-11-24T19:12:30.646Z,101079.69
2022-11-24T19:14:59.129Z,101083.16
2022-11-24T19:17:27.845Z,101084.03
2022-11-24T19:19:57.629Z,101078.81
2022-11-24T19:22:25.901Z,101071.84
2022-11-24T19:24:54.466Z,101073.59
2022-11-24T19:27:22.760Z,101082.31
2022-11-24T19:29:51.491Z,101088.44
2022-11-24T19:32:19.824Z,101086.66
2022-11-24T19:34:48.141Z,101088.44
2022-11-24T19:37:16.473Z,101088.44
2022-11-24T19:39:44.802Z,101078.88
2022-11-24T19:42:13.130Z,101090.19
2022-11-24T19:44:41.426Z,101087.63
2022-11-24T19:47:09.724Z,101091.09
2022-11-24T19:49:38.039Z,101091.97
2022-11-24T19:52:06.484Z,101091.97
2022-11-24T19:54:35.635Z,101090.25
2022-11-24T19:57:04.103Z,101092.81
2022-11-24T19:59:32.444Z,101089.38
2022-11-24T20:02:02.795Z,101087.59
2022-11-24T20:04:33.133Z,101087.53
2022-11-24T20:07:01.699Z,101096.28
2022-11-24T20:09:30.062Z,101092.75
2022-11-24T20:11:58.790Z,101091.78
2022-11-24T20:14:27.177Z,101085.63
2022-11-24T20:16:55.507Z,101091.78
2022-11-24T20:19:23.885Z,101073.44
2022-11-24T20:21:52.825Z,101090.00
2022-11-24T20:24:24.638Z,101085.63
2022-11-24T20:26:56.392Z,101095.28
2022-11-24T20:29:25.167Z,101086.56
2022-11-24T20:31:55.341Z,101080.41
2022-11-24T20:34:24.232Z,101073.44
2022-11-24T20:36:53.057Z,101075.16
2022-11-24T20:39:25.511Z,101076.88
2022-11-24T20:41:55.289Z,101073.38
2022-11-24T20:44:26.486Z,101074.25
2022-11-24T20:46:56.939Z,101075.06
2022-11-24T20:49:26.003Z,101069.78
2022-11-24T20:51:55.083Z,101068.03
2022-11-24T20:54:23.941Z,101078.50
2022-11-24T20:56:52.381Z,101068.03
2022-11-24T20:59:23.228Z,101074.16
2022-11-24T21:01:55.156Z,101075.03
2022-11-24T21:04:26.114Z,101076.75
2022-11-24T21:06:54.750Z,101075.03
2022-11-24T21:09:23.082Z,101081.94
2022-11-24T21:11:51.545Z,101088.88
2022-11-24T21:14:19.843Z,101079.22
2022-11-24T21:16:48.256Z,101075.63
2022-11-24T21:19:21.713Z,101074.72
2022-11-24T21:21:50.137Z,101070.25
2022-11-24T21:24:21.863Z,101074.50
2022-11-24T21:26:52.753Z,101075.38
2022-11-24T21:32:16.410Z,101076.13
2022-11-24T21:34:44.791Z,101086.50
2022-11-24T21:37:13.302Z,101081.22
2022-11-24T21:39:44.542Z,101084.75
2022-11-24T21:42:13.932Z,101071.63
2022-11-24T21:44:42.872Z,101077.72
2022-11-24T21:47:11.526Z,101062.94
2022-11-24T21:49:39.923Z,101066.41
2022-11-24T21:52:08.281Z,101066.44
2022-11-24T21:54:36.863Z,101062.03
2022-11-24T21:57:05.330Z,101058.56
2022-11-24T21:59:33.874Z,101054.22
2022-11-24T22:02:02.443Z,101052.44
2022-11-24T22:04:31.019Z,101049.81
2022-11-24T22:06:59.379Z,101045.44
2022-11-24T22:09:27.812Z,101055.03
2022-11-24T22:11:56.111Z,101050.63
2022-11-24T22:14:26.316Z,101047.13
2022-11-24T22:16:54.702Z,101055.84
2022-11-24T22:19:25.143Z,101058.41
2022-11-24T22:21:53.407Z,101058.41
2022-11-24T22:24:27.040Z,101054.03
2022-11-24T22:26:57.356Z,101056.72
2022-11-24T22:29:25.670Z,101061.03
2022-11-24T22:31:54.278Z,101058.41
2022-11-24T22:34:25.926Z,101054.91
2022-11-24T22:36:54.209Z,101050.56
2022-11-24T22:39:22.537Z,101051.44
2022-11-24T22:41:51.016Z,101061.84
2022-11-24T22:44:19.378Z,101051.34
2022-11-24T22:46:47.714Z,101051.34
2022-11-24T22:49:17.532Z,101054.75
2022-11-24T22:51:45.908Z,101043.38
2022-11-24T22:54:14.350Z,101046.88
2022-11-24T22:56:42.623Z,101051.16
2022-11-24T22:59:11.052Z,101052.00
2022-11-24T23:01:39.388Z,101049.38
2022-11-24T23:04:07.823Z,101053.72
2022-11-24T23:06:36.282Z,101051.13
2022-11-24T23:09:07.266Z,101045.84
2022-11-24T23:11:38.868Z,101045.84
2022-11-24T23:14:12.917Z,101043.22
2022-11-24T23:16:41.988Z,101062.38
2022-11-24T23:19:10.605Z,101055.41
2022-11-24T23:21:39.383Z,101051.94
2022-11-24T23:24:08.893Z,101044.16
2022-11-24T23:26:39.605Z,101049.44
2022-11-24T23:29:08.042Z,101046.03
2022-11-24T23:31:39.731Z,101043.44
2022-11-24T23:34:09.135Z,101033.97
2022-11-24T23:36:37.617Z,101034.06
2022-11-24T23:39:08.583Z,101033.31
2022-11-24T23:41:37.149Z,101030.78
2022-11-24T23:44:05.876Z,101032.63
2022-11-24T23:46:34.314Z,101027.50
2022-11-24T23:49:02.571Z,101038.13
2022-11-24T23:51:33.267Z,101020.81
2022-11-24T23:54:01.567Z,101023.50
2022-11-24T23:56:33.055Z,101015.75
2022-11-24T23:59:03.868Z,101019.28
