createdAt,value
2018-02-22T00:00:07.847Z,-0.4
2018-02-22T00:05:05.425Z,-0.4
2018-02-22T00:10:05.722Z,-0.5
2018-02-22T00:15:07.464Z,-0.5
2018-02-22T00:20:10.438Z,-0.6
2018-02-22T00:25:18.293Z,-0.6
2018-02-22T00:30:05.185Z,-0.6
2018-02-22T00:35:05.436Z,-0.7
2018-02-22T00:40:05.747Z,-0.7
2018-02-22T00:45:02.512Z,-0.8
2018-02-22T00:50:07.927Z,-0.9
2018-02-22T00:55:10.765Z,-0.9
2018-02-22T01:00:08.124Z,-1
2018-02-22T01:05:08.418Z,-1
2018-02-22T01:10:05.756Z,-1
2018-02-22T01:15:05.013Z,-1.1
2018-02-22T01:20:04.928Z,-1.1
2018-02-22T01:25:05.319Z,-1.1
2018-02-22T01:30:02.632Z,-1.1
2018-02-22T01:35:08.074Z,-0.9
2018-02-22T01:40:07.888Z,-0.8
2018-02-22T01:45:03.083Z,-0.8
2018-02-22T01:50:02.372Z,-0.7
2018-02-22T01:55:15.316Z,-0.5
2018-02-22T02:00:02.608Z,-0.5
2018-02-22T02:05:05.427Z,-0.4
2018-02-22T02:10:05.756Z,-0.3
2018-02-22T02:15:27.903Z,-0.2
2018-02-22T02:20:08.313Z,-0.2
2018-02-22T02:25:07.653Z,-0.1
2018-02-22T02:30:25.750Z,0
2018-02-22T02:35:03.061Z,-0.1
2018-02-22T02:40:02.880Z,0
2018-02-22T02:45:03.289Z,-0.1
2018-02-22T02:50:20.347Z,-0.1
2018-02-22T02:55:05.458Z,0
2018-02-22T03:00:10.391Z,0
2018-02-22T03:05:03.050Z,0
2018-02-22T03:10:05.358Z,0
2018-02-22T03:15:05.660Z,0
2018-02-22T03:20:05.773Z,-0.1
2018-02-22T03:25:03.303Z,-0.1
2018-02-22T03:30:02.657Z,-0.2
2018-02-22T03:35:10.651Z,-0.5
2018-02-22T03:40:10.055Z,-0.7
2018-02-22T03:45:02.838Z,-0.7
2018-02-22T03:50:18.444Z,-0.8
2018-02-22T03:55:10.016Z,-0.9
2018-02-22T04:00:03.342Z,-0.8
2018-02-22T04:05:05.090Z,-0.8
2018-02-22T04:10:05.441Z,-0.8
2018-02-22T04:15:05.719Z,-0.8
2018-02-22T04:20:08.319Z,-0.8
2018-02-22T04:25:17.710Z,-0.9
2018-02-22T04:30:13.116Z,1
2018-02-22T04:35:05.788Z,-1
2018-02-22T04:40:02.579Z,-1.1
2018-02-22T04:45:05.442Z,-1.1
2018-02-22T04:50:22.969Z,-1.1
2018-02-22T04:55:08.188Z,-1.2
2018-02-22T05:00:20.184Z,-1.2
2018-02-22T05:05:25.548Z,-1.3
2018-02-22T05:10:03.375Z,-1.3
2018-02-22T05:15:05.164Z,-1.4
2018-02-22T05:20:15.381Z,-1.5
2018-02-22T05:25:05.427Z,-1.5
2018-02-22T05:30:15.419Z,-1.5
2018-02-22T05:35:03.213Z,-1.5
2018-02-22T05:40:10.565Z,-1.5
2018-02-22T05:45:08.376Z,-1.6
2018-02-22T05:50:05.276Z,-1.7
2018-02-22T05:55:05.596Z,-1.7
2018-02-22T06:00:05.421Z,-1.8
2018-02-22T06:05:05.650Z,-1.9
2018-02-22T06:10:02.388Z,-1.9
2018-02-22T06:15:05.167Z,-2
2018-02-22T06:20:05.038Z,-2
2018-02-22T06:25:02.808Z,-2.1
2018-02-22T06:30:05.400Z,-2.1
2018-02-22T06:35:05.653Z,-2.1
2018-02-22T06:40:02.579Z,-2.1
2018-02-22T06:45:10.456Z,-2.1
2018-02-22T06:50:10.406Z,-2.1
2018-02-22T06:55:13.166Z,-2
2018-02-22T07:00:17.628Z,-2
2018-02-22T07:05:05.225Z,-1.9
2018-02-22T07:10:02.988Z,-1.9
2018-02-22T07:15:05.788Z,-1.8
2018-02-22T07:20:23.639Z,-1.7
2018-02-22T07:25:17.669Z,-1.7
2018-02-22T07:30:05.551Z,-1.6
2018-02-22T07:35:05.753Z,-1.6
2018-02-22T07:40:07.693Z,-1.5
2018-02-22T07:45:07.986Z,-1.4
2018-02-22T07:50:10.851Z,-1.4
2018-02-22T07:55:20.251Z,-1.2
2018-02-22T08:00:02.607Z,-1.2
2018-02-22T08:05:05.415Z,-1
2018-02-22T08:10:05.739Z,-0.9
2018-02-22T08:15:12.656Z,-0.8
2018-02-22T08:20:03.241Z,-0.9
2018-02-22T08:25:05.088Z,-0.7
2018-02-22T08:30:07.458Z,-0.6
2018-02-22T08:35:02.782Z,-0.6
2018-02-22T08:40:02.639Z,-0.5
2018-02-22T08:45:05.427Z,-0.3
2018-02-22T08:50:02.799Z,-0.3
2018-02-22T08:55:08.117Z,-0.2
2018-02-22T09:00:10.038Z,-0.1
2018-02-22T09:05:02.769Z,-0.1
2018-02-22T09:10:05.733Z,0.1
2018-02-22T09:15:05.698Z,0.2
2018-02-22T09:20:05.630Z,0.3
2018-02-22T09:25:08.427Z,0.5
2018-02-22T09:30:07.786Z,0.5
2018-02-22T09:35:03.040Z,0.5
2018-02-22T09:40:02.841Z,0.7
2018-02-22T09:45:15.819Z,1.1
2018-02-22T09:50:05.673Z,1.5
2018-02-22T09:55:20.227Z,1.8
2018-02-22T10:00:05.046Z,2.2
2018-02-22T10:05:07.871Z,2.5
2018-02-22T10:10:07.670Z,2.8
2018-02-22T10:15:08.040Z,3.1
2018-02-22T10:20:04.923Z,3.3
2018-02-22T10:25:05.264Z,3.6
2018-02-22T10:30:02.610Z,3.5
2018-02-22T10:35:05.428Z,3.7
2018-02-22T10:40:18.441Z,3.6
2018-02-22T10:45:25.372Z,3.7
2018-02-22T10:50:07.813Z,3.6
2018-02-22T10:55:08.062Z,3.6
2018-02-22T11:00:12.513Z,3.5
2018-02-22T11:05:15.574Z,3.4
2018-02-22T11:10:03.352Z,3.5
2018-02-22T11:15:02.725Z,3.3
2018-02-22T11:20:03.147Z,3.3
2018-02-22T11:25:04.938Z,3.3
2018-02-22T11:30:03.240Z,3.2
2018-02-22T11:35:05.128Z,3.3
2018-02-22T11:40:02.936Z,3.3
2018-02-22T11:45:08.302Z,3.5
2018-02-22T11:50:07.656Z,3.6
2018-02-22T11:55:13.065Z,3.6
2018-02-22T12:00:07.578Z,3.6
2018-02-22T12:05:10.408Z,3.8
2018-02-22T12:10:03.162Z,3.8
2018-02-22T12:15:07.688Z,4.3
2018-02-22T12:20:05.697Z,4.3
2018-02-22T12:25:07.483Z,4.3
2018-02-22T12:30:08.008Z,4.4
2018-02-22T12:35:15.051Z,4.4
2018-02-22T12:40:05.377Z,4.4
2018-02-22T12:45:03.327Z,4.4
2018-02-22T12:50:07.742Z,4.4
2018-02-22T12:55:02.969Z,4.4
2018-02-22T13:05:05.549Z,4.9
2018-02-22T13:10:03.429Z,4.9
2018-02-22T13:15:07.734Z,5.1
2018-02-22T13:20:18.400Z,5
2018-02-22T13:25:05.131Z,4.9
2018-02-22T13:30:05.028Z,4.8
2018-02-22T13:35:05.347Z,4.8
2018-02-22T13:40:05.694Z,5.1
2018-02-22T13:45:04.980Z,5.1
2018-02-22T13:50:03.320Z,5.1
2018-02-22T13:55:10.335Z,5.2
2018-02-22T14:00:05.205Z,5.2
2018-02-22T14:05:08.024Z,5.1
2018-02-22T14:10:02.850Z,5.1
2018-02-22T14:15:03.145Z,5.1
2018-02-22T14:20:02.547Z,5.1
2018-02-22T14:25:13.015Z,4.6
2018-02-22T14:30:07.519Z,4.3
2018-02-22T14:35:02.809Z,4.3
2018-02-22T14:40:05.210Z,4.1
2018-02-22T14:45:05.510Z,3.9
2018-02-22T14:50:02.849Z,3.9
2018-02-22T14:55:03.213Z,3.9
2018-02-22T15:00:05.149Z,3.8
2018-02-22T15:05:07.976Z,3.7
2018-02-22T15:10:05.254Z,3.6
2018-02-22T15:15:03.089Z,3.6
2018-02-22T15:20:02.490Z,3.4
2018-02-22T15:25:10.420Z,3.1
2018-02-22T15:30:07.985Z,3
2018-02-22T15:35:18.389Z,2.9
2018-02-22T15:40:05.708Z,2.9
2018-02-22T15:45:02.480Z,2.8
2018-02-22T15:50:07.835Z,2.8
2018-02-22T15:55:25.984Z,2.8
2018-02-22T16:00:03.262Z,2.8
2018-02-22T16:05:05.088Z,2.7
2018-02-22T16:10:07.934Z,2.6
2018-02-22T16:15:10.756Z,2.6
2018-02-22T16:20:05.687Z,2.5
2018-02-22T16:25:15.151Z,2.4
2018-02-22T16:30:02.459Z,2.4
2018-02-22T16:35:02.921Z,2.4
2018-02-22T16:40:12.920Z,2.2
2018-02-22T16:45:08.169Z,2.2
2018-02-22T16:50:05.013Z,2.1
2018-02-22T16:55:05.295Z,2.1
2018-02-22T17:00:05.077Z,1.9
2018-02-22T17:05:03.004Z,1.9
2018-02-22T17:10:02.817Z,1.9
2018-02-22T17:15:03.100Z,1.8
2018-02-22T17:20:02.577Z,1.7
2018-02-22T17:25:07.910Z,1.6
2018-02-22T17:30:03.228Z,1.6
2018-02-22T17:35:02.530Z,1.6
2018-02-22T17:40:03.345Z,1.6
2018-02-22T17:45:02.602Z,1.6
2018-02-22T17:50:05.502Z,1.5
2018-02-22T17:55:02.409Z,1.5
2018-02-22T18:00:02.747Z,1.5
2018-02-22T18:05:08.185Z,1.5
2018-02-22T18:10:02.967Z,1.5
2018-02-22T18:15:07.438Z,1.5
2018-02-22T18:20:02.902Z,1.5
2018-02-22T18:25:03.283Z,1.5
2018-02-22T18:30:02.604Z,1.5
2018-02-22T18:35:02.890Z,1.4
2018-02-22T18:40:22.935Z,1.4
2018-02-22T18:45:03.064Z,1.4
2018-02-22T18:50:04.933Z,1.2
2018-02-22T18:55:02.710Z,1.2
2018-02-22T19:00:05.530Z,1.1
2018-02-22T19:05:02.390Z,1.1
2018-02-22T19:10:05.700Z,0.9
2018-02-22T19:15:04.967Z,0.7
2018-02-22T19:20:05.898Z,0.6
2018-02-22T19:25:02.589Z,0.6
2018-02-22T19:30:02.900Z,0.5
2018-02-22T19:35:02.660Z,0.4
2018-02-22T19:40:02.451Z,0.3
2018-02-22T19:45:02.809Z,0.2
2018-02-22T19:50:05.691Z,0.1
2018-02-22T19:55:10.147Z,0.1
2018-02-22T20:00:04.954Z,0.3
2018-02-22T20:05:02.649Z,0.3
2018-02-22T20:10:02.487Z,0.4
2018-02-22T20:15:07.723Z,0.5
2018-02-22T20:20:03.139Z,0.5
2018-02-22T20:25:17.605Z,0.5
2018-02-22T20:30:05.544Z,0.5
2018-02-22T20:35:08.214Z,0.4
2018-02-22T20:40:05.585Z,0.4
2018-02-22T20:45:10.884Z,0.3
2018-02-22T20:50:05.795Z,0.3
2018-02-22T20:55:05.160Z,0.3
2018-02-22T21:00:02.477Z,0.3
2018-02-22T21:05:27.969Z,0.2
2018-02-22T21:10:07.848Z,0.2
2018-02-22T21:15:03.051Z,0.2
2018-02-22T21:20:04.948Z,0.3
2018-02-22T21:25:05.201Z,0.4
2018-02-22T21:30:07.597Z,0.4
2018-02-22T21:35:13.013Z,0.5
2018-02-22T21:40:07.825Z,0.4
2018-02-22T21:45:10.622Z,0.5
2018-02-22T21:50:05.496Z,0.5
2018-02-22T21:55:03.122Z,0.5
2018-02-22T22:00:02.485Z,0.5
2018-02-22T22:05:05.358Z,0.5
2018-02-22T22:10:03.196Z,0.5
2018-02-22T22:15:04.997Z,0.5
2018-02-22T22:20:02.382Z,0.5
2018-02-22T22:25:15.323Z,0.5
2018-02-22T22:30:10.164Z,0.5
2018-02-22T22:35:07.989Z,0.5
2018-02-22T22:40:05.398Z,0.5
2018-02-22T22:50:15.404Z,0.4
2018-02-22T22:55:08.084Z,0.4
2018-02-22T23:00:05.264Z,0.4
2018-02-22T23:05:03.018Z,0.4
2018-02-22T23:10:02.578Z,0.4
2018-02-22T23:15:05.408Z,0.4
2018-02-22T23:20:03.201Z,0.4
2018-02-22T23:25:02.613Z,0.4
2018-02-22T23:30:05.466Z,0.3
2018-02-22T23:35:03.147Z,0.3
2018-02-22T23:40:08.145Z,0.2
2018-02-22T23:45:03.223Z,0.2
2018-02-22T23:50:02.487Z,0.2
2018-02-22T23:55:07.930Z,0.1
