createdAt,value
2023-02-12T00:00:03.294Z,3.5
2023-02-12T00:05:00.524Z,3.4
2023-02-12T00:10:01.507Z,3.3
2023-02-12T00:15:01.592Z,3.3
2023-02-12T00:20:01.493Z,3.3
2023-02-12T00:25:00.486Z,3.3
2023-02-12T00:30:01.357Z,3.2
2023-02-12T00:35:00.446Z,3.3
2023-02-12T00:40:01.416Z,3.3
2023-02-12T00:45:01.330Z,3.2
2023-02-12T00:50:01.359Z,3.2
2023-02-12T00:55:00.556Z,3.2
2023-02-12T01:00:01.540Z,3.3
2023-02-12T01:05:00.579Z,3.4
2023-02-12T01:10:01.374Z,3.4
2023-02-12T01:15:01.474Z,3.3
2023-02-12T01:20:01.460Z,3.3
2023-02-12T01:25:00.596Z,3.4
2023-02-12T01:30:01.435Z,3.3
2023-02-12T01:35:00.579Z,3.3
2023-02-12T01:40:01.471Z,3.3
2023-02-12T01:45:01.461Z,3.3
2023-02-12T01:50:01.473Z,3.2
2023-02-12T01:55:00.486Z,3.2
2023-02-12T02:00:01.371Z,3.3
2023-02-12T02:05:00.619Z,3.3
2023-02-12T02:10:01.315Z,3.2
2023-02-12T02:15:01.449Z,3.2
2023-02-12T02:20:01.364Z,3.2
2023-02-12T02:25:00.525Z,3.2
2023-02-12T02:30:01.554Z,3.2
2023-02-12T02:35:00.484Z,3.2
2023-02-12T02:40:01.495Z,3.2
2023-02-12T02:45:01.484Z,3.2
2023-02-12T02:50:01.503Z,3.1
2023-02-12T02:55:00.501Z,3.1
2023-02-12T03:00:01.455Z,3.1
2023-02-12T03:05:00.469Z,3.2
2023-02-12T03:10:01.341Z,3.2
2023-02-12T03:15:01.507Z,3.2
2023-02-12T03:20:01.247Z,3.2
2023-02-12T03:25:00.522Z,3.1
2023-02-12T03:30:01.373Z,3.1
2023-02-12T03:35:00.519Z,3.1
2023-02-12T03:40:01.401Z,3.1
2023-02-12T03:45:01.406Z,3.1
2023-02-12T03:50:01.335Z,3.1
2023-02-12T03:55:00.638Z,3.1
2023-02-12T04:00:01.486Z,3.1
2023-02-12T04:05:00.441Z,3.1
2023-02-12T04:10:01.304Z,3.1
2023-02-12T04:15:01.289Z,3.1
2023-02-12T04:20:01.390Z,3.1
2023-02-12T04:25:00.408Z,3
2023-02-12T04:30:01.432Z,3
2023-02-12T04:35:00.521Z,3.1
2023-02-12T04:40:01.360Z,3.1
2023-02-12T04:45:01.555Z,3.1
2023-02-12T04:50:01.372Z,3.1
2023-02-12T04:55:00.618Z,3.1
2023-02-12T05:00:01.280Z,3.1
2023-02-12T05:05:00.514Z,3.1
2023-02-12T05:10:01.285Z,3.1
2023-02-12T05:15:01.403Z,3.1
2023-02-12T05:20:01.325Z,3.1
2023-02-12T05:25:00.445Z,3.1
2023-02-12T05:30:01.429Z,3.1
2023-02-12T05:35:00.572Z,3.1
2023-02-12T05:40:01.361Z,3.1
2023-02-12T05:45:01.385Z,3.1
2023-02-12T05:50:01.344Z,3.1
2023-02-12T05:55:00.515Z,3.1
2023-02-12T06:00:01.453Z,3.1
2023-02-12T06:05:00.532Z,3.1
2023-02-12T06:10:01.293Z,3.1
2023-02-12T06:15:01.472Z,3.1
2023-02-12T06:20:01.376Z,3.1
2023-02-12T06:25:00.465Z,3.1
2023-02-12T06:30:01.350Z,3.2
2023-02-12T06:35:00.485Z,3.2
2023-02-12T06:40:01.346Z,3.2
2023-02-12T06:45:01.433Z,3.2
2023-02-12T06:50:01.332Z,3.2
2023-02-12T06:55:00.566Z,3.2
2023-02-12T07:00:01.499Z,3.2
2023-02-12T07:05:00.427Z,3.3
2023-02-12T07:10:01.332Z,3.3
2023-02-12T07:15:01.368Z,3.3
2023-02-12T07:20:01.220Z,3.3
2023-02-12T07:25:00.414Z,3.3
2023-02-12T07:30:01.417Z,3.3
2023-02-12T07:35:00.441Z,3.3
2023-02-12T07:40:01.513Z,3.3
2023-02-12T07:45:01.345Z,3.4
2023-02-12T07:50:01.432Z,3.4
2023-02-12T07:55:00.436Z,3.4
2023-02-12T08:00:01.359Z,3.5
2023-02-12T08:05:00.491Z,3.9
2023-02-12T08:10:01.420Z,4
2023-02-12T08:15:01.384Z,4.3
2023-02-12T08:20:01.295Z,4.5
2023-02-12T08:25:00.487Z,4.7
2023-02-12T08:30:01.366Z,4.9
2023-02-12T08:35:00.487Z,4.9
2023-02-12T08:40:01.425Z,4.8
2023-02-12T08:45:01.376Z,4.8
2023-02-12T08:50:01.255Z,4.7
2023-02-12T08:55:00.450Z,4.5
2023-02-12T09:00:01.434Z,4.7
2023-02-12T09:05:00.493Z,4.7
2023-02-12T09:10:01.338Z,4.9
2023-02-12T09:15:01.345Z,4.8
2023-02-12T09:20:01.307Z,4.6
2023-02-12T09:25:00.486Z,4.7
2023-02-12T09:30:01.446Z,4.7
2023-02-12T09:35:00.459Z,4.7
2023-02-12T09:40:01.439Z,4.7
2023-02-12T09:45:01.401Z,4.6
2023-02-12T09:50:01.383Z,4.6
2023-02-12T09:55:00.495Z,4.8
2023-02-12T10:00:01.385Z,4.9
2023-02-12T10:05:01.778Z,4.9
2023-02-12T10:10:01.385Z,4.9
2023-02-12T10:15:01.326Z,5.1
2023-02-12T10:25:00.509Z,5.2
2023-02-12T10:30:01.320Z,5.2
2023-02-12T10:35:00.437Z,5.1
2023-02-12T10:40:01.413Z,5.1
2023-02-12T10:45:01.452Z,5
2023-02-12T10:50:01.308Z,5.1
2023-02-12T10:55:00.449Z,5.2
2023-02-12T11:00:01.411Z,5.2
2023-02-12T11:05:00.518Z,5.1
2023-02-12T11:10:01.363Z,5.1
2023-02-12T11:15:01.401Z,5.1
2023-02-12T11:20:01.341Z,5.1
2023-02-12T11:25:00.459Z,5.1
2023-02-12T11:30:01.420Z,5.1
2023-02-12T11:35:00.444Z,5.2
2023-02-12T11:40:01.494Z,5.2
2023-02-12T11:45:01.426Z,5.2
2023-02-12T11:50:01.326Z,5.3
2023-02-12T11:55:00.457Z,5.3
2023-02-12T12:00:01.283Z,5.1
2023-02-12T12:05:00.386Z,5.1
2023-02-12T12:10:01.302Z,5.2
2023-02-12T12:15:01.398Z,5.2
2023-02-12T12:20:01.356Z,5.2
2023-02-12T12:25:00.467Z,5.2
2023-02-12T12:30:01.344Z,5.3
2023-02-12T12:35:00.520Z,5.4
2023-02-12T12:40:01.377Z,5.4
2023-02-12T12:45:01.391Z,5.4
2023-02-12T12:50:01.309Z,5.5
2023-02-12T12:55:00.465Z,5.6
2023-02-12T13:00:01.411Z,5.8
2023-02-12T13:05:00.488Z,5.6
2023-02-12T13:10:01.413Z,5.6
2023-02-12T13:15:01.397Z,5.6
2023-02-12T13:20:01.331Z,5.7
2023-02-12T13:25:00.454Z,5.6
2023-02-12T13:30:01.426Z,5.7
2023-02-12T13:35:00.427Z,5.7
2023-02-12T13:45:01.320Z,5.8
2023-02-12T13:50:01.457Z,5.7
2023-02-12T13:55:00.453Z,5.7
2023-02-12T14:00:01.337Z,5.7
2023-02-12T14:05:00.474Z,5.7
2023-02-12T14:10:01.331Z,5.7
2023-02-12T14:15:01.347Z,5.7
2023-02-12T14:20:01.291Z,5.8
2023-02-12T14:25:00.480Z,5.7
2023-02-12T14:30:01.436Z,5.7
2023-02-12T14:35:00.444Z,5.7
2023-02-12T14:40:01.340Z,5.8
2023-02-12T14:45:01.340Z,5.9
2023-02-12T14:50:01.301Z,5.8
2023-02-12T14:55:00.478Z,5.8
2023-02-12T15:00:01.418Z,5.9
2023-02-12T15:05:00.478Z,5.9
2023-02-12T15:10:01.298Z,6
2023-02-12T15:15:01.362Z,6
2023-02-12T15:20:01.406Z,6
2023-02-12T15:25:00.484Z,6
2023-02-12T15:30:01.316Z,6
2023-02-12T15:35:00.496Z,5.9
2023-02-12T15:40:01.468Z,6
2023-02-12T15:45:01.557Z,5.9
2023-02-12T15:50:01.342Z,5.9
2023-02-12T15:55:00.495Z,5.9
2023-02-12T16:00:01.473Z,5.9
2023-02-12T16:10:01.351Z,5.7
2023-02-12T16:15:01.405Z,5.7
2023-02-12T16:20:01.337Z,5.6
2023-02-12T16:25:00.404Z,5.4
2023-02-12T16:30:01.201Z,5.3
2023-02-12T16:35:00.431Z,5.2
2023-02-12T16:40:01.303Z,5.2
2023-02-12T16:45:01.360Z,5
2023-02-12T16:50:01.368Z,5
2023-02-12T16:55:00.455Z,5
2023-02-12T17:00:01.352Z,4.9
2023-02-12T17:05:00.452Z,4.9
2023-02-12T17:10:01.437Z,4.9
2023-02-12T17:15:01.380Z,4.9
2023-02-12T17:20:01.327Z,4.8
2023-02-12T17:25:00.545Z,4.8
2023-02-12T17:30:01.565Z,4.8
2023-02-12T17:35:00.937Z,4.8
2023-02-12T17:40:01.291Z,4.8
2023-02-12T17:45:01.411Z,4.8
2023-02-12T17:50:01.486Z,4.7
2023-02-12T17:55:00.492Z,4.7
2023-02-12T18:00:01.505Z,4.7
2023-02-12T18:05:00.444Z,4.8
2023-02-12T18:10:01.296Z,4.7
2023-02-12T18:15:01.396Z,4.7
2023-02-12T18:20:01.344Z,4.9
2023-02-12T18:25:00.501Z,4.9
2023-02-12T18:30:01.372Z,5.1
2023-02-12T18:35:00.478Z,5.2
2023-02-12T18:40:01.287Z,5.3
2023-02-12T18:45:01.310Z,5.2
2023-02-12T18:50:01.358Z,5.1
2023-02-12T18:55:00.420Z,5
2023-02-12T19:00:01.507Z,5
2023-02-12T19:05:00.424Z,4.9
2023-02-12T19:10:01.359Z,4.9
2023-02-12T19:15:01.368Z,4.9
2023-02-12T19:20:01.284Z,5
2023-02-12T19:25:00.587Z,5.1
2023-02-12T19:30:01.352Z,5.2
2023-02-12T19:35:00.487Z,5.1
2023-02-12T19:40:01.322Z,5.1
2023-02-12T19:45:01.387Z,5.2
2023-02-12T19:50:01.455Z,5.1
2023-02-12T19:55:00.508Z,5.2
2023-02-12T20:00:01.404Z,5
2023-02-12T20:05:00.487Z,4.9
2023-02-12T20:10:01.407Z,4.8
2023-02-12T20:15:01.384Z,4.9
2023-02-12T20:20:01.426Z,5
2023-02-12T20:25:00.589Z,5
2023-02-12T20:30:01.359Z,5
2023-02-12T20:35:00.510Z,5
2023-02-12T20:40:01.354Z,4.9
2023-02-12T20:45:01.326Z,4.8
2023-02-12T20:50:01.508Z,4.7
2023-02-12T20:55:00.548Z,4.6
2023-02-12T21:00:01.464Z,4.6
2023-02-12T21:05:00.621Z,4.5
2023-02-12T21:10:01.518Z,4.5
2023-02-12T21:15:01.438Z,4.4
2023-02-12T21:20:01.575Z,4.3
2023-02-12T21:25:00.511Z,4.3
2023-02-12T21:30:01.329Z,4.2
2023-02-12T21:35:00.437Z,4.2
2023-02-12T21:40:01.298Z,4.2
2023-02-12T21:45:01.398Z,4.2
2023-02-12T21:50:01.325Z,4.3
2023-02-12T21:55:00.390Z,4.4
2023-02-12T22:00:01.324Z,4.5
2023-02-12T22:05:00.550Z,4.5
2023-02-12T22:10:01.418Z,4.4
2023-02-12T22:15:01.472Z,4.3
2023-02-12T22:20:01.341Z,4.3
2023-02-12T22:25:00.407Z,4.2
2023-02-12T22:30:01.526Z,4.2
2023-02-12T22:35:00.603Z,4.2
2023-02-12T22:40:01.262Z,4.2
2023-02-12T22:45:01.367Z,4.1
2023-02-12T22:50:01.281Z,4.1
2023-02-12T22:55:00.449Z,4.1
2023-02-12T23:00:01.491Z,4
2023-02-12T23:05:00.500Z,4
2023-02-12T23:10:01.429Z,4
2023-02-12T23:15:01.434Z,4
2023-02-12T23:20:01.373Z,4
2023-02-12T23:25:00.510Z,4
2023-02-12T23:30:01.367Z,4
2023-02-12T23:35:00.540Z,3.9
2023-02-12T23:40:01.397Z,3.9
2023-02-12T23:45:01.428Z,3.9
2023-02-12T23:50:01.566Z,3.9
2023-02-12T23:55:00.546Z,3.9
