createdAt,value
2019-03-21T00:02:10.817Z,61.65
2019-03-21T00:07:13.285Z,61.81
2019-03-21T00:12:15.742Z,61.63
2019-03-21T00:17:18.206Z,61.74
2019-03-21T00:22:20.663Z,61.66
2019-03-21T00:27:23.198Z,61.58
2019-03-21T00:32:25.659Z,61.60
2019-03-21T00:37:28.129Z,60.29
2019-03-21T00:42:30.595Z,59.49
2019-03-21T00:47:33.061Z,58.85
2019-03-21T00:52:35.598Z,58.82
2019-03-21T00:57:38.052Z,58.83
2019-03-21T01:02:40.524Z,58.88
2019-03-21T01:07:43.006Z,59.35
2019-03-21T01:12:45.453Z,59.56
2019-03-21T01:17:47.927Z,59.46
2019-03-21T01:22:50.394Z,59.59
2019-03-21T01:27:52.844Z,59.76
2019-03-21T01:32:55.317Z,59.69
2019-03-21T01:37:57.775Z,59.54
2019-03-21T01:43:00.239Z,59.54
2019-03-21T01:48:02.699Z,60.40
2019-03-21T01:53:05.160Z,60.41
2019-03-21T01:58:07.619Z,60.63
2019-03-21T02:03:10.094Z,61.02
2019-03-21T02:08:12.565Z,61.33
2019-03-21T02:13:15.035Z,61.06
2019-03-21T02:18:17.494Z,61.71
2019-03-21T02:23:19.981Z,61.55
2019-03-21T02:28:22.479Z,61.76
2019-03-21T02:33:27.784Z,62.00
2019-03-21T02:38:30.252Z,61.83
2019-03-21T02:43:32.724Z,62.08
2019-03-21T02:48:35.184Z,61.99
2019-03-21T02:53:37.664Z,62.18
2019-03-21T02:58:40.228Z,62.14
2019-03-21T03:03:42.695Z,61.97
2019-03-21T03:08:45.160Z,62.36
2019-03-21T03:13:47.612Z,62.66
2019-03-21T03:18:50.078Z,62.74
2019-03-21T03:23:52.554Z,62.74
2019-03-21T03:28:55.018Z,62.74
2019-03-21T03:33:57.468Z,63.10
2019-03-21T03:38:59.946Z,62.93
2019-03-21T03:44:02.393Z,62.94
2019-03-21T03:49:04.848Z,63.16
2019-03-21T03:54:07.309Z,63.23
2019-03-21T03:59:09.765Z,62.90
2019-03-21T04:04:12.237Z,63.40
2019-03-21T04:09:14.689Z,64.03
2019-03-21T04:14:17.162Z,63.45
2019-03-21T04:19:19.619Z,63.72
2019-03-21T04:24:22.089Z,63.66
2019-03-21T04:29:24.554Z,64.29
2019-03-21T04:34:27.010Z,64.01
2019-03-21T04:39:29.477Z,64.10
2019-03-21T04:44:31.942Z,63.93
2019-03-21T04:49:34.419Z,63.87
2019-03-21T04:54:36.880Z,63.80
2019-03-21T04:59:39.519Z,63.75
2019-03-21T05:04:41.973Z,63.87
2019-03-21T05:09:44.446Z,64.41
2019-03-21T05:14:46.918Z,64.14
2019-03-21T05:19:49.385Z,64.08
2019-03-21T05:24:51.855Z,63.93
2019-03-21T05:29:54.315Z,64.48
2019-03-21T05:34:56.772Z,64.52
2019-03-21T05:39:59.224Z,64.45
2019-03-21T05:45:01.696Z,63.99
2019-03-21T05:50:04.163Z,63.76
2019-03-21T05:55:06.666Z,63.79
2019-03-21T06:00:28.197Z,64.18
2019-03-21T06:05:30.658Z,63.82
2019-03-21T06:10:33.138Z,63.27
2019-03-21T06:15:41.594Z,63.37
2019-03-21T06:20:47.128Z,63.45
2019-03-21T06:26:04.595Z,63.12
2019-03-21T06:31:07.115Z,63.18
2019-03-21T06:36:09.616Z,62.72
2019-03-21T06:41:12.084Z,62.06
2019-03-21T06:46:14.549Z,61.80
2019-03-21T06:51:17.007Z,61.03
2019-03-21T06:56:19.478Z,60.17
2019-03-21T07:01:21.950Z,59.25
2019-03-21T07:06:24.408Z,58.47
2019-03-21T07:11:26.876Z,57.27
2019-03-21T07:16:29.320Z,56.46
2019-03-21T07:21:31.787Z,55.27
2019-03-21T07:26:34.253Z,54.47
2019-03-21T07:31:36.731Z,54.39
2019-03-21T07:36:39.205Z,53.57
2019-03-21T07:41:41.679Z,52.15
2019-03-21T07:46:44.149Z,50.09
2019-03-21T07:51:46.617Z,46.53
2019-03-21T07:56:49.073Z,41.35
2019-03-21T08:01:51.541Z,28.48
2019-03-21T08:06:54.023Z,21.93
2019-03-21T08:11:56.555Z,17.85
2019-03-21T08:16:59.014Z,15.28
2019-03-21T08:22:01.491Z,13.54
2019-03-21T08:27:03.972Z,11.96
2019-03-21T08:32:06.435Z,11.06
2019-03-21T08:37:08.894Z,10.34
2019-03-21T08:42:11.357Z,9.71
2019-03-21T08:47:13.827Z,8.87
2019-03-21T08:52:16.327Z,8.82
2019-03-21T08:57:18.790Z,8.48
2019-03-21T09:02:21.253Z,7.90
2019-03-21T09:07:23.710Z,7.59
2019-03-21T09:12:26.189Z,7.63
2019-03-21T09:17:28.651Z,7.50
2019-03-21T09:22:31.131Z,7.53
2019-03-21T09:27:33.609Z,7.52
2019-03-21T09:32:36.068Z,7.13
2019-03-21T09:37:38.520Z,6.83
2019-03-21T09:42:40.980Z,7.08
2019-03-21T09:47:43.448Z,6.58
2019-03-21T09:52:45.905Z,6.85
2019-03-21T09:57:48.396Z,6.92
2019-03-21T10:02:50.871Z,6.81
2019-03-21T10:07:53.344Z,6.45
2019-03-21T10:12:55.805Z,6.72
2019-03-21T10:17:58.273Z,6.56
2019-03-21T10:23:00.738Z,6.36
2019-03-21T10:28:03.551Z,6.65
2019-03-21T10:33:06.024Z,7.36
2019-03-21T10:38:08.486Z,7.08
2019-03-21T10:43:10.971Z,6.58
2019-03-21T10:48:13.439Z,6.66
2019-03-21T10:53:15.902Z,6.56
2019-03-21T10:58:18.360Z,6.63
2019-03-21T11:03:20.835Z,7.08
2019-03-21T11:08:23.377Z,7.32
2019-03-21T11:13:25.857Z,7.93
2019-03-21T11:18:35.989Z,11.07
2019-03-21T11:23:30.768Z,14.67
2019-03-21T11:28:33.239Z,15.94
2019-03-21T11:33:35.713Z,17.29
2019-03-21T11:38:38.178Z,18.22
2019-03-21T11:43:40.642Z,19.97
2019-03-21T11:48:43.125Z,20.03
2019-03-21T11:53:45.584Z,20.32
2019-03-21T11:58:48.063Z,20.74
2019-03-21T12:03:50.527Z,20.58
2019-03-21T12:08:53.008Z,20.65
2019-03-21T12:13:55.489Z,21.40
2019-03-21T12:18:57.939Z,21.37
2019-03-21T12:24:00.410Z,21.56
2019-03-21T12:29:02.865Z,21.79
2019-03-21T12:34:05.345Z,21.92
2019-03-21T12:39:07.794Z,20.81
2019-03-21T12:44:10.257Z,20.61
2019-03-21T12:49:12.732Z,21.51
2019-03-21T12:54:15.587Z,21.89
2019-03-21T12:59:18.066Z,22.67
2019-03-21T13:04:20.538Z,22.62
2019-03-21T13:09:23.006Z,23.29
2019-03-21T13:14:25.454Z,23.58
2019-03-21T13:19:27.912Z,23.42
2019-03-21T13:24:30.463Z,24.23
2019-03-21T13:29:32.930Z,23.42
2019-03-21T13:34:35.494Z,23.62
2019-03-21T13:39:38.009Z,23.82
2019-03-21T13:44:40.463Z,23.65
2019-03-21T13:49:42.947Z,22.89
2019-03-21T13:54:45.418Z,23.98
2019-03-21T13:59:47.875Z,23.49
2019-03-21T14:04:50.342Z,23.88
2019-03-21T14:09:52.851Z,24.14
2019-03-21T14:14:55.317Z,23.65
2019-03-21T14:19:57.797Z,23.89
2019-03-21T14:30:02.446Z,24.53
2019-03-21T14:35:04.556Z,24.59
2019-03-21T14:40:07.027Z,24.85
2019-03-21T14:45:09.492Z,24.82
2019-03-21T14:50:11.958Z,24.96
2019-03-21T14:55:14.472Z,24.64
2019-03-21T15:00:16.925Z,24.40
2019-03-21T15:05:19.477Z,24.09
2019-03-21T15:10:21.974Z,24.22
2019-03-21T15:15:24.423Z,24.93
2019-03-21T15:20:26.884Z,25.20
2019-03-21T15:25:29.423Z,25.57
2019-03-21T15:30:31.953Z,25.93
2019-03-21T15:35:34.466Z,26.69
2019-03-21T15:40:36.977Z,26.56
2019-03-21T15:45:39.430Z,26.01
2019-03-21T15:50:41.890Z,26.20
2019-03-21T15:55:44.366Z,26.54
2019-03-21T16:00:46.843Z,25.78
2019-03-21T16:05:49.312Z,25.41
2019-03-21T16:10:51.784Z,25.34
2019-03-21T16:15:54.274Z,26.32
2019-03-21T16:20:56.752Z,26.41
2019-03-21T16:25:59.285Z,26.63
2019-03-21T16:31:01.690Z,26.70
2019-03-21T16:36:04.182Z,26.85
2019-03-21T16:41:06.644Z,27.03
2019-03-21T16:46:09.182Z,27.04
2019-03-21T16:51:11.658Z,27.67
2019-03-21T16:56:14.139Z,28.22
2019-03-21T17:01:16.650Z,27.76
2019-03-21T17:06:19.149Z,28.23
2019-03-21T17:11:21.708Z,28.47
2019-03-21T17:16:24.096Z,29.03
2019-03-21T17:21:26.581Z,29.72
2019-03-21T17:26:29.052Z,29.52
2019-03-21T17:31:31.519Z,30.42
2019-03-21T17:36:34.033Z,30.78
2019-03-21T17:41:36.524Z,30.91
2019-03-21T17:46:39.071Z,31.04
2019-03-21T17:51:41.538Z,31.57
2019-03-21T17:56:44.014Z,32.93
2019-03-21T18:01:46.483Z,33.79
2019-03-21T18:06:48.972Z,33.67
2019-03-21T18:11:51.450Z,32.73
2019-03-21T18:16:53.930Z,32.97
2019-03-21T18:21:56.394Z,33.25
2019-03-21T18:26:58.889Z,33.82
2019-03-21T18:32:01.371Z,34.20
2019-03-21T18:37:03.827Z,34.38
2019-03-21T18:42:06.317Z,35.36
2019-03-21T18:47:08.820Z,36.12
2019-03-21T18:52:11.276Z,36.88
2019-03-21T18:57:13.744Z,37.60
2019-03-21T19:02:16.229Z,38.04
2019-03-21T19:07:18.693Z,38.21
2019-03-21T19:12:21.283Z,38.70
2019-03-21T19:17:23.686Z,39.16
2019-03-21T19:22:26.179Z,39.52
2019-03-21T19:27:28.670Z,39.64
2019-03-21T19:32:31.242Z,40.27
2019-03-21T19:37:33.786Z,40.90
2019-03-21T19:42:36.251Z,41.44
2019-03-21T19:47:38.710Z,41.60
2019-03-21T19:52:41.197Z,41.94
2019-03-21T19:57:43.697Z,42.52
2019-03-21T20:02:46.215Z,43.16
2019-03-21T20:07:48.717Z,43.42
2019-03-21T20:12:51.219Z,43.82
2019-03-21T20:17:53.699Z,44.34
2019-03-21T20:22:56.180Z,44.32
2019-03-21T20:27:58.658Z,44.70
2019-03-21T20:33:01.142Z,45.44
2019-03-21T20:38:03.618Z,45.57
2019-03-21T20:43:06.116Z,45.70
2019-03-21T20:48:08.570Z,46.14
2019-03-21T20:53:11.049Z,46.57
2019-03-21T20:58:13.529Z,46.89
2019-03-21T21:03:15.992Z,47.35
2019-03-21T21:08:18.479Z,47.33
2019-03-21T21:13:21.099Z,47.69
2019-03-21T21:18:23.588Z,47.98
2019-03-21T21:23:26.061Z,48.20
2019-03-21T21:28:28.545Z,48.07
2019-03-21T21:33:30.997Z,48.66
2019-03-21T21:38:33.477Z,48.61
2019-03-21T21:43:35.949Z,49.19
2019-03-21T21:48:38.427Z,49.45
2019-03-21T21:53:40.911Z,50.27
2019-03-21T21:58:43.373Z,50.69
2019-03-21T22:03:45.866Z,50.69
2019-03-21T22:08:48.338Z,50.76
2019-03-21T22:13:50.817Z,51.32
2019-03-21T22:18:53.276Z,51.43
2019-03-21T22:23:55.749Z,51.52
2019-03-21T22:28:58.253Z,51.73
2019-03-21T22:34:00.702Z,52.10
2019-03-21T22:39:03.164Z,52.33
2019-03-21T22:44:05.635Z,52.59
2019-03-21T22:49:08.110Z,52.57
2019-03-21T22:54:10.577Z,52.58
2019-03-21T22:59:13.072Z,52.79
2019-03-21T23:04:15.526Z,53.02
2019-03-21T23:09:18.024Z,53.05
2019-03-21T23:14:20.468Z,53.27
2019-03-21T23:19:22.957Z,53.26
2019-03-21T23:24:25.456Z,53.58
2019-03-21T23:29:27.920Z,54.07
2019-03-21T23:34:30.394Z,54.08
2019-03-21T23:39:32.918Z,54.45
2019-03-21T23:44:35.380Z,54.66
2019-03-21T23:49:37.838Z,54.80
2019-03-21T23:54:40.314Z,54.92
2019-03-21T23:59:42.760Z,54.89
