createdAt,value
2023-02-15T00:00:01.700Z,76.10
2023-02-15T00:02:28.802Z,76.80
2023-02-15T00:04:57.123Z,76.20
2023-02-15T00:07:24.274Z,76.30
2023-02-15T00:09:51.397Z,76.40
2023-02-15T00:12:18.559Z,76.10
2023-02-15T00:14:45.833Z,76.50
2023-02-15T00:17:12.929Z,76.00
2023-02-15T00:19:41.165Z,75.90
2023-02-15T00:22:08.436Z,76.10
2023-02-15T00:24:35.552Z,76.30
2023-02-15T00:27:02.704Z,76.60
2023-02-15T00:29:29.827Z,76.10
2023-02-15T00:31:57.023Z,76.00
2023-02-15T00:34:27.247Z,76.00
2023-02-15T00:36:55.732Z,76.10
2023-02-15T00:39:23.363Z,76.20
2023-02-15T00:41:50.555Z,76.30
2023-02-15T00:44:17.719Z,76.50
2023-02-15T00:46:44.862Z,76.40
2023-02-15T00:49:12.661Z,76.70
2023-02-15T00:51:40.550Z,76.60
2023-02-15T00:54:08.033Z,76.50
2023-02-15T00:56:35.369Z,76.50
2023-02-15T00:59:02.642Z,76.40
2023-02-15T01:01:29.997Z,76.40
2023-02-15T01:03:57.242Z,76.60
2023-02-15T01:06:24.318Z,76.80
2023-02-15T01:08:51.482Z,76.70
2023-02-15T01:11:24.980Z,76.60
2023-02-15T01:13:54.791Z,76.40
2023-02-15T01:16:23.265Z,76.50
2023-02-15T01:18:50.467Z,76.40
2023-02-15T01:21:20.185Z,76.50
2023-02-15T01:23:47.298Z,76.60
2023-02-15T01:26:15.159Z,76.60
2023-02-15T01:28:42.395Z,76.50
2023-02-15T01:31:12.396Z,76.50
2023-02-15T01:33:40.193Z,76.70
2023-02-15T01:36:07.708Z,76.90
2023-02-15T01:38:35.941Z,76.80
2023-02-15T01:41:21.410Z,76.80
2023-02-15T01:43:55.041Z,76.90
2023-02-15T01:46:45.538Z,77.30
2023-02-15T01:49:16.781Z,77.10
2023-02-15T01:51:47.410Z,77.20
2023-02-15T01:54:30.511Z,76.90
2023-02-15T01:57:01.816Z,76.90
2023-02-15T01:59:29.796Z,77.10
2023-02-15T02:02:00.690Z,77.50
2023-02-15T02:04:36.343Z,77.50
2023-02-15T02:07:04.489Z,77.10
2023-02-15T02:09:31.616Z,77.10
2023-02-15T02:11:59.560Z,77.10
2023-02-15T02:14:26.971Z,77.20
2023-02-15T02:17:13.223Z,77.10
2023-02-15T02:19:43.565Z,77.10
2023-02-15T02:22:22.901Z,77.00
2023-02-15T02:25:05.189Z,76.90
2023-02-15T02:27:40.405Z,76.90
2023-02-15T02:30:39.780Z,77.00
2023-02-15T02:33:42.482Z,77.00
2023-02-15T02:36:19.608Z,77.20
2023-02-15T02:39:20.645Z,77.30
2023-02-15T02:41:55.622Z,77.30
2023-02-15T02:44:25.273Z,77.30
2023-02-15T02:47:11.280Z,77.10
2023-02-15T02:49:44.080Z,77.30
2023-02-15T02:52:38.021Z,77.50
2023-02-15T02:55:27.548Z,78.30
2023-02-15T02:57:58.593Z,78.30
2023-02-15T03:00:28.829Z,78.10
2023-02-15T03:03:06.162Z,78.80
2023-02-15T03:05:38.856Z,78.60
2023-02-15T03:08:11.076Z,78.30
2023-02-15T03:10:41.039Z,78.30
2023-02-15T03:13:09.085Z,78.40
2023-02-15T03:15:59.009Z,78.40
2023-02-15T03:18:31.572Z,78.40
2023-02-15T03:21:02.596Z,78.50
2023-02-15T03:23:31.460Z,78.30
2023-02-15T03:26:04.387Z,78.20
2023-02-15T03:28:44.612Z,78.10
2023-02-15T03:31:13.562Z,78.00
2023-02-15T03:33:49.472Z,78.00
2023-02-15T03:36:48.228Z,78.00
2023-02-15T03:39:39.341Z,78.10
2023-02-15T03:42:10.966Z,77.90
2023-02-15T03:44:50.122Z,78.10
2023-02-15T03:47:21.363Z,78.10
2023-02-15T03:50:04.469Z,78.10
2023-02-15T03:52:33.990Z,78.10
2023-02-15T03:55:01.129Z,78.00
2023-02-15T03:57:48.170Z,78.00
2023-02-15T04:00:41.963Z,78.00
2023-02-15T04:03:18.286Z,78.10
2023-02-15T04:05:45.897Z,78.50
2023-02-15T04:08:13.705Z,78.20
2023-02-15T04:10:53.035Z,78.10
2023-02-15T04:13:32.201Z,78.10
2023-02-15T04:16:06.836Z,78.00
2023-02-15T04:19:01.406Z,77.80
2023-02-15T04:21:50.120Z,77.80
2023-02-15T04:24:36.634Z,77.80
2023-02-15T04:27:05.352Z,77.70
2023-02-15T04:29:33.082Z,77.70
2023-02-15T04:32:02.181Z,77.70
2023-02-15T04:34:29.546Z,77.70
2023-02-15T04:36:56.661Z,77.70
2023-02-15T04:39:23.800Z,77.70
2023-02-15T04:41:51.013Z,77.70
2023-02-15T04:44:18.118Z,77.70
2023-02-15T04:46:45.211Z,77.70
2023-02-15T04:49:12.439Z,77.70
2023-02-15T04:51:39.582Z,77.80
2023-02-15T04:54:06.708Z,77.80
2023-02-15T04:56:35.901Z,77.80
2023-02-15T04:59:03.099Z,77.90
2023-02-15T05:01:30.648Z,78.30
2023-02-15T05:03:57.999Z,78.30
2023-02-15T05:06:25.107Z,78.90
2023-02-15T05:08:52.180Z,78.20
2023-02-15T05:11:19.579Z,78.30
2023-02-15T05:13:46.721Z,78.00
2023-02-15T05:16:14.189Z,78.20
2023-02-15T05:18:41.416Z,78.20
2023-02-15T05:21:08.603Z,78.20
2023-02-15T05:23:36.145Z,78.50
2023-02-15T05:26:22.067Z,78.20
2023-02-15T05:28:49.187Z,78.20
2023-02-15T05:31:19.333Z,78.20
2023-02-15T05:33:47.520Z,78.10
2023-02-15T05:36:15.061Z,78.10
2023-02-15T05:38:42.290Z,78.40
2023-02-15T05:41:11.360Z,78.90
2023-02-15T05:43:39.294Z,78.10
2023-02-15T05:46:07.108Z,78.30
2023-02-15T05:48:35.055Z,78.60
2023-02-15T05:51:06.556Z,79.20
2023-02-15T05:53:37.209Z,79.00
2023-02-15T05:56:05.590Z,79.50
2023-02-15T05:58:38.858Z,78.60
2023-02-15T06:01:14.376Z,78.60
2023-02-15T06:03:42.055Z,78.90
2023-02-15T06:06:09.576Z,78.90
2023-02-15T06:08:38.051Z,78.90
2023-02-15T06:11:06.216Z,78.90
2023-02-15T06:13:36.497Z,78.90
2023-02-15T06:16:05.574Z,78.70
2023-02-15T06:18:33.124Z,78.90
2023-02-15T06:21:00.347Z,78.80
2023-02-15T06:23:27.458Z,78.80
2023-02-15T06:25:54.607Z,78.70
2023-02-15T06:28:23.609Z,78.80
2023-02-15T06:30:51.358Z,79.00
2023-02-15T06:33:18.492Z,79.20
2023-02-15T06:35:47.182Z,79.20
2023-02-15T06:38:14.683Z,79.30
2023-02-15T06:40:41.852Z,79.50
2023-02-15T06:43:09.027Z,79.40
2023-02-15T06:45:36.220Z,79.50
2023-02-15T06:48:03.466Z,79.70
2023-02-15T06:50:30.630Z,79.80
2023-02-15T06:53:00.509Z,80.10
2023-02-15T06:55:27.657Z,80.10
2023-02-15T06:57:54.857Z,80.30
2023-02-15T07:00:24.127Z,80.50
2023-02-15T07:02:58.895Z,80.60
2023-02-15T07:05:32.257Z,80.50
2023-02-15T07:08:00.734Z,80.30
2023-02-15T07:10:28.789Z,80.40
2023-02-15T07:12:56.261Z,80.50
2023-02-15T07:15:23.874Z,80.40
2023-02-15T07:17:51.312Z,80.40
2023-02-15T07:20:21.390Z,80.30
2023-02-15T07:22:48.865Z,80.50
2023-02-15T07:25:17.101Z,80.40
2023-02-15T07:27:45.800Z,80.40
2023-02-15T07:30:16.395Z,80.50
2023-02-15T07:33:05.117Z,80.00
2023-02-15T07:35:33.703Z,79.90
2023-02-15T07:38:01.540Z,80.10
2023-02-15T07:40:28.760Z,80.20
2023-02-15T07:42:58.963Z,80.20
2023-02-15T07:45:26.063Z,80.40
2023-02-15T07:47:53.311Z,80.40
2023-02-15T07:50:20.468Z,80.40
2023-02-15T07:52:47.736Z,80.90
2023-02-15T07:55:15.005Z,79.80
2023-02-15T07:57:46.607Z,79.90
2023-02-15T08:00:16.380Z,79.90
2023-02-15T08:02:48.284Z,79.80
2023-02-15T08:05:15.589Z,80.00
2023-02-15T08:07:42.645Z,79.90
2023-02-15T08:10:10.165Z,79.40
2023-02-15T08:12:37.311Z,79.50
2023-02-15T08:15:05.534Z,79.20
2023-02-15T08:17:37.633Z,79.30
2023-02-15T08:20:25.039Z,79.30
2023-02-15T08:22:56.834Z,79.10
2023-02-15T08:25:37.583Z,78.90
2023-02-15T08:28:08.036Z,77.60
2023-02-15T08:30:36.353Z,77.70
2023-02-15T08:33:03.640Z,77.20
2023-02-15T08:35:31.081Z,77.20
2023-02-15T08:38:00.794Z,77.40
2023-02-15T08:40:28.009Z,76.90
2023-02-15T08:42:57.562Z,76.10
2023-02-15T08:45:34.925Z,76.60
2023-02-15T08:48:11.703Z,76.40
2023-02-15T08:50:45.239Z,76.40
2023-02-15T08:53:22.768Z,76.20
2023-02-15T08:55:57.599Z,75.20
2023-02-15T08:58:25.628Z,75.70
2023-02-15T09:00:53.060Z,75.50
2023-02-15T09:03:20.230Z,75.40
2023-02-15T09:05:47.638Z,74.80
2023-02-15T09:08:14.760Z,75.00
2023-02-15T09:10:42.361Z,74.80
2023-02-15T09:13:09.562Z,74.30
2023-02-15T09:15:37.720Z,74.40
2023-02-15T09:18:07.075Z,74.00
2023-02-15T09:20:37.388Z,74.00
2023-02-15T09:23:04.829Z,73.70
2023-02-15T09:25:31.900Z,73.60
2023-02-15T09:27:59.048Z,73.20
2023-02-15T09:30:26.247Z,73.00
2023-02-15T09:32:53.518Z,72.20
2023-02-15T09:35:20.635Z,72.60
2023-02-15T09:37:47.786Z,71.60
2023-02-15T09:40:18.192Z,70.50
2023-02-15T09:43:27.180Z,71.00
2023-02-15T09:46:13.696Z,71.50
2023-02-15T09:48:43.220Z,71.40
2023-02-15T09:51:25.502Z,70.60
2023-02-15T09:54:06.114Z,71.00
2023-02-15T09:56:40.251Z,71.20
2023-02-15T09:59:12.897Z,70.90
2023-02-15T10:02:11.547Z,70.90
2023-02-15T10:04:52.884Z,70.60
2023-02-15T10:07:41.302Z,71.30
2023-02-15T10:10:32.845Z,71.00
2023-02-15T10:13:15.177Z,70.90
2023-02-15T10:16:02.895Z,71.00
2023-02-15T10:19:18.154Z,71.00
2023-02-15T10:22:04.789Z,71.00
2023-02-15T10:24:50.714Z,71.20
2023-02-15T10:27:21.433Z,70.80
2023-02-15T10:30:01.927Z,70.40
2023-02-15T10:32:33.927Z,70.30
2023-02-15T10:35:09.271Z,69.90
2023-02-15T10:37:48.734Z,69.90
2023-02-15T10:40:32.399Z,70.00
2023-02-15T10:43:05.404Z,70.30
2023-02-15T10:45:40.785Z,70.30
2023-02-15T10:48:22.867Z,68.40
2023-02-15T10:50:54.477Z,69.10
2023-02-15T10:53:43.039Z,68.80
2023-02-15T10:56:38.297Z,69.00
2023-02-15T10:59:30.503Z,69.20
2023-02-15T11:02:13.918Z,68.50
2023-02-15T11:04:56.398Z,68.00
2023-02-15T11:07:57.736Z,68.60
2023-02-15T11:10:30.426Z,68.30
2023-02-15T11:13:01.141Z,68.80
2023-02-15T11:15:46.570Z,68.70
2023-02-15T11:18:25.778Z,68.50
2023-02-15T11:21:17.408Z,68.40
2023-02-15T11:23:45.958Z,68.00
2023-02-15T11:26:22.213Z,68.20
2023-02-15T11:29:01.250Z,67.80
2023-02-15T11:31:44.788Z,68.10
2023-02-15T11:34:24.859Z,66.70
2023-02-15T11:36:54.756Z,67.30
2023-02-15T11:39:22.808Z,67.40
2023-02-15T11:41:55.123Z,67.60
2023-02-15T11:44:27.465Z,67.70
2023-02-15T11:46:54.773Z,67.40
2023-02-15T11:49:35.277Z,66.80
2023-02-15T11:52:06.990Z,67.20
2023-02-15T11:54:38.103Z,67.50
2023-02-15T11:57:17.041Z,67.10
2023-02-15T11:59:50.747Z,67.00
2023-02-15T12:02:21.213Z,67.20
2023-02-15T12:05:10.270Z,67.40
2023-02-15T12:07:49.232Z,67.50
2023-02-15T12:10:37.408Z,67.60
2023-02-15T12:13:13.839Z,67.00
2023-02-15T12:15:50.045Z,67.20
2023-02-15T12:18:34.085Z,67.20
2023-02-15T12:21:05.758Z,67.00
2023-02-15T12:23:33.830Z,66.60
2023-02-15T12:26:01.436Z,66.60
2023-02-15T12:28:35.655Z,66.80
2023-02-15T12:31:09.131Z,66.90
2023-02-15T12:33:46.738Z,66.30
2023-02-15T12:36:20.252Z,66.80
2023-02-15T12:39:07.056Z,66.80
2023-02-15T12:41:35.315Z,66.90
2023-02-15T12:44:16.799Z,67.00
2023-02-15T12:46:57.826Z,66.80
2023-02-15T12:49:26.089Z,66.40
2023-02-15T12:51:59.623Z,67.00
2023-02-15T12:54:31.913Z,67.00
2023-02-15T12:57:00.161Z,66.90
2023-02-15T12:59:27.352Z,67.00
2023-02-15T13:01:54.974Z,67.00
2023-02-15T13:04:22.043Z,67.80
2023-02-15T13:06:52.787Z,67.00
2023-02-15T13:09:35.547Z,66.80
2023-02-15T13:12:17.791Z,67.00
2023-02-15T13:14:48.219Z,67.00
2023-02-15T13:17:18.437Z,66.90
2023-02-15T13:19:57.563Z,66.90
2023-02-15T13:22:43.058Z,66.90
2023-02-15T13:25:19.216Z,67.00
2023-02-15T13:27:49.508Z,67.00
2023-02-15T13:30:26.276Z,67.00
2023-02-15T13:33:01.034Z,67.10
2023-02-15T13:35:36.795Z,66.90
2023-02-15T13:38:10.426Z,67.00
2023-02-15T13:40:54.516Z,66.90
2023-02-15T13:43:50.453Z,67.00
2023-02-15T13:46:36.160Z,67.00
2023-02-15T13:49:31.106Z,67.10
2023-02-15T13:52:38.792Z,67.20
2023-02-15T13:55:27.074Z,66.80
2023-02-15T13:58:22.128Z,67.30
2023-02-15T14:00:54.488Z,68.00
2023-02-15T14:03:49.731Z,67.20
2023-02-15T14:06:32.610Z,67.30
2023-02-15T14:09:41.610Z,67.30
2023-02-15T14:12:27.033Z,67.20
2023-02-15T14:15:14.771Z,67.30
2023-02-15T14:17:50.727Z,67.40
2023-02-15T14:20:27.227Z,67.30
2023-02-15T14:23:02.315Z,67.40
2023-02-15T14:25:30.090Z,67.40
2023-02-15T14:28:27.652Z,67.20
2023-02-15T14:30:55.673Z,67.40
2023-02-15T14:33:36.006Z,67.40
2023-02-15T14:36:07.336Z,67.60
2023-02-15T14:38:58.647Z,67.70
2023-02-15T14:41:25.730Z,67.70
2023-02-15T14:44:19.956Z,67.70
2023-02-15T14:46:53.917Z,67.70
2023-02-15T14:49:28.748Z,67.50
2023-02-15T14:52:00.538Z,67.20
2023-02-15T14:54:30.524Z,67.20
2023-02-15T14:57:03.402Z,67.30
2023-02-15T14:59:33.665Z,67.10
2023-02-15T15:02:07.008Z,67.30
2023-02-15T15:04:35.347Z,67.40
2023-02-15T15:07:08.646Z,67.40
2023-02-15T15:09:38.945Z,67.40
2023-02-15T15:12:27.256Z,67.40
2023-02-15T15:14:55.395Z,67.50
2023-02-15T15:17:35.016Z,67.50
2023-02-15T15:20:28.125Z,67.70
2023-02-15T15:23:21.309Z,67.80
2023-02-15T15:25:58.066Z,67.80
2023-02-15T15:28:34.059Z,67.80
2023-02-15T15:31:16.420Z,67.80
2023-02-15T15:33:55.565Z,67.80
2023-02-15T15:36:28.503Z,67.70
2023-02-15T15:39:40.028Z,67.80
2023-02-15T15:42:28.646Z,67.70
2023-02-15T15:45:16.528Z,67.70
2023-02-15T15:48:06.569Z,67.60
2023-02-15T15:50:34.995Z,67.80
2023-02-15T15:53:04.358Z,67.80
2023-02-15T15:55:34.498Z,67.70
2023-02-15T15:58:06.082Z,67.70
2023-02-15T16:00:50.581Z,67.50
2023-02-15T16:03:29.112Z,67.80
2023-02-15T16:05:57.202Z,67.80
2023-02-15T16:08:32.128Z,68.00
2023-02-15T16:11:00.272Z,68.10
2023-02-15T16:13:27.860Z,68.20
2023-02-15T16:15:57.387Z,68.30
2023-02-15T16:18:26.828Z,68.50
2023-02-15T16:21:00.195Z,68.60
2023-02-15T16:23:37.241Z,68.70
2023-02-15T16:26:32.066Z,68.80
2023-02-15T16:28:59.655Z,68.80
2023-02-15T16:31:26.918Z,68.90
2023-02-15T16:33:56.124Z,69.20
2023-02-15T16:36:29.297Z,69.20
2023-02-15T16:38:56.410Z,69.60
2023-02-15T16:41:26.384Z,69.60
2023-02-15T16:43:55.137Z,70.20
2023-02-15T16:46:31.741Z,69.80
2023-02-15T16:49:03.253Z,69.60
2023-02-15T16:51:33.017Z,69.90
2023-02-15T16:54:08.199Z,69.90
2023-02-15T16:56:35.963Z,69.90
2023-02-15T16:59:04.573Z,71.50
2023-02-15T17:01:33.588Z,70.60
2023-02-15T17:04:24.000Z,70.70
2023-02-15T17:07:18.417Z,70.60
2023-02-15T17:09:56.770Z,71.50
2023-02-15T17:12:47.020Z,71.00
2023-02-15T17:15:32.866Z,71.70
2023-02-15T17:18:05.024Z,71.30
2023-02-15T17:20:42.041Z,71.70
2023-02-15T17:23:42.205Z,71.40
2023-02-15T17:26:31.821Z,71.20
2023-02-15T17:29:36.948Z,71.60
2023-02-15T17:32:06.299Z,71.40
2023-02-15T17:34:50.758Z,71.50
2023-02-15T17:38:01.484Z,74.00
2023-02-15T17:40:36.415Z,73.60
2023-02-15T17:43:04.108Z,72.70
2023-02-15T17:45:35.146Z,73.10
2023-02-15T17:48:07.052Z,73.00
2023-02-15T17:50:34.328Z,73.60
2023-02-15T17:53:02.606Z,73.40
2023-02-15T17:55:35.941Z,73.50
2023-02-15T17:58:15.696Z,72.30
2023-02-15T18:01:04.625Z,72.70
2023-02-15T18:04:10.798Z,73.20
2023-02-15T18:06:59.661Z,73.60
2023-02-15T18:09:45.559Z,74.30
2023-02-15T18:12:24.738Z,74.40
2023-02-15T18:14:54.411Z,73.70
2023-02-15T18:17:32.717Z,74.20
2023-02-15T18:20:05.590Z,73.80
2023-02-15T18:22:33.649Z,73.60
2023-02-15T18:25:00.842Z,73.60
2023-02-15T18:27:28.035Z,73.90
2023-02-15T18:29:55.125Z,73.80
2023-02-15T18:32:31.829Z,73.60
2023-02-15T18:34:59.566Z,73.80
2023-02-15T18:37:31.254Z,73.60
2023-02-15T18:39:59.483Z,73.50
2023-02-15T18:42:38.038Z,73.50
2023-02-15T18:45:15.939Z,73.80
2023-02-15T18:47:43.274Z,73.80
2023-02-15T18:50:11.644Z,74.90
2023-02-15T18:52:39.538Z,74.30
2023-02-15T18:55:17.649Z,73.80
2023-02-15T18:57:48.952Z,74.10
2023-02-15T19:00:18.709Z,74.00
2023-02-15T19:02:45.925Z,73.80
2023-02-15T19:05:13.542Z,73.90
2023-02-15T19:07:43.123Z,74.40
2023-02-15T19:10:18.451Z,75.10
2023-02-15T19:12:45.805Z,74.70
2023-02-15T19:15:17.675Z,75.30
2023-02-15T19:17:44.903Z,76.60
2023-02-15T19:20:17.768Z,75.90
2023-02-15T19:22:47.052Z,75.40
2023-02-15T19:25:19.785Z,76.10
2023-02-15T19:27:47.242Z,76.10
2023-02-15T19:30:30.089Z,75.20
2023-02-15T19:32:58.581Z,75.00
2023-02-15T19:35:30.104Z,76.40
2023-02-15T19:37:59.456Z,76.40
2023-02-15T19:40:31.903Z,75.50
2023-02-15T19:42:59.179Z,75.20
2023-02-15T19:45:29.425Z,75.10
2023-02-15T19:47:56.766Z,75.30
2023-02-15T19:50:31.241Z,76.20
2023-02-15T19:52:58.652Z,76.10
2023-02-15T19:55:29.978Z,75.90
2023-02-15T19:57:58.533Z,77.50
2023-02-15T20:00:33.857Z,76.40
2023-02-15T20:03:01.540Z,76.90
2023-02-15T20:05:31.019Z,76.50
2023-02-15T20:07:58.654Z,76.10
2023-02-15T20:10:29.845Z,76.20
2023-02-15T20:12:58.703Z,75.90
2023-02-15T20:15:29.179Z,78.20
2023-02-15T20:17:57.980Z,77.30
2023-02-15T20:20:32.058Z,77.00
2023-02-15T20:22:59.317Z,77.70
2023-02-15T20:25:28.728Z,78.00
2023-02-15T20:27:57.619Z,77.90
2023-02-15T20:30:27.832Z,77.30
2023-02-15T20:32:55.653Z,76.70
2023-02-15T20:35:25.158Z,76.40
2023-02-15T20:37:54.636Z,76.40
2023-02-15T20:40:25.501Z,76.70
2023-02-15T20:42:53.019Z,77.40
2023-02-15T20:45:23.335Z,77.20
2023-02-15T20:47:52.618Z,76.80
2023-02-15T20:50:40.083Z,77.90
2023-02-15T20:53:10.221Z,77.80
2023-02-15T20:55:37.418Z,77.40
2023-02-15T20:58:24.001Z,77.00
2023-02-15T21:00:52.097Z,76.70
2023-02-15T21:03:22.456Z,77.50
2023-02-15T21:05:52.519Z,78.70
2023-02-15T21:08:21.919Z,78.40
2023-02-15T21:10:51.416Z,78.70
2023-02-15T21:13:23.597Z,78.00
2023-02-15T21:15:52.343Z,77.60
2023-02-15T21:18:25.831Z,77.40
2023-02-15T21:20:55.965Z,77.10
2023-02-15T21:23:26.342Z,77.50
2023-02-15T21:25:56.050Z,78.40
2023-02-15T21:28:25.350Z,78.40
2023-02-15T21:30:53.389Z,77.80
2023-02-15T21:33:21.000Z,77.80
2023-02-15T21:35:51.209Z,77.60
2023-02-15T21:38:27.360Z,77.40
2023-02-15T21:40:54.541Z,77.40
2023-02-15T21:43:42.702Z,78.10
2023-02-15T21:46:34.261Z,77.70
2023-02-15T21:49:02.432Z,77.90
2023-02-15T21:51:49.471Z,77.80
2023-02-15T21:54:20.842Z,78.10
2023-02-15T21:56:51.033Z,78.50
2023-02-15T21:59:18.909Z,78.40
2023-02-15T22:01:49.717Z,78.30
2023-02-15T22:04:28.672Z,78.60
2023-02-15T22:06:56.256Z,79.50
2023-02-15T22:09:25.553Z,79.30
2023-02-15T22:11:53.872Z,80.20
2023-02-15T22:14:39.178Z,80.30
2023-02-15T22:17:29.151Z,79.80
2023-02-15T22:19:57.756Z,80.10
2023-02-15T22:22:26.081Z,79.80
2023-02-15T22:24:53.197Z,80.00
2023-02-15T22:27:23.416Z,79.90
2023-02-15T22:29:50.746Z,79.90
2023-02-15T22:32:19.664Z,79.70
2023-02-15T22:34:47.148Z,80.10
2023-02-15T22:37:14.597Z,80.30
2023-02-15T22:39:41.746Z,80.20
2023-02-15T22:42:38.576Z,80.60
2023-02-15T22:45:08.141Z,80.70
2023-02-15T22:47:37.898Z,81.60
2023-02-15T22:50:21.309Z,81.60
2023-02-15T22:52:49.066Z,81.40
2023-02-15T22:55:18.278Z,81.50
2023-02-15T22:57:47.901Z,82.40
2023-02-15T23:00:21.292Z,82.20
2023-02-15T23:02:48.608Z,82.40
2023-02-15T23:05:26.222Z,82.90
2023-02-15T23:07:53.626Z,82.40
2023-02-15T23:10:23.657Z,82.40
2023-02-15T23:13:18.074Z,82.40
2023-02-15T23:15:49.056Z,82.60
2023-02-15T23:18:18.916Z,82.70
2023-02-15T23:20:52.312Z,82.90
2023-02-15T23:23:28.003Z,83.10
2023-02-15T23:25:55.438Z,83.40
2023-02-15T23:28:26.455Z,83.60
2023-02-15T23:30:54.424Z,83.80
2023-02-15T23:33:23.797Z,83.40
2023-02-15T23:35:51.006Z,83.40
2023-02-15T23:38:23.649Z,83.70
2023-02-15T23:41:21.204Z,83.60
2023-02-15T23:43:58.557Z,83.70
2023-02-15T23:46:46.647Z,84.10
2023-02-15T23:49:15.669Z,83.80
2023-02-15T23:51:48.302Z,84.00
2023-02-15T23:54:17.172Z,84.60
2023-02-15T23:56:47.239Z,85.10
2023-02-15T23:59:29.054Z,85.40
