createdAt,value
2018-12-14T00:02:30.847Z,80.76
2018-12-14T00:07:33.446Z,81.52
2018-12-14T00:12:36.439Z,81.14
2018-12-14T00:17:39.044Z,80.88
2018-12-14T00:22:41.676Z,81.46
2018-12-14T00:27:44.290Z,81.86
2018-12-14T00:32:46.971Z,82.33
2018-12-14T00:37:50.161Z,80.83
2018-12-14T00:42:52.743Z,83.20
2018-12-14T00:47:55.339Z,83.45
2018-12-14T00:52:58.066Z,83.46
2018-12-14T00:58:01.806Z,84.20
2018-12-14T01:03:04.381Z,83.74
2018-12-14T01:08:07.004Z,83.45
2018-12-14T01:13:09.821Z,82.59
2018-12-14T01:18:12.501Z,83.01
2018-12-14T01:23:15.423Z,83.66
2018-12-14T01:28:18.917Z,83.34
2018-12-14T01:33:21.512Z,81.85
2018-12-14T01:38:25.054Z,81.60
2018-12-14T01:43:27.733Z,80.53
2018-12-14T01:48:30.289Z,80.87
2018-12-14T01:53:32.934Z,80.58
2018-12-14T01:58:35.492Z,81.20
2018-12-14T02:03:38.048Z,79.50
2018-12-14T02:08:40.827Z,80.19
2018-12-14T02:13:43.454Z,80.49
2018-12-14T02:18:46.183Z,80.95
2018-12-14T02:23:49.032Z,80.15
2018-12-14T02:28:51.669Z,81.25
2018-12-14T02:33:55.191Z,80.75
2018-12-14T02:38:58.756Z,80.30
2018-12-14T02:44:01.560Z,78.84
2018-12-14T02:49:04.239Z,78.78
2018-12-14T02:54:07.406Z,79.51
2018-12-14T02:59:10.069Z,78.60
2018-12-14T03:04:14.753Z,77.75
2018-12-14T03:09:18.123Z,76.66
2018-12-14T03:14:20.975Z,76.03
2018-12-14T03:19:23.693Z,76.20
2018-12-14T03:24:26.332Z,77.31
2018-12-14T03:29:28.914Z,77.22
2018-12-14T03:34:31.554Z,77.06
2018-12-14T03:39:34.101Z,77.17
2018-12-14T03:44:37.509Z,77.47
2018-12-14T03:49:41.242Z,77.28
2018-12-14T03:54:44.340Z,76.38
2018-12-14T03:59:47.014Z,76.32
2018-12-14T04:04:49.625Z,76.93
2018-12-14T04:09:52.193Z,77.24
2018-12-14T04:14:54.826Z,77.62
2018-12-14T04:19:57.553Z,77.89
2018-12-14T04:25:00.137Z,77.73
2018-12-14T04:30:04.998Z,77.91
2018-12-14T04:35:08.008Z,77.14
2018-12-14T04:40:10.591Z,77.18
2018-12-14T04:45:14.240Z,76.95
2018-12-14T04:50:17.080Z,78.06
2018-12-14T04:55:20.338Z,77.68
2018-12-14T05:00:22.944Z,79.11
2018-12-14T05:05:25.638Z,79.06
2018-12-14T05:10:28.229Z,78.86
2018-12-14T05:15:30.860Z,79.00
2018-12-14T05:20:33.614Z,79.51
2018-12-14T05:25:36.363Z,79.51
2018-12-14T05:30:38.996Z,80.94
2018-12-14T05:35:41.576Z,81.95
2018-12-14T05:40:44.211Z,81.58
2018-12-14T05:45:47.149Z,81.36
2018-12-14T05:50:49.759Z,81.51
2018-12-14T05:55:52.447Z,81.74
2018-12-14T06:00:55.053Z,81.52
2018-12-14T06:05:57.860Z,81.62
2018-12-14T06:11:00.659Z,82.29
2018-12-14T06:16:03.857Z,81.38
2018-12-14T06:21:06.558Z,80.97
2018-12-14T06:26:09.364Z,81.24
2018-12-14T06:31:12.163Z,80.89
2018-12-14T06:36:14.714Z,80.52
2018-12-14T06:41:17.286Z,80.92
2018-12-14T06:46:20.858Z,80.76
2018-12-14T06:51:23.508Z,80.77
2018-12-14T06:56:26.127Z,80.19
2018-12-14T07:01:28.991Z,79.70
2018-12-14T07:06:31.676Z,81.62
2018-12-14T07:11:34.351Z,81.17
2018-12-14T07:16:37.221Z,80.88
2018-12-14T07:21:40.160Z,80.46
2018-12-14T07:26:43.171Z,80.28
2018-12-14T07:31:45.966Z,80.26
2018-12-14T07:36:48.532Z,79.86
2018-12-14T07:41:51.159Z,81.10
2018-12-14T07:46:53.834Z,79.54
2018-12-14T07:51:57.213Z,78.79
2018-12-14T07:56:59.970Z,79.69
2018-12-14T08:02:02.597Z,78.87
2018-12-14T08:07:05.421Z,78.39
2018-12-14T08:12:08.166Z,77.99
2018-12-14T08:17:11.368Z,78.42
2018-12-14T08:22:14.549Z,76.33
2018-12-14T08:27:17.753Z,76.49
2018-12-14T08:32:20.385Z,78.31
2018-12-14T08:37:23.049Z,78.01
2018-12-14T08:42:25.846Z,77.95
2018-12-14T08:47:28.681Z,76.61
2018-12-14T08:52:31.398Z,77.42
2018-12-14T08:57:34.865Z,77.10
2018-12-14T09:02:37.704Z,77.31
2018-12-14T09:07:40.278Z,76.92
2018-12-14T09:12:43.814Z,78.81
2018-12-14T09:17:46.610Z,78.64
2018-12-14T09:22:49.744Z,78.49
2018-12-14T09:27:52.328Z,78.84
2018-12-14T09:32:54.908Z,78.89
2018-12-14T09:37:57.638Z,76.13
2018-12-14T09:43:00.398Z,77.02
2018-12-14T09:48:04.302Z,77.44
2018-12-14T09:53:06.951Z,77.49
2018-12-14T09:58:10.438Z,78.84
2018-12-14T10:03:14.760Z,77.32
2018-12-14T10:08:18.088Z,77.43
2018-12-14T10:13:20.884Z,76.14
2018-12-14T10:18:24.206Z,79.37
2018-12-14T10:23:26.835Z,77.12
2018-12-14T10:28:29.612Z,77.41
2018-12-14T10:33:32.200Z,76.55
2018-12-14T10:38:34.838Z,76.93
2018-12-14T10:43:38.227Z,76.65
2018-12-14T10:48:40.769Z,76.06
2018-12-14T10:53:44.232Z,77.35
2018-12-14T10:58:46.840Z,76.30
2018-12-14T11:03:49.815Z,76.31
2018-12-14T11:08:53.223Z,76.11
2018-12-14T11:13:55.785Z,75.54
2018-12-14T11:18:58.370Z,75.54
2018-12-14T11:24:01.054Z,74.54
2018-12-14T11:29:03.920Z,74.16
2018-12-14T11:34:06.537Z,74.05
2018-12-14T11:39:09.201Z,73.29
2018-12-14T11:44:11.741Z,73.41
2018-12-14T11:49:14.501Z,72.52
2018-12-14T11:54:17.577Z,73.71
2018-12-14T11:59:20.314Z,73.19
2018-12-14T12:04:23.458Z,72.86
2018-12-14T12:09:26.037Z,72.47
2018-12-14T12:14:28.661Z,73.04
2018-12-14T12:19:31.992Z,71.24
2018-12-14T12:24:34.969Z,72.37
2018-12-14T12:29:37.691Z,71.26
2018-12-14T12:34:40.518Z,69.58
2018-12-14T12:39:43.377Z,69.13
2018-12-14T12:44:47.348Z,68.87
2018-12-14T12:49:50.750Z,70.11
2018-12-14T12:54:53.304Z,70.97
2018-12-14T12:59:56.054Z,71.34
2018-12-14T13:04:59.473Z,71.79
2018-12-14T13:10:02.147Z,72.16
2018-12-14T13:15:06.073Z,71.55
2018-12-14T13:20:09.337Z,72.58
2018-12-14T13:25:11.896Z,72.28
2018-12-14T13:30:14.627Z,70.39
2018-12-14T13:35:17.328Z,71.75
2018-12-14T13:40:19.969Z,71.15
2018-12-14T13:45:22.605Z,70.03
2018-12-14T13:50:25.392Z,70.50
2018-12-14T13:55:27.996Z,70.30
2018-12-14T14:00:30.581Z,69.99
2018-12-14T14:05:33.205Z,68.79
2018-12-14T14:10:35.816Z,66.90
2018-12-14T14:15:38.531Z,65.96
2018-12-14T14:20:41.366Z,67.50
2018-12-14T14:25:44.286Z,66.86
2018-12-14T14:30:47.533Z,66.93
2018-12-14T14:35:50.381Z,68.64
2018-12-14T14:40:53.525Z,69.53
2018-12-14T14:45:56.602Z,70.21
2018-12-14T14:50:59.307Z,70.43
2018-12-14T14:56:01.941Z,70.99
2018-12-14T15:01:04.925Z,72.08
2018-12-14T15:06:07.593Z,72.11
2018-12-14T15:11:10.484Z,73.04
2018-12-14T15:16:13.849Z,73.69
2018-12-14T15:21:16.766Z,74.14
2018-12-14T15:26:19.503Z,74.93
2018-12-14T15:31:22.196Z,75.84
2018-12-14T15:36:24.805Z,75.96
2018-12-14T15:41:27.370Z,75.76
2018-12-14T15:46:30.177Z,76.15
2018-12-14T15:51:33.022Z,76.33
2018-12-14T15:56:35.796Z,77.36
2018-12-14T16:01:38.477Z,78.87
2018-12-14T16:06:41.749Z,78.30
2018-12-14T16:11:44.403Z,78.93
2018-12-14T16:16:46.993Z,79.15
2018-12-14T16:21:49.620Z,79.20
2018-12-14T16:26:52.495Z,79.09
2018-12-14T16:31:55.123Z,78.09
2018-12-14T16:36:57.785Z,79.06
2018-12-14T16:42:00.867Z,77.71
2018-12-14T16:47:03.578Z,78.13
2018-12-14T16:52:06.171Z,77.98
2018-12-14T16:57:08.990Z,79.14
2018-12-14T17:02:11.791Z,78.77
2018-12-14T17:07:14.336Z,79.14
2018-12-14T17:12:16.922Z,78.77
2018-12-14T17:17:19.572Z,79.48
2018-12-14T17:22:22.220Z,79.00
2018-12-14T17:27:24.861Z,79.83
2018-12-14T17:32:28.347Z,79.35
2018-12-14T17:37:31.083Z,79.16
2018-12-14T17:42:33.699Z,78.86
2018-12-14T17:47:36.277Z,79.18
2018-12-14T17:52:39.148Z,78.98
2018-12-14T17:57:41.890Z,79.16
2018-12-14T18:02:44.509Z,79.44
2018-12-14T18:07:47.062Z,79.43
2018-12-14T18:12:50.110Z,79.14
2018-12-14T18:17:53.130Z,78.42
2018-12-14T18:22:56.695Z,78.31
2018-12-14T18:27:59.375Z,78.62
2018-12-14T18:33:01.989Z,79.29
2018-12-14T18:38:04.598Z,78.41
2018-12-14T18:43:07.217Z,78.25
2018-12-14T18:48:09.818Z,77.84
2018-12-14T18:53:12.462Z,77.57
2018-12-14T18:58:15.905Z,77.57
2018-12-14T19:03:18.496Z,78.30
2018-12-14T19:08:21.685Z,77.96
2018-12-14T19:13:24.384Z,78.03
2018-12-14T19:18:27.078Z,78.53
2018-12-14T19:23:30.258Z,77.65
2018-12-14T19:28:33.196Z,75.87
2018-12-14T19:33:36.088Z,76.95
2018-12-14T19:38:38.716Z,78.03
2018-12-14T19:43:41.399Z,76.81
2018-12-14T19:48:44.193Z,78.15
2018-12-14T19:53:47.137Z,77.43
2018-12-14T19:58:49.894Z,78.45
2018-12-14T20:03:52.701Z,78.50
2018-12-14T20:08:55.498Z,79.11
2018-12-14T20:13:58.084Z,78.59
2018-12-14T20:19:00.628Z,77.42
2018-12-14T20:24:03.614Z,77.44
2018-12-14T20:29:06.263Z,78.60
2018-12-14T20:34:08.809Z,77.46
2018-12-14T20:39:11.980Z,78.76
2018-12-14T20:44:15.290Z,77.78
2018-12-14T20:49:18.549Z,78.66
2018-12-14T20:54:21.207Z,76.35
2018-12-14T20:59:23.772Z,76.58
2018-12-14T21:04:27.016Z,76.37
2018-12-14T21:09:29.717Z,76.06
2018-12-14T21:14:32.560Z,76.13
2018-12-14T21:19:35.146Z,76.68
2018-12-14T21:24:37.707Z,78.18
2018-12-14T21:29:40.295Z,75.51
2018-12-14T21:34:43.613Z,75.42
2018-12-14T21:39:46.279Z,75.04
2018-12-14T21:44:48.925Z,73.50
2018-12-14T21:49:52.627Z,74.03
2018-12-14T21:54:55.493Z,73.53
2018-12-14T21:59:58.401Z,73.71
2018-12-14T22:05:00.972Z,72.79
2018-12-14T22:10:05.027Z,72.80
2018-12-14T22:15:08.389Z,74.16
2018-12-14T22:20:10.965Z,74.36
2018-12-14T22:25:13.650Z,73.19
2018-12-14T22:30:16.881Z,74.84
2018-12-14T22:35:19.485Z,74.97
2018-12-14T22:40:22.107Z,74.14
2018-12-14T22:45:24.855Z,72.70
2018-12-14T22:50:27.488Z,72.88
2018-12-14T22:55:30.249Z,73.13
2018-12-14T23:00:34.829Z,73.49
2018-12-14T23:05:37.699Z,74.22
2018-12-14T23:10:41.000Z,73.78
2018-12-14T23:15:44.931Z,74.75
2018-12-14T23:20:48.395Z,74.37
2018-12-14T23:25:51.151Z,74.50
2018-12-14T23:30:53.838Z,74.38
2018-12-14T23:35:57.111Z,73.14
2018-12-14T23:40:59.768Z,72.59
2018-12-14T23:46:02.899Z,72.84
2018-12-14T23:51:05.660Z,73.31
2018-12-14T23:56:08.366Z,71.34
