createdAt,value
2023-03-11T00:00:39.685Z,2.44
2023-03-11T00:03:09.215Z,2.37
2023-03-11T00:05:39.541Z,2.36
2023-03-11T00:08:09.239Z,2.33
2023-03-11T00:10:40.402Z,2.23
2023-03-11T00:13:10.427Z,2.41
2023-03-11T00:15:39.411Z,2.43
2023-03-11T00:18:07.206Z,2.41
2023-03-11T00:20:38.581Z,2.36
2023-03-11T00:23:08.241Z,2.37
2023-03-11T00:25:37.901Z,2.38
2023-03-11T00:28:07.452Z,2.45
2023-03-11T00:30:34.873Z,2.48
2023-03-11T00:33:02.200Z,2.50
2023-03-11T00:35:33.545Z,2.50
2023-03-11T00:38:05.029Z,2.50
2023-03-11T00:40:34.385Z,2.48
2023-03-11T00:43:01.699Z,2.51
2023-03-11T00:45:29.412Z,2.47
2023-03-11T00:47:56.877Z,2.49
2023-03-11T00:50:28.517Z,2.37
2023-03-11T00:52:56.703Z,2.39
2023-03-11T00:55:30.775Z,2.36
2023-03-11T00:58:02.000Z,2.25
2023-03-11T01:00:30.762Z,2.21
2023-03-11T01:03:00.046Z,2.17
2023-03-11T01:05:31.336Z,2.25
2023-03-11T01:07:59.122Z,2.20
2023-03-11T01:10:27.841Z,2.12
2023-03-11T01:12:55.239Z,2.08
2023-03-11T01:15:29.318Z,2.04
2023-03-11T01:17:56.489Z,1.98
2023-03-11T01:20:23.959Z,1.93
2023-03-11T01:22:51.206Z,1.98
2023-03-11T01:25:21.304Z,1.96
2023-03-11T01:27:48.503Z,1.92
2023-03-11T01:30:22.429Z,1.80
2023-03-11T01:32:51.034Z,1.75
2023-03-11T01:35:20.684Z,1.72
2023-03-11T01:37:48.167Z,1.68
2023-03-11T01:40:23.947Z,1.76
2023-03-11T01:42:50.940Z,1.65
2023-03-11T01:45:42.018Z,1.62
2023-03-11T01:48:10.660Z,1.58
2023-03-11T01:50:44.167Z,1.60
2023-03-11T01:53:13.926Z,1.49
2023-03-11T01:55:41.609Z,1.52
2023-03-11T01:58:12.738Z,1.50
2023-03-11T02:00:40.027Z,1.52
2023-03-11T02:03:16.240Z,1.41
2023-03-11T02:05:43.631Z,1.48
2023-03-11T02:08:11.096Z,1.39
2023-03-11T02:10:41.903Z,1.42
2023-03-11T02:13:10.841Z,1.36
2023-03-11T02:15:39.968Z,1.22
2023-03-11T02:18:08.302Z,1.19
2023-03-11T02:21:01.010Z,1.30
2023-03-11T02:23:39.471Z,1.26
2023-03-11T02:26:17.632Z,1.24
2023-03-11T02:28:46.515Z,1.12
2023-03-11T02:31:14.466Z,1.07
2023-03-11T02:33:43.340Z,1.21
2023-03-11T02:36:36.106Z,1.15
2023-03-11T02:39:04.680Z,1.09
2023-03-11T02:41:34.811Z,1.14
2023-03-11T02:44:03.056Z,0.96
2023-03-11T02:46:30.211Z,1.07
2023-03-11T02:48:58.063Z,1.15
2023-03-11T02:51:25.108Z,0.96
2023-03-11T02:53:58.165Z,1.03
2023-03-11T02:56:25.643Z,1.03
2023-03-11T02:58:52.713Z,1.01
2023-03-11T03:01:19.822Z,1.03
2023-03-11T03:03:47.073Z,0.94
2023-03-11T03:06:14.175Z,0.97
2023-03-11T03:08:41.740Z,1.00
2023-03-11T03:11:08.860Z,0.93
2023-03-11T03:13:36.420Z,0.90
2023-03-11T03:16:03.906Z,0.96
2023-03-11T03:18:31.195Z,0.96
2023-03-11T03:20:58.201Z,0.94
2023-03-11T03:23:25.286Z,0.93
2023-03-11T03:25:52.463Z,0.93
2023-03-11T03:28:19.693Z,0.91
2023-03-11T03:30:47.110Z,0.81
2023-03-11T03:33:14.121Z,0.85
2023-03-11T03:35:44.478Z,0.93
2023-03-11T03:38:12.083Z,0.86
2023-03-11T03:40:40.015Z,0.88
2023-03-11T03:43:07.174Z,0.82
2023-03-11T03:45:34.202Z,0.85
2023-03-11T03:48:01.228Z,0.84
2023-03-11T03:50:28.353Z,0.75
2023-03-11T03:52:55.395Z,0.77
2023-03-11T03:55:22.528Z,0.72
2023-03-11T03:57:49.610Z,0.71
2023-03-11T04:00:17.359Z,0.73
2023-03-11T04:02:44.516Z,0.70
2023-03-11T04:05:11.716Z,0.70
2023-03-11T04:07:38.801Z,0.66
2023-03-11T04:10:06.956Z,0.61
2023-03-11T04:12:34.118Z,0.65
2023-03-11T04:15:01.217Z,0.58
2023-03-11T04:17:28.239Z,0.62
2023-03-11T04:19:55.349Z,0.71
2023-03-11T04:22:22.483Z,0.72
2023-03-11T04:24:49.567Z,0.63
2023-03-11T04:27:16.645Z,0.69
2023-03-11T04:29:43.707Z,0.70
2023-03-11T04:32:10.730Z,0.66
2023-03-11T04:34:37.953Z,0.61
2023-03-11T04:37:05.033Z,0.69
2023-03-11T04:39:32.118Z,0.75
2023-03-11T04:41:59.240Z,0.71
2023-03-11T04:44:26.418Z,0.69
2023-03-11T04:46:53.716Z,0.59
2023-03-11T04:49:20.888Z,0.66
2023-03-11T04:51:47.904Z,0.63
2023-03-11T04:54:15.165Z,0.71
2023-03-11T04:56:42.228Z,0.73
2023-03-11T04:59:09.355Z,0.63
2023-03-11T05:01:36.424Z,0.57
2023-03-11T05:04:03.746Z,0.69
2023-03-11T05:06:30.815Z,0.55
2023-03-11T05:08:59.081Z,0.57
2023-03-11T05:11:26.187Z,0.57
2023-03-11T05:13:53.246Z,0.48
2023-03-11T05:16:20.428Z,0.55
2023-03-11T05:18:47.570Z,0.47
2023-03-11T05:21:14.833Z,0.48
2023-03-11T05:23:41.925Z,0.48
2023-03-11T05:26:08.965Z,0.38
2023-03-11T05:28:36.053Z,0.42
2023-03-11T05:31:03.159Z,0.45
2023-03-11T05:33:35.367Z,0.38
2023-03-11T05:36:10.291Z,0.22
2023-03-11T05:38:38.297Z,0.22
2023-03-11T05:41:06.441Z,0.19
2023-03-11T05:43:33.491Z,0.30
2023-03-11T05:46:00.612Z,0.28
2023-03-11T05:48:27.681Z,0.26
2023-03-11T05:50:54.654Z,0.27
2023-03-11T05:53:21.645Z,0.27
2023-03-11T05:56:00.765Z,0.30
2023-03-11T05:58:32.482Z,0.19
2023-03-11T06:01:00.362Z,0.15
2023-03-11T06:03:27.755Z,0.22
2023-03-11T06:05:55.795Z,0.10
2023-03-11T06:08:22.874Z,0.07
2023-03-11T06:10:49.914Z,0.03
2023-03-11T06:13:17.153Z,0.10
2023-03-11T06:15:44.921Z,0.13
2023-03-11T06:18:12.187Z,0.19
2023-03-11T06:20:39.111Z,0.19
2023-03-11T06:23:06.106Z,0.18
2023-03-11T06:25:33.210Z,0.24
2023-03-11T06:28:00.249Z,0.25
2023-03-11T06:30:45.128Z,0.32
2023-03-11T06:33:14.597Z,0.29
2023-03-11T06:35:41.853Z,0.46
2023-03-11T06:38:09.203Z,0.45
2023-03-11T06:40:38.448Z,0.39
2023-03-11T06:43:05.592Z,0.50
2023-03-11T06:45:32.802Z,0.61
2023-03-11T06:47:59.900Z,0.68
2023-03-11T06:50:28.005Z,0.79
2023-03-11T06:52:55.110Z,0.81
2023-03-11T06:55:22.224Z,0.77
2023-03-11T06:57:49.322Z,0.92
2023-03-11T07:00:17.490Z,0.93
2023-03-11T07:02:44.841Z,0.91
2023-03-11T07:05:13.521Z,1.04
2023-03-11T07:07:40.805Z,1.05
2023-03-11T07:10:09.390Z,1.07
2023-03-11T07:12:36.421Z,1.18
2023-03-11T07:15:06.059Z,1.17
2023-03-11T07:17:33.153Z,1.15
2023-03-11T07:20:00.395Z,1.18
2023-03-11T07:22:27.499Z,1.25
2023-03-11T07:24:54.538Z,1.31
2023-03-11T07:27:23.142Z,1.36
2023-03-11T07:29:50.522Z,1.37
2023-03-11T07:32:18.012Z,1.41
2023-03-11T07:34:45.360Z,1.51
2023-03-11T07:37:12.493Z,1.58
2023-03-11T07:39:40.086Z,1.58
2023-03-11T07:42:07.545Z,1.64
2023-03-11T07:44:34.872Z,1.72
2023-03-11T07:47:06.455Z,1.77
2023-03-11T07:49:33.835Z,1.81
2023-03-11T07:52:00.966Z,1.83
2023-03-11T07:54:28.028Z,1.87
2023-03-11T07:56:55.095Z,1.92
2023-03-11T07:59:22.481Z,1.96
2023-03-11T08:01:50.736Z,2.03
2023-03-11T08:04:18.012Z,1.99
2023-03-11T08:06:47.659Z,2.08
2023-03-11T08:09:15.320Z,2.13
2023-03-11T08:11:42.851Z,2.19
2023-03-11T08:14:10.006Z,2.23
2023-03-11T08:16:39.924Z,2.29
2023-03-11T08:19:06.960Z,2.42
2023-03-11T08:21:34.046Z,2.46
2023-03-11T08:24:03.663Z,2.41
2023-03-11T08:26:32.564Z,2.67
2023-03-11T08:28:59.720Z,2.51
2023-03-11T08:31:31.547Z,2.64
2023-03-11T08:34:02.922Z,2.80
2023-03-11T08:36:31.201Z,2.65
2023-03-11T08:38:58.785Z,2.69
2023-03-11T08:41:26.593Z,2.75
2023-03-11T08:43:53.685Z,2.89
2023-03-11T08:46:39.042Z,3.07
2023-03-11T08:49:07.677Z,2.95
2023-03-11T08:51:35.950Z,3.06
2023-03-11T08:54:04.321Z,3.08
2023-03-11T08:56:31.648Z,3.23
2023-03-11T08:58:58.817Z,3.37
2023-03-11T09:01:26.004Z,3.34
2023-03-11T09:03:56.966Z,3.36
2023-03-11T09:06:24.901Z,3.31
2023-03-11T09:08:52.272Z,3.47
2023-03-11T09:11:19.778Z,3.59
2023-03-11T09:13:47.146Z,3.64
2023-03-11T09:16:18.535Z,3.51
2023-03-11T09:18:46.740Z,3.65
2023-03-11T09:21:15.371Z,3.66
2023-03-11T09:23:44.512Z,3.71
2023-03-11T09:26:12.548Z,3.83
2023-03-11T09:28:41.890Z,3.77
2023-03-11T09:31:09.877Z,3.91
2023-03-11T09:33:40.484Z,3.84
2023-03-11T09:36:17.170Z,3.79
2023-03-11T09:38:46.103Z,3.78
2023-03-11T09:41:57.074Z,3.98
2023-03-11T09:44:42.649Z,4.01
2023-03-11T09:48:01.193Z,4.18
2023-03-11T09:50:38.886Z,4.24
2023-03-11T09:53:30.429Z,4.43
2023-03-11T09:56:00.321Z,4.30
2023-03-11T09:58:53.581Z,4.23
2023-03-11T10:01:35.128Z,4.35
2023-03-11T10:04:27.225Z,4.37
2023-03-11T10:06:54.845Z,4.61
2023-03-11T10:09:41.446Z,4.55
2023-03-11T10:12:30.840Z,4.63
2023-03-11T10:15:31.527Z,4.89
2023-03-11T10:18:40.866Z,4.99
2023-03-11T10:21:53.385Z,5.03
2023-03-11T10:24:55.529Z,4.85
2023-03-11T10:27:37.609Z,5.29
2023-03-11T10:30:24.859Z,5.67
2023-03-11T10:33:20.562Z,5.36
2023-03-11T10:35:54.288Z,5.30
2023-03-11T10:38:27.065Z,5.49
2023-03-11T10:41:03.544Z,5.45
2023-03-11T10:43:45.666Z,5.75
2023-03-11T10:46:27.113Z,6.34
2023-03-11T10:48:54.487Z,6.25
2023-03-11T10:51:34.687Z,5.69
2023-03-11T10:54:04.034Z,5.81
2023-03-11T10:56:39.496Z,6.27
2023-03-11T10:59:50.628Z,6.62
2023-03-11T11:02:39.167Z,6.66
2023-03-11T11:05:18.227Z,6.62
2023-03-11T11:07:47.587Z,6.84
2023-03-11T11:10:16.854Z,6.90
2023-03-11T11:13:14.097Z,6.68
2023-03-11T11:15:52.194Z,6.55
2023-03-11T11:18:24.998Z,6.17
2023-03-11T11:21:05.814Z,6.49
2023-03-11T11:23:41.043Z,6.98
2023-03-11T11:26:23.020Z,6.28
2023-03-11T11:29:09.202Z,7.06
2023-03-11T11:31:45.369Z,7.64
2023-03-11T11:34:35.327Z,7.60
2023-03-11T11:37:07.683Z,7.27
2023-03-11T11:39:57.400Z,7.67
2023-03-11T11:42:28.916Z,7.26
2023-03-11T11:45:29.648Z,7.16
2023-03-11T11:48:09.124Z,8.03
2023-03-11T11:50:57.532Z,7.51
2023-03-11T11:53:57.269Z,7.76
2023-03-11T11:56:31.868Z,7.23
2023-03-11T11:59:01.363Z,7.60
2023-03-11T12:02:13.663Z,7.01
2023-03-11T12:04:54.037Z,7.30
2023-03-11T12:07:39.890Z,7.36
2023-03-11T12:10:37.739Z,7.75
2023-03-11T12:13:14.971Z,8.06
2023-03-11T12:15:52.985Z,8.24
2023-03-11T12:18:28.784Z,8.41
2023-03-11T12:20:57.107Z,7.54
2023-03-11T12:23:55.109Z,8.50
2023-03-11T12:26:29.126Z,8.68
2023-03-11T12:29:08.969Z,8.80
2023-03-11T12:31:42.049Z,8.53
2023-03-11T12:34:20.157Z,8.59
2023-03-11T12:36:58.958Z,8.99
2023-03-11T12:39:35.814Z,7.98
2023-03-11T12:42:19.793Z,8.77
2023-03-11T12:44:53.033Z,8.42
2023-03-11T12:47:26.325Z,8.95
2023-03-11T12:50:37.722Z,9.05
2023-03-11T12:53:06.941Z,9.30
2023-03-11T12:55:36.475Z,9.38
2023-03-11T12:58:56.194Z,10.24
2023-03-11T13:02:02.850Z,9.19
2023-03-11T13:04:56.431Z,8.79
2023-03-11T13:07:26.432Z,9.63
2023-03-11T13:10:18.915Z,9.46
2023-03-11T13:12:49.566Z,9.48
2023-03-11T13:15:20.453Z,9.86
2023-03-11T13:18:18.865Z,9.35
2023-03-11T13:20:50.237Z,9.28
2023-03-11T13:23:32.105Z,9.03
2023-03-11T13:26:17.071Z,8.63
2023-03-11T13:29:19.209Z,8.62
2023-03-11T13:32:23.174Z,8.81
2023-03-11T13:35:22.298Z,8.81
2023-03-11T13:38:45.917Z,8.63
2023-03-11T13:41:32.087Z,9.07
2023-03-11T13:44:26.970Z,8.10
2023-03-11T13:47:04.580Z,8.06
2023-03-11T13:49:42.996Z,8.50
2023-03-11T13:52:16.958Z,8.97
2023-03-11T13:54:58.375Z,8.66
2023-03-11T13:57:31.962Z,8.67
2023-03-11T14:00:29.868Z,7.23
2023-03-11T14:03:02.129Z,8.95
2023-03-11T14:05:36.188Z,7.81
2023-03-11T14:08:19.182Z,8.04
2023-03-11T14:11:17.491Z,7.77
2023-03-11T14:13:50.198Z,8.08
2023-03-11T14:16:44.137Z,8.32
2023-03-11T14:19:18.994Z,8.07
2023-03-11T14:21:49.219Z,7.92
2023-03-11T14:24:23.403Z,7.78
2023-03-11T14:26:55.906Z,7.70
2023-03-11T14:29:43.430Z,7.68
2023-03-11T14:32:37.598Z,7.31
2023-03-11T14:35:20.595Z,7.25
2023-03-11T14:37:47.753Z,7.13
2023-03-11T14:40:30.018Z,7.18
2023-03-11T14:43:02.488Z,6.90
2023-03-11T14:45:33.631Z,7.04
2023-03-11T14:48:18.185Z,6.94
2023-03-11T14:50:49.566Z,6.76
2023-03-11T14:53:41.530Z,6.43
2023-03-11T14:56:19.181Z,6.72
2023-03-11T14:59:23.469Z,6.33
2023-03-11T15:01:51.557Z,6.39
2023-03-11T15:04:33.905Z,6.48
2023-03-11T15:07:02.217Z,6.37
2023-03-11T15:09:30.457Z,6.35
2023-03-11T15:12:00.854Z,6.14
2023-03-11T15:14:31.979Z,6.57
2023-03-11T15:17:34.722Z,6.27
2023-03-11T15:20:07.552Z,6.57
2023-03-11T15:22:41.149Z,6.70
2023-03-11T15:25:19.520Z,6.92
2023-03-11T15:27:47.179Z,6.78
2023-03-11T15:30:28.125Z,6.96
2023-03-11T15:32:56.270Z,7.09
2023-03-11T15:35:31.067Z,7.00
2023-03-11T15:38:21.657Z,7.03
2023-03-11T15:41:01.096Z,7.32
2023-03-11T15:43:46.201Z,6.79
2023-03-11T15:46:13.268Z,6.81
2023-03-11T15:48:40.288Z,7.14
2023-03-11T15:51:17.357Z,7.00
2023-03-11T15:53:44.325Z,6.59
2023-03-11T15:56:21.394Z,6.40
2023-03-11T15:58:48.554Z,6.44
2023-03-11T16:01:15.527Z,6.66
2023-03-11T16:03:42.659Z,6.47
2023-03-11T16:06:09.696Z,7.00
2023-03-11T16:08:36.779Z,6.91
2023-03-11T16:11:03.834Z,6.99
2023-03-11T16:13:30.870Z,7.09
2023-03-11T16:15:57.994Z,6.90
2023-03-11T16:18:25.103Z,7.35
2023-03-11T16:20:54.397Z,7.17
2023-03-11T16:23:44.810Z,7.29
2023-03-11T16:26:17.558Z,6.82
2023-03-11T16:28:44.540Z,6.82
2023-03-11T16:31:11.666Z,6.47
2023-03-11T16:33:38.786Z,6.12
2023-03-11T16:36:06.536Z,6.27
2023-03-11T16:38:47.594Z,6.05
2023-03-11T16:41:15.915Z,5.95
2023-03-11T16:43:43.580Z,5.79
2023-03-11T16:46:10.742Z,5.43
2023-03-11T16:48:37.749Z,5.41
2023-03-11T16:51:05.074Z,5.25
2023-03-11T16:53:32.113Z,5.03
2023-03-11T16:55:59.869Z,5.03
2023-03-11T16:58:27.067Z,4.91
2023-03-11T17:00:54.122Z,4.90
2023-03-11T17:03:21.746Z,4.80
2023-03-11T17:05:49.247Z,4.62
2023-03-11T17:08:18.292Z,4.49
2023-03-11T17:10:46.679Z,4.45
2023-03-11T17:13:16.511Z,4.39
2023-03-11T17:15:45.867Z,4.22
2023-03-11T17:18:13.744Z,4.22
2023-03-11T17:20:43.682Z,4.19
2023-03-11T17:23:10.766Z,3.98
2023-03-11T17:25:41.703Z,3.85
2023-03-11T17:28:09.432Z,3.84
2023-03-11T17:30:37.767Z,3.79
2023-03-11T17:33:05.259Z,3.69
2023-03-11T17:35:32.326Z,3.59
2023-03-11T17:37:59.338Z,3.57
2023-03-11T17:40:27.165Z,3.62
2023-03-11T17:42:54.304Z,3.64
2023-03-11T17:45:21.231Z,3.61
2023-03-11T17:47:48.420Z,3.54
2023-03-11T17:50:15.682Z,3.42
2023-03-11T17:52:43.532Z,3.51
2023-03-11T17:55:17.395Z,3.47
2023-03-11T17:57:45.807Z,3.51
2023-03-11T18:00:15.197Z,3.28
2023-03-11T18:02:42.671Z,3.37
2023-03-11T18:05:10.342Z,3.08
2023-03-11T18:07:40.972Z,2.99
2023-03-11T18:10:10.103Z,2.90
2023-03-11T18:12:38.249Z,2.86
2023-03-11T18:15:08.379Z,2.79
2023-03-11T18:17:35.787Z,2.69
2023-03-11T18:20:03.602Z,2.67
2023-03-11T18:22:30.681Z,2.57
2023-03-11T18:24:57.988Z,2.35
2023-03-11T18:27:25.220Z,2.29
2023-03-11T18:29:52.175Z,2.16
2023-03-11T18:32:20.862Z,2.31
2023-03-11T18:34:51.265Z,2.38
2023-03-11T18:37:18.829Z,2.24
2023-03-11T18:39:46.178Z,2.21
2023-03-11T18:42:14.432Z,2.05
2023-03-11T18:44:42.515Z,2.06
2023-03-11T18:47:09.631Z,1.92
2023-03-11T18:49:37.964Z,1.59
2023-03-11T18:52:05.589Z,1.70
2023-03-11T18:54:32.933Z,1.81
2023-03-11T18:56:59.975Z,1.57
2023-03-11T18:59:27.912Z,1.59
2023-03-11T19:01:55.384Z,1.22
2023-03-11T19:04:22.884Z,1.22
2023-03-11T19:06:50.329Z,1.30
2023-03-11T19:09:21.255Z,1.17
2023-03-11T19:11:48.322Z,1.23
2023-03-11T19:14:15.833Z,1.44
2023-03-11T19:16:43.353Z,1.49
2023-03-11T19:19:11.903Z,1.21
2023-03-11T19:21:39.443Z,1.16
2023-03-11T19:24:06.856Z,1.20
2023-03-11T19:26:44.809Z,1.29
2023-03-11T19:29:14.366Z,0.82
2023-03-11T19:31:43.760Z,0.72
2023-03-11T19:34:11.066Z,0.94
2023-03-11T19:36:39.190Z,0.83
2023-03-11T19:39:06.338Z,0.69
2023-03-11T19:41:34.433Z,0.83
2023-03-11T19:44:04.366Z,0.81
2023-03-11T19:46:34.814Z,0.76
2023-03-11T19:49:03.085Z,0.74
2023-03-11T19:51:42.465Z,0.55
2023-03-11T19:54:16.932Z,0.28
2023-03-11T19:56:44.140Z,0.21
2023-03-11T19:59:11.602Z,0.10
2023-03-11T20:01:38.676Z,0.03
2023-03-11T20:04:06.366Z,-0.10
2023-03-11T20:06:33.787Z,-0.09
2023-03-11T20:09:01.032Z,0.00
2023-03-11T20:11:28.203Z,-0.01
2023-03-11T20:13:56.539Z,0.10
2023-03-11T20:16:23.865Z,0.10
2023-03-11T20:18:51.630Z,0.22
2023-03-11T20:21:20.444Z,0.20
2023-03-11T20:23:49.138Z,0.09
2023-03-11T20:26:19.401Z,-0.02
2023-03-11T20:28:47.156Z,0.09
2023-03-11T20:31:23.914Z,0.07
2023-03-11T20:33:52.080Z,0.12
2023-03-11T20:36:25.836Z,0.01
2023-03-11T20:38:55.111Z,-0.07
2023-03-11T20:41:25.253Z,-0.14
2023-03-11T20:43:57.076Z,-0.15
2023-03-11T20:46:24.520Z,-0.19
2023-03-11T20:48:51.969Z,-0.07
2023-03-11T20:51:20.928Z,-0.24
2023-03-11T20:53:49.191Z,-0.29
2023-03-11T20:56:21.076Z,-0.25
2023-03-11T20:58:51.149Z,-0.42
2023-03-11T21:01:23.189Z,-0.31
2023-03-11T21:03:53.598Z,-0.35
2023-03-11T21:06:25.920Z,-0.35
2023-03-11T21:08:58.414Z,-0.48
2023-03-11T21:11:27.105Z,-0.50
2023-03-11T21:13:55.567Z,-0.52
2023-03-11T21:16:23.517Z,-0.47
2023-03-11T21:18:50.759Z,-0.52
2023-03-11T21:21:19.526Z,-0.48
2023-03-11T21:23:47.966Z,-0.57
2023-03-11T21:26:17.303Z,-0.55
2023-03-11T21:28:47.172Z,-0.47
2023-03-11T21:31:23.201Z,-0.43
2023-03-11T21:33:54.858Z,-0.49
2023-03-11T21:36:22.893Z,-0.45
2023-03-11T21:38:51.195Z,-0.40
2023-03-11T21:41:26.285Z,-0.52
2023-03-11T21:43:56.165Z,-0.73
2023-03-11T21:46:31.181Z,-0.71
2023-03-11T21:49:00.698Z,-0.74
2023-03-11T21:51:28.589Z,-0.66
2023-03-11T21:53:56.915Z,-0.67
2023-03-11T21:56:24.175Z,-0.66
2023-03-11T21:58:54.955Z,-0.69
2023-03-11T22:01:22.424Z,-0.76
2023-03-11T22:03:49.599Z,-0.85
2023-03-11T22:06:16.724Z,-1.10
2023-03-11T22:08:46.118Z,-0.99
2023-03-11T22:11:19.518Z,-1.07
2023-03-11T22:13:49.229Z,-1.03
2023-03-11T22:16:17.421Z,-0.90
2023-03-11T22:18:47.773Z,-0.82
2023-03-11T22:21:16.381Z,-0.83
2023-03-11T22:23:46.191Z,-0.79
2023-03-11T22:26:14.751Z,-0.74
2023-03-11T22:28:41.747Z,-0.85
2023-03-11T22:31:15.053Z,-0.83
2023-03-11T22:33:42.667Z,-0.81
2023-03-11T22:36:10.109Z,-0.91
2023-03-11T22:38:39.409Z,-0.84
2023-03-11T22:41:08.552Z,-0.82
2023-03-11T22:43:37.323Z,-0.93
2023-03-11T22:46:06.082Z,-1.02
2023-03-11T22:48:35.545Z,-1.05
2023-03-11T22:51:03.480Z,-0.99
2023-03-11T22:53:30.651Z,-0.92
2023-03-11T22:55:57.853Z,-0.96
2023-03-11T22:58:25.003Z,-0.99
2023-03-11T23:00:52.022Z,-1.02
2023-03-11T23:03:19.116Z,-1.11
2023-03-11T23:05:46.943Z,-1.21
2023-03-11T23:08:16.649Z,-1.32
2023-03-11T23:10:46.274Z,-1.30
2023-03-11T23:13:14.090Z,-1.29
2023-03-11T23:15:43.955Z,-1.34
2023-03-11T23:18:12.716Z,-1.36
2023-03-11T23:20:41.717Z,-1.38
2023-03-11T23:23:10.743Z,-1.30
2023-03-11T23:25:39.690Z,-1.27
2023-03-11T23:28:07.656Z,-1.18
2023-03-11T23:30:34.822Z,-1.22
2023-03-11T23:33:03.174Z,-1.30
2023-03-11T23:35:31.735Z,-1.33
2023-03-11T23:37:59.446Z,-1.40
2023-03-11T23:40:26.837Z,-1.38
2023-03-11T23:42:54.094Z,-1.23
2023-03-11T23:45:21.131Z,-1.23
2023-03-11T23:47:48.265Z,-1.27
2023-03-11T23:50:15.907Z,-1.35
2023-03-11T23:52:43.436Z,-1.33
2023-03-11T23:55:11.358Z,-1.49
2023-03-11T23:57:39.446Z,-1.54
