createdAt,value
2018-05-03T00:01:45.470Z,79.63
2018-05-03T00:04:15.067Z,79.08
2018-05-03T00:06:44.635Z,78.63
2018-05-03T00:09:15.351Z,78.86
2018-05-03T00:11:46.697Z,78.53
2018-05-03T00:14:16.590Z,78.36
2018-05-03T00:16:47.498Z,77.67
2018-05-03T00:19:17.000Z,78.16
2018-05-03T00:21:46.912Z,78.07
2018-05-03T00:24:16.561Z,77.74
2018-05-03T00:26:46.320Z,77.69
2018-05-03T00:29:17.026Z,77.60
2018-05-03T00:31:47.242Z,77.79
2018-05-03T00:34:17.062Z,78.06
2018-05-03T00:36:46.881Z,78.40
2018-05-03T00:39:16.689Z,77.81
2018-05-03T00:41:47.382Z,78.50
2018-05-03T00:44:18.056Z,78.64
2018-05-03T00:46:47.591Z,78.62
2018-05-03T00:49:17.802Z,79.14
2018-05-03T00:51:48.826Z,79.65
2018-05-03T00:54:36.114Z,79.06
2018-05-03T00:57:06.366Z,78.51
2018-05-03T00:59:35.981Z,78.46
2018-05-03T01:02:05.738Z,77.91
2018-05-03T01:04:35.606Z,78.00
2018-05-03T01:07:05.625Z,77.45
2018-05-03T01:09:36.521Z,77.49
2018-05-03T01:12:06.581Z,77.49
2018-05-03T01:14:37.961Z,77.81
2018-05-03T01:17:07.851Z,77.41
2018-05-03T01:19:38.407Z,77.50
2018-05-03T01:22:08.315Z,77.16
2018-05-03T01:24:37.956Z,77.29
2018-05-03T01:27:07.614Z,77.29
2018-05-03T01:29:37.897Z,76.98
2018-05-03T01:32:07.556Z,77.42
2018-05-03T01:34:44.293Z,77.10
2018-05-03T01:37:13.883Z,76.85
2018-05-03T01:39:44.226Z,77.04
2018-05-03T01:42:16.398Z,77.08
2018-05-03T01:44:46.277Z,76.40
2018-05-03T01:47:15.949Z,76.87
2018-05-03T01:49:46.409Z,76.50
2018-05-03T01:52:16.937Z,76.75
2018-05-03T01:54:47.486Z,76.78
2018-05-03T01:57:17.102Z,76.81
2018-05-03T01:59:48.374Z,76.62
2018-05-03T02:02:17.856Z,75.43
2018-05-03T02:04:47.607Z,75.61
2018-05-03T02:07:17.203Z,75.76
2018-05-03T02:09:48.315Z,74.79
2018-05-03T02:12:17.964Z,75.05
2018-05-03T02:14:47.543Z,75.22
2018-05-03T02:17:17.302Z,75.07
2018-05-03T02:19:46.881Z,74.82
2018-05-03T02:22:17.176Z,75.36
2018-05-03T02:24:47.042Z,75.85
2018-05-03T02:27:16.848Z,75.94
2018-05-03T02:29:47.481Z,76.19
2018-05-03T02:32:17.155Z,76.70
2018-05-03T02:34:48.275Z,76.83
2018-05-03T02:37:18.011Z,77.13
2018-05-03T02:39:47.813Z,77.13
2018-05-03T02:42:17.995Z,77.38
2018-05-03T02:44:48.007Z,77.41
2018-05-03T02:47:17.857Z,77.16
2018-05-03T02:49:48.337Z,77.01
2018-05-03T02:52:18.117Z,77.22
2018-05-03T02:54:47.585Z,77.04
2018-05-03T02:57:34.965Z,77.12
2018-05-03T03:00:33.028Z,78.13
2018-05-03T03:03:28.989Z,77.72
2018-05-03T03:06:17.257Z,77.35
2018-05-03T03:23:23.696Z,77.11
2018-05-03T03:40:05.259Z,76.25
2018-05-03T03:43:05.300Z,76.84
2018-05-03T03:45:35.697Z,75.44
2018-05-03T03:48:05.677Z,76.45
2018-05-03T03:50:35.466Z,75.55
2018-05-03T03:53:05.747Z,74.86
2018-05-03T03:55:35.499Z,75.23
2018-05-03T03:58:05.332Z,74.80
2018-05-03T04:00:36.050Z,74.59
2018-05-03T04:03:05.785Z,74.76
2018-05-03T04:05:35.999Z,73.54
2018-05-03T04:08:05.904Z,74.03
2018-05-03T04:10:35.477Z,73.92
2018-05-03T04:13:05.622Z,74.84
2018-05-03T04:15:35.168Z,75.87
2018-05-03T04:18:23.901Z,77.23
2018-05-03T04:21:16.619Z,77.95
2018-05-03T04:24:14.691Z,77.89
2018-05-03T04:26:44.425Z,77.50
2018-05-03T04:29:14.136Z,77.51
2018-05-03T04:31:43.740Z,77.18
2018-05-03T04:34:16.012Z,77.97
2018-05-03T04:36:46.213Z,77.67
2018-05-03T04:39:16.433Z,77.68
2018-05-03T04:41:45.918Z,77.45
2018-05-03T04:44:15.629Z,77.27
2018-05-03T04:46:46.041Z,77.47
2018-05-03T04:49:22.704Z,77.28
2018-05-03T04:51:53.310Z,77.48
2018-05-03T04:54:22.894Z,77.12
2018-05-03T04:56:52.360Z,77.23
2018-05-03T04:59:21.913Z,76.82
2018-05-03T05:01:51.431Z,77.05
2018-05-03T05:04:20.992Z,77.61
2018-05-03T05:06:50.518Z,77.69
2018-05-03T05:09:20.254Z,77.24
2018-05-03T05:11:50.073Z,77.55
2018-05-03T05:14:19.561Z,77.70
2018-05-03T05:16:49.207Z,78.36
2018-05-03T05:19:18.899Z,78.59
2018-05-03T05:21:54.146Z,77.80
2018-05-03T05:24:23.695Z,77.91
2018-05-03T05:26:55.096Z,77.89
2018-05-03T05:29:25.415Z,77.74
2018-05-03T05:31:54.884Z,76.52
2018-05-03T05:34:24.359Z,77.03
2018-05-03T05:36:53.901Z,77.48
2018-05-03T05:39:23.494Z,78.22
2018-05-03T05:41:53.045Z,77.23
2018-05-03T05:44:22.773Z,77.31
2018-05-03T05:46:52.359Z,76.55
2018-05-03T05:49:21.826Z,76.21
2018-05-03T05:51:51.692Z,75.31
2018-05-03T05:54:21.211Z,75.53
2018-05-03T05:56:51.921Z,75.47
2018-05-03T05:59:21.491Z,75.76
2018-05-03T06:01:51.336Z,74.19
2018-05-03T06:04:21.427Z,74.65
2018-05-03T06:06:51.904Z,74.86
2018-05-03T06:09:21.480Z,74.14
2018-05-03T06:11:51.216Z,73.13
2018-05-03T06:14:29.315Z,71.77
2018-05-03T06:17:04.475Z,71.58
2018-05-03T06:19:39.246Z,69.97
2018-05-03T06:22:09.491Z,69.41
2018-05-03T06:24:39.633Z,69.00
2018-05-03T06:27:27.291Z,71.41
2018-05-03T06:29:59.165Z,72.25
2018-05-03T06:32:31.089Z,69.85
2018-05-03T06:35:00.705Z,69.01
2018-05-03T06:37:30.823Z,69.18
2018-05-03T06:40:00.714Z,69.37
2018-05-03T06:42:30.288Z,70.99
2018-05-03T06:45:00.460Z,69.71
2018-05-03T06:47:31.097Z,74.25
2018-05-03T06:50:00.681Z,78.64
2018-05-03T06:52:30.388Z,77.72
2018-05-03T06:55:00.039Z,77.53
2018-05-03T06:57:29.491Z,77.82
2018-05-03T06:59:59.743Z,77.92
2018-05-03T07:02:29.279Z,78.70
2018-05-03T07:05:00.329Z,80.16
2018-05-03T07:07:30.621Z,80.57
2018-05-03T07:10:00.623Z,82.09
2018-05-03T07:12:30.894Z,82.91
2018-05-03T07:15:00.792Z,84.22
2018-05-03T07:17:30.497Z,85.22
2018-05-03T07:20:00.795Z,83.59
2018-05-03T07:22:31.894Z,81.94
2018-05-03T07:25:01.714Z,76.71
2018-05-03T07:27:32.092Z,76.96
2018-05-03T07:30:01.710Z,77.55
2018-05-03T07:32:31.415Z,73.60
2018-05-03T07:35:02.024Z,70.96
2018-05-03T07:37:31.675Z,71.68
2018-05-03T07:40:01.471Z,70.66
2018-05-03T07:42:31.184Z,71.25
2018-05-03T07:45:00.997Z,69.89
2018-05-03T07:47:30.543Z,71.48
2018-05-03T07:50:01.112Z,73.13
2018-05-03T07:52:30.740Z,70.57
2018-05-03T07:55:00.660Z,70.03
2018-05-03T07:57:30.693Z,70.03
2018-05-03T08:00:01.545Z,71.41
2018-05-03T08:02:31.591Z,70.54
2018-05-03T08:05:01.780Z,71.23
2018-05-03T08:07:31.674Z,71.96
2018-05-03T08:10:01.357Z,72.50
2018-05-03T08:12:30.850Z,72.93
2018-05-03T08:15:00.333Z,72.33
2018-05-03T08:17:30.922Z,70.94
2018-05-03T08:20:00.401Z,71.91
2018-05-03T08:22:30.848Z,70.95
2018-05-03T08:25:00.977Z,72.42
2018-05-03T08:27:30.756Z,71.21
2018-05-03T08:30:01.530Z,73.19
2018-05-03T08:32:32.900Z,72.79
2018-05-03T08:35:02.879Z,73.06
2018-05-03T08:37:32.865Z,73.25
2018-05-03T08:40:03.225Z,72.25
2018-05-03T08:42:32.977Z,70.78
2018-05-03T08:45:03.358Z,71.33
2018-05-03T08:47:33.056Z,70.45
2018-05-03T08:50:02.758Z,71.21
2018-05-03T08:52:32.226Z,70.97
2018-05-03T08:55:01.701Z,71.35
2018-05-03T08:57:31.267Z,71.89
2018-05-03T09:00:01.835Z,72.36
2018-05-03T09:02:31.798Z,73.57
2018-05-03T09:05:02.495Z,73.69
2018-05-03T09:07:32.292Z,74.96
2018-05-03T09:10:01.885Z,74.75
2018-05-03T09:12:31.409Z,74.37
2018-05-03T09:15:01.080Z,73.98
2018-05-03T09:17:31.538Z,74.02
2018-05-03T09:20:01.160Z,73.32
2018-05-03T09:22:31.789Z,74.22
2018-05-03T09:25:01.480Z,73.12
2018-05-03T09:27:31.424Z,74.03
2018-05-03T09:30:00.912Z,73.75
2018-05-03T09:32:40.987Z,71.93
2018-05-03T09:35:12.916Z,72.92
2018-05-03T09:37:44.014Z,73.15
2018-05-03T09:40:16.721Z,72.53
2018-05-03T09:42:48.397Z,72.85
2018-05-03T09:45:18.355Z,72.51
2018-05-03T09:47:47.960Z,73.91
2018-05-03T09:50:19.757Z,74.18
2018-05-03T09:52:50.711Z,75.23
2018-05-03T09:55:21.096Z,75.91
2018-05-03T09:57:50.612Z,76.24
2018-05-03T10:00:20.926Z,77.75
2018-05-03T10:02:51.372Z,79.19
2018-05-03T10:05:21.257Z,80.79
2018-05-03T10:07:50.773Z,81.45
2018-05-03T10:10:20.436Z,81.50
2018-05-03T10:12:49.898Z,82.22
2018-05-03T10:15:20.507Z,82.85
2018-05-03T10:17:50.089Z,82.99
2018-05-03T10:20:20.651Z,83.79
2018-05-03T10:22:51.738Z,84.65
2018-05-03T10:25:21.301Z,84.34
2018-05-03T10:27:50.883Z,85.05
2018-05-03T10:30:20.929Z,86.20
2018-05-03T10:32:50.538Z,85.53
2018-05-03T10:35:20.213Z,87.47
2018-05-03T10:37:49.949Z,86.77
2018-05-03T10:40:20.241Z,88.08
2018-05-03T10:42:50.517Z,87.84
2018-05-03T10:45:20.217Z,88.22
2018-05-03T10:47:49.733Z,88.85
2018-05-03T10:50:19.532Z,89.49
2018-05-03T10:52:48.988Z,89.22
2018-05-03T10:55:19.242Z,88.21
2018-05-03T10:57:48.752Z,88.41
2018-05-03T11:00:20.664Z,88.19
2018-05-03T11:02:50.206Z,89.21
2018-05-03T11:05:19.953Z,90.11
2018-05-03T11:07:49.646Z,89.84
2018-05-03T11:10:20.376Z,90.31
2018-05-03T11:12:49.958Z,91.02
2018-05-03T11:15:20.241Z,91.09
2018-05-03T11:17:49.841Z,91.44
2018-05-03T11:20:19.808Z,91.85
2018-05-03T11:22:49.552Z,92.11
2018-05-03T11:25:19.263Z,91.85
2018-05-03T11:27:48.760Z,91.47
2018-05-03T11:30:20.049Z,91.82
2018-05-03T11:32:51.272Z,91.29
2018-05-03T11:35:21.179Z,91.07
2018-05-03T11:37:50.670Z,91.16
2018-05-03T11:40:20.308Z,91.20
2018-05-03T11:42:51.142Z,91.30
2018-05-03T11:45:28.684Z,90.58
2018-05-03T11:47:59.050Z,89.96
2018-05-03T11:50:28.548Z,92.26
2018-05-03T11:52:58.154Z,91.94
2018-05-03T11:55:28.074Z,91.76
2018-05-03T11:57:58.123Z,91.53
2018-05-03T12:00:28.152Z,91.93
2018-05-03T12:02:57.621Z,90.59
2018-05-03T12:05:27.125Z,91.58
2018-05-03T12:07:56.704Z,91.89
2018-05-03T12:10:26.194Z,91.63
2018-05-03T12:12:56.773Z,92.95
2018-05-03T12:15:26.584Z,92.46
2018-05-03T12:17:56.138Z,90.47
2018-05-03T12:20:25.641Z,91.39
2018-05-03T12:22:56.039Z,91.48
2018-05-03T12:25:25.554Z,90.76
2018-05-03T12:27:55.398Z,90.69
2018-05-03T12:30:26.744Z,89.16
2018-05-03T12:32:58.124Z,89.89
2018-05-03T12:35:28.070Z,90.28
2018-05-03T12:37:58.292Z,90.02
2018-05-03T12:40:28.141Z,89.98
2018-05-03T12:42:58.516Z,92.24
2018-05-03T12:45:28.376Z,89.03
2018-05-03T12:47:58.039Z,90.57
2018-05-03T12:50:27.577Z,90.87
2018-05-03T12:52:57.379Z,89.56
2018-05-03T12:55:26.949Z,90.07
2018-05-03T12:57:57.173Z,90.80
2018-05-03T13:00:28.278Z,92.14
2018-05-03T13:02:57.930Z,91.44
2018-05-03T13:05:29.149Z,91.76
2018-05-03T13:08:07.745Z,90.51
2018-05-03T13:10:37.926Z,90.03
2018-05-03T13:13:07.474Z,89.86
2018-05-03T13:15:37.494Z,88.22
2018-05-03T13:18:07.159Z,87.49
2018-05-03T13:20:36.797Z,85.83
2018-05-03T13:23:06.432Z,84.34
2018-05-03T13:29:02.015Z,82.67
2018-05-03T13:34:35.387Z,80.85
2018-05-03T13:37:06.289Z,81.49
2018-05-03T13:39:37.604Z,79.98
2018-05-03T13:42:07.174Z,79.73
2018-05-03T13:44:36.782Z,80.33
2018-05-03T13:47:08.203Z,79.46
2018-05-03T13:49:38.063Z,80.94
2018-05-03T13:52:07.538Z,79.17
2018-05-03T13:54:37.445Z,78.13
2018-05-03T13:57:22.680Z,76.73
2018-05-03T13:59:52.288Z,75.19
2018-05-03T14:02:21.785Z,75.16
2018-05-03T14:04:51.434Z,72.75
2018-05-03T14:07:21.153Z,72.57
2018-05-03T14:09:51.333Z,73.10
2018-05-03T14:12:20.840Z,72.93
2018-05-03T14:14:50.492Z,69.57
2018-05-03T14:17:19.981Z,71.78
2018-05-03T14:19:49.607Z,72.29
2018-05-03T14:22:19.120Z,69.82
2018-05-03T14:24:49.516Z,72.16
2018-05-03T14:27:19.197Z,72.73
2018-05-03T14:29:49.142Z,73.72
2018-05-03T14:32:18.870Z,71.72
2018-05-03T14:34:49.209Z,72.79
2018-05-03T14:37:19.924Z,72.00
2018-05-03T14:39:49.892Z,71.67
2018-05-03T14:42:19.800Z,71.54
2018-05-03T14:44:50.060Z,72.18
2018-05-03T14:47:19.733Z,72.81
2018-05-03T14:49:49.361Z,69.60
2018-05-03T14:52:19.382Z,70.10
2018-05-03T14:54:49.937Z,69.91
2018-05-03T14:57:19.577Z,69.94
2018-05-03T14:59:49.117Z,70.21
2018-05-03T15:02:19.631Z,71.33
2018-05-03T15:04:49.407Z,70.93
2018-05-03T15:07:19.188Z,72.39
2018-05-03T15:09:48.849Z,71.55
2018-05-03T15:12:18.409Z,71.71
2018-05-03T15:14:48.247Z,72.88
2018-05-03T15:17:17.824Z,71.62
2018-05-03T15:19:47.308Z,71.31
2018-05-03T15:22:17.679Z,72.43
2018-05-03T15:24:48.489Z,71.17
2018-05-03T15:27:19.421Z,71.79
2018-05-03T15:29:49.808Z,70.95
2018-05-03T15:32:21.421Z,72.30
2018-05-03T15:34:51.069Z,71.24
2018-05-03T15:37:27.344Z,70.96
2018-05-03T15:39:57.849Z,71.40
2018-05-03T15:42:27.365Z,71.21
2018-05-03T15:44:57.060Z,71.82
2018-05-03T15:47:27.078Z,70.59
2018-05-03T15:49:57.253Z,70.70
2018-05-03T15:52:26.730Z,70.04
2018-05-03T15:54:56.920Z,69.34
2018-05-03T15:57:26.741Z,68.95
2018-05-03T15:59:56.260Z,69.03
2018-05-03T16:02:26.598Z,68.85
2018-05-03T16:04:56.905Z,69.97
2018-05-03T16:07:26.364Z,68.52
2018-05-03T16:09:55.827Z,68.93
2018-05-03T16:12:25.308Z,69.96
2018-05-03T16:14:55.467Z,68.62
2018-05-03T16:17:24.961Z,68.99
2018-05-03T16:19:54.440Z,68.82
2018-05-03T16:22:24.363Z,69.61
2018-05-03T16:24:54.069Z,69.51
2018-05-03T16:27:23.681Z,70.36
2018-05-03T16:29:53.207Z,69.22
2018-05-03T16:32:22.722Z,69.73
2018-05-03T16:34:52.214Z,70.39
2018-05-03T16:37:21.784Z,69.84
2018-05-03T16:39:51.270Z,70.43
2018-05-03T16:42:20.771Z,69.87
2018-05-03T16:44:51.031Z,71.09
2018-05-03T16:47:20.646Z,70.86
2018-05-03T16:49:50.194Z,70.24
2018-05-03T16:52:19.940Z,71.20
2018-05-03T16:54:50.165Z,71.99
2018-05-03T16:57:19.669Z,74.72
2018-05-03T16:59:49.343Z,75.57
2018-05-03T17:02:19.621Z,75.11
2018-05-03T17:04:49.223Z,78.69
2018-05-03T17:07:18.801Z,79.45
2018-05-03T17:09:49.245Z,82.37
2018-05-03T17:12:18.882Z,84.37
2018-05-03T17:14:48.592Z,86.67
2018-05-03T17:17:20.305Z,88.38
2018-05-03T17:19:51.439Z,87.97
2018-05-03T17:22:21.921Z,88.91
2018-05-03T17:24:51.612Z,89.95
2018-05-03T17:27:21.290Z,86.50
2018-05-03T17:29:51.511Z,87.58
2018-05-03T17:32:21.885Z,85.32
2018-05-03T17:34:51.372Z,82.08
2018-05-03T17:37:20.894Z,84.64
2018-05-03T17:39:50.514Z,86.90
2018-05-03T17:42:20.116Z,86.16
2018-05-03T17:44:49.832Z,86.48
2018-05-03T17:47:19.321Z,85.30
2018-05-03T17:49:49.052Z,85.12
2018-05-03T17:52:18.607Z,83.15
2018-05-03T17:54:49.085Z,83.42
2018-05-03T17:57:19.315Z,83.00
2018-05-03T17:59:50.245Z,84.35
2018-05-03T18:02:19.881Z,81.66
2018-05-03T18:04:50.379Z,82.22
2018-05-03T18:07:19.971Z,84.70
2018-05-03T18:09:49.761Z,86.42
2018-05-03T18:12:19.416Z,80.28
2018-05-03T18:14:49.142Z,84.15
2018-05-03T18:17:20.266Z,84.57
2018-05-03T18:19:49.822Z,89.51
2018-05-03T18:22:20.315Z,90.84
2018-05-03T18:24:49.968Z,91.43
2018-05-03T18:27:20.241Z,92.24
2018-05-03T18:29:50.399Z,92.58
2018-05-03T18:32:21.099Z,91.43
2018-05-03T18:34:50.623Z,91.15
2018-05-03T18:37:22.106Z,91.60
2018-05-03T18:39:51.824Z,91.24
2018-05-03T18:42:22.257Z,90.38
2018-05-03T18:44:51.907Z,90.08
2018-05-03T18:47:21.729Z,90.10
2018-05-03T18:49:51.425Z,88.80
2018-05-03T18:52:21.243Z,81.83
2018-05-03T18:54:51.024Z,81.32
2018-05-03T18:57:25.647Z,82.15
2018-05-03T18:59:58.356Z,79.29
2018-05-03T19:02:28.019Z,81.22
2018-05-03T19:04:57.577Z,82.74
2018-05-03T19:07:28.027Z,83.01
2018-05-03T19:09:57.918Z,83.13
2018-05-03T19:12:30.480Z,83.79
2018-05-03T19:15:01.282Z,84.71
2018-05-03T19:17:30.945Z,85.49
2018-05-03T19:20:00.542Z,85.67
2018-05-03T19:22:30.568Z,86.22
2018-05-03T19:25:00.136Z,86.66
2018-05-03T19:27:30.482Z,86.30
2018-05-03T19:30:02.728Z,86.67
2018-05-03T19:32:33.665Z,86.22
2018-05-03T19:35:04.230Z,86.81
2018-05-03T19:37:34.890Z,86.33
2018-05-03T19:40:05.381Z,85.41
2018-05-03T19:42:35.888Z,85.20
2018-05-03T19:45:13.307Z,83.63
2018-05-03T19:47:56.774Z,83.09
2018-05-03T19:50:27.152Z,83.78
2018-05-03T19:53:29.746Z,84.63
2018-05-03T19:56:07.359Z,84.79
2018-05-03T19:58:41.472Z,84.47
2018-05-03T20:01:11.173Z,84.41
2018-05-03T20:03:41.026Z,85.02
2018-05-03T20:06:11.191Z,83.23
2018-05-03T20:08:49.414Z,84.02
2018-05-03T20:11:19.031Z,84.67
2018-05-03T20:13:49.341Z,83.21
2018-05-03T20:16:19.114Z,83.44
2018-05-03T20:18:49.575Z,83.76
2018-05-03T20:21:19.286Z,84.38
2018-05-03T20:23:49.705Z,84.81
2018-05-03T20:26:20.042Z,85.22
2018-05-03T20:28:50.165Z,83.39
2018-05-03T20:31:20.523Z,84.78
2018-05-03T20:33:50.179Z,84.62
2018-05-03T20:36:20.847Z,84.96
2018-05-03T20:39:00.866Z,84.15
2018-05-03T20:41:36.868Z,83.35
2018-05-03T20:44:06.731Z,82.83
2018-05-03T20:46:57.688Z,83.55
2018-05-03T20:49:28.318Z,84.24
2018-05-03T20:51:58.806Z,84.50
2018-05-03T20:54:29.383Z,83.55
2018-05-03T20:57:00.112Z,81.91
2018-05-03T20:59:30.721Z,81.67
2018-05-03T21:02:00.732Z,81.98
2018-05-03T21:04:31.071Z,81.71
2018-05-03T21:07:01.990Z,81.28
2018-05-03T21:09:39.047Z,79.41
2018-05-03T21:12:08.594Z,79.89
2018-05-03T21:14:38.964Z,79.62
2018-05-03T21:17:09.214Z,79.91
2018-05-03T21:19:40.150Z,80.65
2018-05-03T21:22:10.450Z,81.19
2018-05-03T21:24:48.223Z,82.08
2018-05-03T21:27:18.314Z,81.92
2018-05-03T21:29:47.825Z,82.28
2018-05-03T21:32:17.479Z,82.57
2018-05-03T21:34:48.363Z,81.70
2018-05-03T21:37:46.216Z,81.30
2018-05-03T21:40:19.718Z,81.08
2018-05-03T21:42:49.414Z,81.65
2018-05-03T21:45:18.966Z,81.67
2018-05-03T21:47:48.418Z,81.48
2018-05-03T21:50:20.106Z,82.38
2018-05-03T21:52:50.933Z,83.46
2018-05-03T21:55:21.288Z,84.03
2018-05-03T21:57:50.818Z,84.93
2018-05-03T22:00:20.567Z,85.05
2018-05-03T22:02:50.186Z,85.47
2018-05-03T22:05:30.580Z,85.73
2018-05-03T22:08:02.040Z,85.70
2018-05-03T22:10:31.733Z,86.21
2018-05-03T22:13:01.499Z,86.81
2018-05-03T22:15:31.017Z,87.12
2018-05-03T22:18:01.356Z,87.64
2018-05-03T22:20:31.676Z,87.16
2018-05-03T22:23:02.140Z,87.23
2018-05-03T22:25:31.645Z,87.35
2018-05-03T22:28:01.479Z,88.04
2018-05-03T22:30:34.008Z,88.70
2018-05-03T22:33:03.551Z,89.05
2018-05-03T22:35:33.152Z,89.00
2018-05-03T22:38:02.760Z,88.99
2018-05-03T22:40:32.514Z,89.62
2018-05-03T22:43:02.281Z,90.10
2018-05-03T22:45:33.531Z,89.92
2018-05-03T22:48:03.266Z,89.66
2018-05-03T22:50:32.906Z,89.92
2018-05-03T22:53:02.689Z,90.11
2018-05-03T22:55:41.479Z,89.93
2018-05-03T22:58:11.102Z,89.41
2018-05-03T23:00:40.803Z,89.45
2018-05-03T23:03:11.361Z,89.48
2018-05-03T23:05:41.042Z,89.49
2018-05-03T23:08:11.421Z,89.70
2018-05-03T23:10:41.066Z,90.57
2018-05-03T23:13:10.686Z,90.90
2018-05-03T23:15:40.376Z,90.69
2018-05-03T23:18:09.897Z,90.83
2018-05-03T23:20:48.730Z,90.86
2018-05-03T23:23:18.369Z,90.46
2018-05-03T23:25:47.846Z,90.60
2018-05-03T23:28:17.423Z,90.55
2018-05-03T23:30:49.645Z,90.59
2018-05-03T23:33:19.349Z,89.74
2018-05-03T23:35:56.718Z,89.75
2018-05-03T23:38:37.958Z,89.46
2018-05-03T23:41:07.584Z,89.45
2018-05-03T23:43:38.469Z,89.58
2018-05-03T23:46:09.336Z,89.90
2018-05-03T23:48:39.216Z,89.50
2018-05-03T23:51:08.871Z,89.46
2018-05-03T23:53:39.670Z,89.84
2018-05-03T23:56:09.372Z,89.98
2018-05-03T23:58:39.590Z,90.12
