createdAt,value
2016-05-19T00:00:32.729Z,0
2016-05-19T00:01:32.918Z,0
2016-05-19T00:02:33.078Z,0
2016-05-19T00:03:33.049Z,0
2016-05-19T00:04:32.895Z,0
2016-05-19T00:05:52.289Z,0
2016-05-19T00:06:33.056Z,0
2016-05-19T00:07:33.059Z,0
2016-05-19T00:08:33.094Z,0
2016-05-19T00:09:33.065Z,0
2016-05-19T00:10:33.068Z,0
2016-05-19T00:11:33.039Z,0
2016-05-19T00:12:33.073Z,0
2016-05-19T00:13:32.905Z,0
2016-05-19T00:14:32.892Z,0
2016-05-19T00:15:52.269Z,0
2016-05-19T00:16:33.069Z,0
2016-05-19T00:17:33.072Z,0
2016-05-19T00:18:33.121Z,0
2016-05-19T00:19:33.077Z,0
2016-05-19T00:20:33.079Z,0
2016-05-19T00:21:33.113Z,0
2016-05-19T00:22:32.944Z,0
2016-05-19T00:23:46.274Z,0
2016-05-19T00:24:33.075Z,0
2016-05-19T00:25:33.077Z,0
2016-05-19T00:26:32.954Z,0
2016-05-19T00:27:33.082Z,0
2016-05-19T00:28:33.070Z,0
2016-05-19T00:29:32.948Z,0
2016-05-19T00:30:45.840Z,0
2016-05-19T00:31:32.781Z,0
2016-05-19T00:32:32.939Z,0
2016-05-19T00:33:32.770Z,0
2016-05-19T00:34:33.086Z,0
2016-05-19T00:35:33.104Z,0
2016-05-19T00:36:33.092Z,0
2016-05-19T00:37:33.078Z,0
2016-05-19T00:38:33.034Z,0
2016-05-19T00:39:33.115Z,0
2016-05-19T00:40:32.961Z,0
2016-05-19T00:41:33.089Z,0
2016-05-19T00:42:32.951Z,0
2016-05-19T00:43:33.110Z,0
2016-05-19T00:44:33.097Z,0
2016-05-19T00:45:32.928Z,0
2016-05-19T00:46:52.149Z,0
2016-05-19T00:47:33.105Z,0
2016-05-19T00:48:33.108Z,0
2016-05-19T00:49:32.938Z,0
2016-05-19T00:50:32.941Z,0
2016-05-19T00:51:33.100Z,0
2016-05-19T00:52:33.118Z,0
2016-05-19T00:53:32.840Z,0
2016-05-19T00:54:33.093Z,0
2016-05-19T00:55:33.096Z,0
2016-05-19T00:56:33.099Z,0
2016-05-19T00:57:33.101Z,0
2016-05-19T00:58:33.118Z,0
2016-05-19T00:59:33.107Z,0
2016-05-19T01:00:33.109Z,0
2016-05-19T01:01:33.095Z,0
2016-05-19T01:02:33.114Z,0
2016-05-19T01:03:32.960Z,0
2016-05-19T01:04:32.948Z,0
2016-05-19T01:05:33.107Z,0
2016-05-19T01:06:45.843Z,0
2016-05-19T01:07:33.112Z,0
2016-05-19T01:08:33.365Z,0
2016-05-19T01:09:33.117Z,0
2016-05-19T01:10:33.104Z,0
2016-05-19T01:11:32.950Z,0
2016-05-19T01:12:32.969Z,0
2016-05-19T01:13:33.112Z,0
2016-05-19T01:14:33.115Z,0
2016-05-19T01:15:32.961Z,0
2016-05-19T01:16:33.120Z,0
2016-05-19T01:17:52.155Z,0
2016-05-19T01:18:32.970Z,0
2016-05-19T01:19:33.113Z,0
2016-05-19T01:20:33.115Z,0
2016-05-19T01:21:33.119Z,0
2016-05-19T01:22:33.106Z,0
2016-05-19T01:23:33.421Z,0
2016-05-19T01:24:33.110Z,0
2016-05-19T01:25:32.973Z,0
2016-05-19T01:26:32.976Z,0
2016-05-19T01:27:33.119Z,0
2016-05-19T01:28:52.324Z,0
2016-05-19T01:29:45.843Z,0
2016-05-19T01:30:33.112Z,0
2016-05-19T01:31:58.785Z,0
2016-05-19T01:32:32.992Z,0
2016-05-19T01:33:32.979Z,0
2016-05-19T01:34:33.122Z,0
2016-05-19T01:35:33.109Z,0
2016-05-19T01:36:33.128Z,0
2016-05-19T01:37:33.130Z,0
2016-05-19T01:38:33.634Z,0
2016-05-19T01:39:32.978Z,0
2016-05-19T01:40:45.731Z,0
2016-05-19T01:41:32.797Z,0
2016-05-19T01:42:33.144Z,0
2016-05-19T01:43:33.131Z,0
2016-05-19T01:44:32.993Z,0
2016-05-19T01:45:33.136Z,0
2016-05-19T01:46:32.842Z,0
2016-05-19T01:47:33.141Z,0
2016-05-19T01:48:33.128Z,0
2016-05-19T01:49:33.131Z,0
2016-05-19T01:50:52.197Z,0
2016-05-19T01:51:33.136Z,0
2016-05-19T01:52:33.139Z,0
2016-05-19T01:53:33.486Z,0
2016-05-19T01:54:32.972Z,0
2016-05-19T01:55:33.132Z,0
2016-05-19T01:56:32.978Z,0
2016-05-19T01:57:33.121Z,0
2016-05-19T01:58:33.140Z,0
2016-05-19T01:59:33.096Z,0
2016-05-19T02:00:32.988Z,0
2016-05-19T02:01:45.866Z,0
2016-05-19T02:02:33.134Z,0
2016-05-19T02:03:33.121Z,0
2016-05-19T02:04:33.157Z,0
2016-05-19T02:05:32.799Z,0
2016-05-19T02:06:33.192Z,0
2016-05-19T02:07:33.164Z,0
2016-05-19T02:08:33.151Z,0
2016-05-19T02:09:33.123Z,0
2016-05-19T02:10:33.110Z,0
2016-05-19T02:11:33.112Z,0
2016-05-19T02:12:33.162Z,0
2016-05-19T02:13:33.118Z,0
2016-05-19T02:14:33.120Z,0
2016-05-19T02:15:33.108Z,0
2016-05-19T02:16:33.141Z,0
2016-05-19T02:17:33.144Z,0
2016-05-19T02:18:52.350Z,0
2016-05-19T02:19:33.133Z,0
2016-05-19T02:20:33.121Z,0
2016-05-19T02:21:52.342Z,0
2016-05-19T02:22:33.141Z,0
2016-05-19T02:23:33.300Z,0
2016-05-19T02:24:33.155Z,0
2016-05-19T02:25:33.127Z,0
2016-05-19T02:26:33.144Z,0
2016-05-19T02:27:33.132Z,0
2016-05-19T02:28:33.150Z,0
2016-05-19T02:29:32.981Z,0
2016-05-19T02:30:32.968Z,0
2016-05-19T02:31:52.190Z,0
2016-05-19T02:32:33.145Z,0
2016-05-19T02:33:32.976Z,0
2016-05-19T02:34:32.979Z,0
2016-05-19T02:35:33.138Z,0
2016-05-19T02:36:33.156Z,0
2016-05-19T02:37:33.159Z,0
2016-05-19T02:38:45.912Z,0
2016-05-19T02:39:33.164Z,0
2016-05-19T02:40:33.179Z,0
2016-05-19T02:41:33.225Z,0
2016-05-19T02:42:33.255Z,0
2016-05-19T02:43:33.287Z,0
2016-05-19T02:44:33.348Z,0
2016-05-19T02:45:33.219Z,0
2016-05-19T02:46:33.379Z,0
2016-05-19T02:47:33.411Z,0
2016-05-19T02:48:33.446Z,0
2016-05-19T02:49:33.433Z,0
2016-05-19T02:50:33.444Z,0
2016-05-19T02:51:46.203Z,0
2016-05-19T02:52:33.509Z,0
2016-05-19T02:53:33.641Z,0
2016-05-19T02:54:33.322Z,0
2016-05-19T02:55:33.468Z,0
2016-05-19T02:56:33.473Z,0
2016-05-19T02:57:33.493Z,0
2016-05-19T02:58:33.498Z,0
2016-05-19T02:59:33.518Z,0
2016-05-19T03:00:33.319Z,0
2016-05-19T03:01:33.479Z,0
2016-05-19T03:02:52.716Z,0
2016-05-19T03:03:33.361Z,0
2016-05-19T03:04:33.473Z,0
2016-05-19T03:05:33.493Z,0
2016-05-19T03:06:33.480Z,0
2016-05-19T03:07:33.498Z,0
2016-05-19T03:08:33.345Z,0
2016-05-19T03:09:33.472Z,4
2016-05-19T03:10:33.507Z,4
2016-05-19T03:11:33.494Z,4
2016-05-19T03:12:33.497Z,4
2016-05-19T03:13:52.547Z,0
2016-05-19T03:14:33.487Z,0
2016-05-19T03:15:33.489Z,4
2016-05-19T03:16:33.492Z,4
2016-05-19T03:17:33.511Z,4
2016-05-19T03:18:33.482Z,4
2016-05-19T03:19:33.500Z,4
2016-05-19T03:20:33.488Z,4
2016-05-19T03:21:33.521Z,8
2016-05-19T03:22:33.508Z,4
2016-05-19T03:23:33.510Z,8
2016-05-19T03:24:33.513Z,8
2016-05-19T03:25:33.501Z,12
2016-05-19T03:26:33.331Z,12
2016-05-19T03:27:33.537Z,16
2016-05-19T03:28:33.337Z,16
2016-05-19T03:29:33.527Z,16
2016-05-19T03:30:33.482Z,20
2016-05-19T03:31:33.501Z,24
2016-05-19T03:32:33.504Z,24
2016-05-19T03:33:33.491Z,24
2016-05-19T03:34:33.526Z,28
2016-05-19T03:35:33.512Z,32
2016-05-19T03:36:33.515Z,32
2016-05-19T03:37:33.501Z,36
2016-05-19T03:38:33.207Z,44
2016-05-19T03:39:33.507Z,52
2016-05-19T03:40:33.509Z,56
2016-05-19T03:41:33.512Z,64
2016-05-19T03:42:33.499Z,68
2016-05-19T03:43:33.517Z,72
2016-05-19T03:44:33.349Z,76
2016-05-19T03:45:33.507Z,84
2016-05-19T03:46:33.541Z,92
2016-05-19T03:47:33.544Z,92
2016-05-19T03:48:52.719Z,104
2016-05-19T03:49:33.503Z,108
2016-05-19T03:50:33.505Z,120
2016-05-19T03:51:33.524Z,128
2016-05-19T03:52:33.542Z,132
2016-05-19T03:53:33.514Z,140
2016-05-19T03:54:33.516Z,144
2016-05-19T03:55:39.785Z,152
2016-05-19T03:56:33.365Z,160
2016-05-19T03:57:33.524Z,168
2016-05-19T03:58:33.512Z,176
2016-05-19T03:59:33.514Z,188
2016-05-19T04:00:33.345Z,200
2016-05-19T04:01:33.362Z,212
2016-05-19T04:02:33.381Z,224
2016-05-19T04:03:33.509Z,240
2016-05-19T04:04:33.496Z,256
2016-05-19T04:05:52.701Z,280
2016-05-19T04:06:33.220Z,296
2016-05-19T04:07:33.504Z,320
2016-05-19T04:08:33.882Z,352
2016-05-19T04:09:33.510Z,384
2016-05-19T04:10:33.528Z,420
2016-05-19T04:11:46.250Z,464
2016-05-19T04:12:33.362Z,492
2016-05-19T04:13:33.505Z,536
2016-05-19T04:14:33.366Z,580
2016-05-19T04:15:33.510Z,624
2016-05-19T04:16:33.513Z,664
2016-05-19T04:17:33.500Z,700
2016-05-19T04:18:33.502Z,740
2016-05-19T04:19:33.521Z,784
2016-05-19T04:20:33.523Z,832
2016-05-19T04:21:33.510Z,876
2016-05-19T04:22:33.529Z,924
2016-05-19T04:23:33.391Z,956
2016-05-19T04:24:33.207Z,972
2016-05-19T04:25:33.365Z,984
2016-05-19T04:26:33.368Z,988
2016-05-19T04:27:33.543Z,1000
2016-05-19T04:28:33.358Z,1012
2016-05-19T04:29:33.501Z,1020
2016-05-19T04:30:33.504Z,1024
2016-05-19T04:31:33.538Z,1012
2016-05-19T04:32:46.259Z,988
2016-05-19T04:33:33.527Z,968
2016-05-19T04:34:33.342Z,940
2016-05-19T04:35:33.564Z,912
2016-05-19T04:36:33.535Z,876
2016-05-19T04:37:33.537Z,832
2016-05-19T04:38:33.760Z,804
2016-05-19T04:39:33.684Z,784
2016-05-19T04:40:33.545Z,800
2016-05-19T04:41:33.534Z,840
2016-05-19T04:42:33.395Z,888
2016-05-19T04:43:33.539Z,920
2016-05-19T04:44:33.525Z,928
2016-05-19T04:45:46.247Z,920
2016-05-19T04:46:33.374Z,908
2016-05-19T04:47:33.409Z,888
2016-05-19T04:48:33.536Z,888
2016-05-19T04:49:33.524Z,888
2016-05-19T04:50:33.527Z,892
2016-05-19T04:51:46.279Z,892
2016-05-19T04:52:33.532Z,884
2016-05-19T04:53:59.221Z,872
2016-05-19T04:54:33.538Z,872
2016-05-19T04:55:33.540Z,884
2016-05-19T04:56:33.557Z,916
2016-05-19T04:57:33.561Z,964
2016-05-19T04:58:33.532Z,1000
2016-05-19T04:59:33.519Z,1032
2016-05-19T05:00:33.538Z,1052
2016-05-19T05:01:33.399Z,1056
2016-05-19T05:02:33.387Z,1048
2016-05-19T05:03:33.545Z,1024
2016-05-19T05:04:46.110Z,992
2016-05-19T05:05:33.363Z,988
2016-05-19T05:06:33.538Z,1016
2016-05-19T05:07:33.540Z,1068
2016-05-19T05:08:34.153Z,1124
2016-05-19T05:09:33.546Z,1188
2016-05-19T05:10:33.408Z,1264
2016-05-19T05:11:33.536Z,1360
2016-05-19T05:12:33.414Z,1472
2016-05-19T05:13:33.385Z,1592
2016-05-19T05:14:33.387Z,1700
2016-05-19T05:15:33.219Z,1804
2016-05-19T05:16:46.284Z,1912
2016-05-19T05:17:33.567Z,1964
2016-05-19T05:18:33.539Z,2024
2016-05-19T05:19:33.386Z,2076
2016-05-19T05:20:46.310Z,2136
2016-05-19T05:21:33.625Z,2164
2016-05-19T05:22:33.377Z,2184
2016-05-19T05:23:33.786Z,2184
2016-05-19T05:24:33.572Z,2164
2016-05-19T05:25:33.558Z,2136
2016-05-19T05:26:33.560Z,2088
2016-05-19T05:27:33.547Z,2068
2016-05-19T05:28:33.550Z,2068
2016-05-19T05:29:33.569Z,2060
2016-05-19T05:30:33.555Z,2056
2016-05-19T05:31:33.558Z,2040
2016-05-19T05:32:33.561Z,2032
2016-05-19T05:33:46.282Z,2012
2016-05-19T05:34:33.551Z,2008
2016-05-19T05:35:33.413Z,1988
2016-05-19T05:36:33.400Z,1984
2016-05-19T05:37:33.543Z,2000
2016-05-19T05:38:33.437Z,1992
2016-05-19T05:39:33.549Z,1980
2016-05-19T05:40:33.567Z,1992
2016-05-19T05:41:33.414Z,1960
2016-05-19T05:42:46.292Z,1880
2016-05-19T05:43:33.576Z,1828
2016-05-19T05:44:33.593Z,1820
2016-05-19T05:45:33.409Z,1856
2016-05-19T05:46:33.567Z,1880
2016-05-19T05:47:33.555Z,1912
2016-05-19T05:48:33.557Z,2000
2016-05-19T05:49:33.561Z,2224
2016-05-19T05:50:33.563Z,2504
2016-05-19T05:51:33.566Z,2728
2016-05-19T05:52:46.147Z,2900
2016-05-19T05:53:33.774Z,3016
2016-05-19T05:54:33.277Z,3156
2016-05-19T05:55:33.405Z,3328
2016-05-19T05:56:33.579Z,3496
2016-05-19T05:57:33.582Z,3676
2016-05-19T05:58:33.615Z,3812
2016-05-19T05:59:33.399Z,3860
2016-05-19T06:00:33.402Z,3852
2016-05-19T06:01:46.296Z,3736
2016-05-19T06:02:33.455Z,3564
2016-05-19T06:03:33.582Z,3392
2016-05-19T06:04:33.585Z,3296
2016-05-19T06:05:33.572Z,3240
2016-05-19T06:06:33.590Z,3196
2016-05-19T06:07:33.577Z,3112
2016-05-19T06:08:33.173Z,2968
2016-05-19T06:09:33.442Z,2772
2016-05-19T06:10:33.413Z,2576
2016-05-19T06:11:33.587Z,2488
2016-05-19T06:12:33.606Z,2528
2016-05-19T06:13:33.593Z,2600
2016-05-19T06:14:33.596Z,2684
2016-05-19T06:15:33.584Z,2716
2016-05-19T06:16:33.570Z,2628
2016-05-19T06:17:33.636Z,2432
2016-05-19T06:18:33.591Z,2212
2016-05-19T06:19:33.594Z,2092
2016-05-19T06:20:46.346Z,2040
2016-05-19T06:21:33.568Z,1984
2016-05-19T06:22:37.695Z,1928
2016-05-19T06:23:33.433Z,1904
2016-05-19T06:24:33.608Z,1920
2016-05-19T06:25:33.595Z,1960
2016-05-19T06:26:33.581Z,1988
2016-05-19T06:27:33.474Z,2012
2016-05-19T06:28:46.352Z,2020
2016-05-19T06:29:33.621Z,1976
2016-05-19T06:30:33.451Z,1944
2016-05-19T06:31:33.455Z,1904
2016-05-19T06:32:33.441Z,1924
2016-05-19T06:33:33.600Z,1976
2016-05-19T06:34:33.619Z,1996
2016-05-19T06:35:33.590Z,2008
2016-05-19T06:36:33.452Z,2064
2016-05-19T06:37:52.814Z,2208
2016-05-19T06:38:33.848Z,2280
2016-05-19T06:39:33.616Z,2424
2016-05-19T06:40:33.463Z,2560
2016-05-19T06:41:33.309Z,2740
2016-05-19T06:42:33.656Z,3000
2016-05-19T06:43:33.612Z,3328
2016-05-19T06:44:33.146Z,3676
2016-05-19T06:45:33.461Z,3972
2016-05-19T06:46:33.635Z,4248
2016-05-19T06:47:33.638Z,4496
2016-05-19T06:48:33.625Z,4756
2016-05-19T06:49:33.611Z,4976
2016-05-19T06:50:33.458Z,5056
2016-05-19T06:51:39.898Z,4892
2016-05-19T06:52:33.651Z,4616
2016-05-19T06:53:33.936Z,4388
2016-05-19T06:54:33.610Z,4380
2016-05-19T06:55:33.300Z,4500
2016-05-19T06:56:46.397Z,4604
2016-05-19T06:57:33.494Z,4604
2016-05-19T06:58:33.620Z,4480
2016-05-19T06:59:33.624Z,4324
2016-05-19T07:00:33.360Z,4212
2016-05-19T07:01:33.472Z,4192
2016-05-19T07:02:33.646Z,4132
2016-05-19T07:03:33.477Z,4104
2016-05-19T07:05:36.811Z,4140
2016-05-19T07:06:36.813Z,4048
2016-05-19T07:07:36.832Z,3856
2016-05-19T07:08:36.788Z,3668
2016-05-19T07:09:36.837Z,3496
2016-05-19T07:10:36.824Z,3340
2016-05-19T07:11:49.421Z,3156
2016-05-19T07:12:36.845Z,3060
2016-05-19T07:13:36.520Z,2944
2016-05-19T07:14:36.851Z,2812
2016-05-19T07:15:36.681Z,2700
2016-05-19T07:16:36.856Z,2688
2016-05-19T07:17:36.515Z,2708
2016-05-19T07:18:36.831Z,2800
2016-05-19T07:19:49.583Z,2968
2016-05-19T07:20:36.851Z,3084
2016-05-19T07:21:36.839Z,3264
2016-05-19T07:22:36.856Z,3452
2016-05-19T07:23:37.188Z,3636
2016-05-19T07:24:36.862Z,3848
2016-05-19T07:25:36.897Z,4060
2016-05-19T07:26:49.586Z,4212
2016-05-19T07:27:36.745Z,4260
2016-05-19T07:28:36.858Z,4332
2016-05-19T07:29:36.861Z,4408
2016-05-19T07:30:36.753Z,4500
2016-05-19T07:31:36.694Z,4760
2016-05-19T07:32:36.883Z,4996
2016-05-19T07:33:36.699Z,5256
2016-05-19T07:34:36.921Z,5408
2016-05-19T07:35:36.705Z,5368
2016-05-19T07:36:49.457Z,5244
2016-05-19T07:37:36.726Z,5184
2016-05-19T07:38:36.993Z,5148
2016-05-19T07:39:36.871Z,5256
2016-05-19T07:40:36.968Z,5512
2016-05-19T07:41:36.861Z,5872
2016-05-19T07:42:49.473Z,6216
2016-05-19T07:43:36.867Z,6400
2016-05-19T07:44:36.884Z,6644
2016-05-19T07:45:36.716Z,6804
2016-05-19T07:46:36.890Z,6956
2016-05-19T07:47:36.923Z,7128
2016-05-19T07:48:36.881Z,7360
2016-05-19T07:49:36.868Z,7560
2016-05-19T07:50:36.870Z,7744
2016-05-19T07:51:36.889Z,7868
2016-05-19T07:52:36.750Z,7968
2016-05-19T07:53:37.269Z,8048
2016-05-19T07:54:49.630Z,8032
2016-05-19T07:55:36.914Z,7800
2016-05-19T07:56:36.933Z,7592
2016-05-19T07:57:36.889Z,7412
2016-05-19T07:58:36.922Z,7212
2016-05-19T07:59:36.925Z,7032
2016-05-19T08:00:36.616Z,6848
2016-05-19T08:01:36.930Z,6604
2016-05-19T08:02:36.793Z,6400
2016-05-19T08:03:36.935Z,6208
2016-05-19T08:04:36.938Z,5996
2016-05-19T08:05:36.926Z,5772
2016-05-19T08:06:49.632Z,5524
2016-05-19T08:07:36.963Z,5408
2016-05-19T08:08:36.966Z,5380
2016-05-19T08:09:36.968Z,5348
2016-05-19T08:10:36.940Z,5304
2016-05-19T08:11:36.768Z,5380
2016-05-19T08:12:36.945Z,5480
2016-05-19T08:13:36.948Z,5556
2016-05-19T08:14:36.950Z,5672
2016-05-19T08:15:49.671Z,5808
2016-05-19T08:16:36.781Z,5836
2016-05-19T08:17:36.956Z,5872
2016-05-19T08:18:36.927Z,5820
2016-05-19T08:19:36.961Z,5952
2016-05-19T08:20:36.948Z,6464
2016-05-19T08:21:36.966Z,6960
2016-05-19T08:22:36.781Z,7224
2016-05-19T08:23:36.972Z,7432
2016-05-19T08:24:36.802Z,7652
2016-05-19T08:25:36.977Z,7932
2016-05-19T08:26:36.947Z,7988
2016-05-19T08:27:36.966Z,8024
2016-05-19T08:28:36.656Z,8084
2016-05-19T08:29:49.694Z,8208
2016-05-19T08:30:36.819Z,8352
2016-05-19T08:31:36.993Z,8360
2016-05-19T08:32:36.824Z,8488
2016-05-19T08:33:36.983Z,8616
2016-05-19T08:34:36.813Z,8696
2016-05-19T08:35:36.676Z,8884
2016-05-19T08:36:37.007Z,9032
2016-05-19T08:37:36.994Z,9092
2016-05-19T08:38:36.965Z,9120
2016-05-19T08:39:36.827Z,9240
2016-05-19T08:40:49.582Z,9424
2016-05-19T08:41:37.020Z,9664
2016-05-19T08:42:37.007Z,9956
2016-05-19T08:43:36.994Z,10252
2016-05-19T08:44:36.841Z,10588
2016-05-19T08:45:36.999Z,10988
2016-05-19T08:46:37.002Z,11308
2016-05-19T08:47:37.036Z,11356
2016-05-19T08:48:36.867Z,11232
2016-05-19T08:49:37.009Z,10904
2016-05-19T08:50:37.028Z,10840
2016-05-19T08:51:36.843Z,10700
2016-05-19T08:52:37.065Z,10688
2016-05-19T08:53:37.583Z,10640
2016-05-19T08:54:37.008Z,10404
2016-05-19T08:55:36.808Z,10288
2016-05-19T08:56:37.201Z,10164
2016-05-19T08:57:37.109Z,10012
2016-05-19T08:58:37.081Z,9884
2016-05-19T08:59:36.771Z,9896
2016-05-19T09:00:37.086Z,10052
2016-05-19T09:01:37.074Z,10108
2016-05-19T09:02:37.092Z,10288
2016-05-19T09:03:37.095Z,10508
2016-05-19T09:04:37.097Z,10868
2016-05-19T09:05:37.100Z,11244
2016-05-19T09:06:37.119Z,11452
2016-05-19T09:07:37.121Z,11548
2016-05-19T09:08:36.982Z,11484
2016-05-19T09:09:49.707Z,11552
2016-05-19T09:10:36.973Z,11560
2016-05-19T09:11:37.116Z,11424
2016-05-19T09:12:36.993Z,11320
2016-05-19T09:13:37.122Z,11084
2016-05-19T09:14:37.124Z,10804
2016-05-19T09:15:49.708Z,10456
2016-05-19T09:16:37.146Z,10256
2016-05-19T09:17:37.007Z,9880
2016-05-19T09:18:37.135Z,9708
2016-05-19T09:19:37.137Z,9316
2016-05-19T09:20:37.141Z,9220
2016-05-19T09:21:37.159Z,9416
2016-05-19T09:22:37.020Z,9724
2016-05-19T09:23:37.242Z,10108
2016-05-19T09:24:37.245Z,10612
2016-05-19T09:25:37.185Z,11192
2016-05-19T09:26:37.016Z,11796
2016-05-19T09:27:37.190Z,12420
2016-05-19T09:28:37.177Z,12864
2016-05-19T09:29:37.180Z,13168
2016-05-19T09:30:37.042Z,13336
2016-05-19T09:31:37.186Z,13468
2016-05-19T09:32:37.204Z,13276
2016-05-19T09:33:37.191Z,12904
2016-05-19T09:34:37.178Z,12400
2016-05-19T09:35:37.211Z,12052
2016-05-19T09:36:37.214Z,11412
2016-05-19T09:37:49.783Z,10460
2016-05-19T09:38:36.908Z,9948
2016-05-19T09:39:37.067Z,9592
2016-05-19T09:40:37.210Z,9348
2016-05-19T09:41:37.228Z,9116
2016-05-19T09:42:37.074Z,8788
2016-05-19T09:43:37.233Z,8560
2016-05-19T09:44:37.080Z,8392
2016-05-19T09:45:37.254Z,8396
2016-05-19T09:46:50.088Z,8396
2016-05-19T09:47:37.260Z,8296
2016-05-19T09:48:37.247Z,8256
2016-05-19T09:49:37.265Z,8232
2016-05-19T09:50:37.237Z,8176
2016-05-19T09:51:37.255Z,8072
2016-05-19T09:52:37.289Z,7908
2016-05-19T09:53:37.510Z,7820
2016-05-19T09:54:37.263Z,7752
2016-05-19T09:55:37.265Z,7604
2016-05-19T09:56:37.112Z,7400
2016-05-19T09:57:37.146Z,7164
2016-05-19T09:58:37.273Z,7036
2016-05-19T09:59:37.308Z,6896
2016-05-19T10:00:37.311Z,6708
2016-05-19T10:01:36.969Z,6540
2016-05-19T10:02:37.159Z,6392
2016-05-19T10:03:37.303Z,6280
2016-05-19T10:04:50.042Z,6116
2016-05-19T10:05:37.152Z,5996
2016-05-19T10:06:37.155Z,5872
2016-05-19T10:07:37.330Z,5768
2016-05-19T10:08:38.505Z,5784
2016-05-19T10:09:50.041Z,5832
2016-05-19T10:10:43.619Z,5960
2016-05-19T10:11:37.074Z,6164
2016-05-19T10:12:37.186Z,6488
2016-05-19T10:13:37.393Z,6916
2016-05-19T10:14:37.224Z,7304
2016-05-19T10:15:37.319Z,7628
2016-05-19T10:16:37.354Z,7928
2016-05-19T10:17:50.062Z,8284
2016-05-19T10:18:37.343Z,8540
2016-05-19T10:19:37.346Z,9004
2016-05-19T10:20:37.333Z,9736
2016-05-19T10:21:37.352Z,10632
2016-05-19T10:22:37.370Z,11176
2016-05-19T10:23:37.373Z,11464
2016-05-19T10:24:37.343Z,11708
2016-05-19T10:25:37.378Z,11976
2016-05-19T10:26:37.365Z,12480
2016-05-19T10:27:37.368Z,13096
2016-05-19T10:28:37.354Z,13576
2016-05-19T10:29:37.357Z,13924
2016-05-19T10:30:37.376Z,14064
2016-05-19T10:31:50.115Z,14080
2016-05-19T10:32:37.397Z,14020
2016-05-19T10:33:37.400Z,13868
2016-05-19T10:34:37.387Z,13772
2016-05-19T10:35:37.420Z,13804
2016-05-19T10:36:37.392Z,13668
2016-05-19T10:37:37.394Z,13656
2016-05-19T10:38:37.100Z,13488
2016-05-19T10:39:37.384Z,13352
2016-05-19T10:40:37.403Z,13400
2016-05-19T10:41:37.405Z,13664
2016-05-19T10:42:37.392Z,13864
2016-05-19T10:43:39.270Z,13888
2016-05-19T10:44:37.429Z,13836
2016-05-19T10:45:37.260Z,13916
2016-05-19T10:46:37.263Z,14224
2016-05-19T10:47:37.438Z,14744
2016-05-19T10:48:37.424Z,14396
2016-05-19T10:49:37.427Z,14216
2016-05-19T10:50:37.148Z,14080
2016-05-19T10:51:50.013Z,13916
2016-05-19T10:52:37.451Z,13840
2016-05-19T10:53:37.563Z,13504
2016-05-19T10:54:37.440Z,13108
2016-05-19T10:55:37.146Z,12732
2016-05-19T10:56:37.149Z,12332
2016-05-19T10:57:37.323Z,11940
2016-05-19T10:58:37.325Z,11576
2016-05-19T10:59:37.470Z,11268
2016-05-19T11:00:37.473Z,10932
2016-05-19T11:01:50.212Z,10568
2016-05-19T11:02:37.384Z,10460
2016-05-19T11:03:37.573Z,10184
2016-05-19T11:04:37.342Z,9856
2016-05-19T11:05:37.500Z,9552
2016-05-19T11:06:37.488Z,9172
2016-05-19T11:07:37.538Z,8948
2016-05-19T11:08:38.056Z,8708
2016-05-19T11:09:37.372Z,8520
2016-05-19T11:10:37.514Z,8184
2016-05-19T11:11:50.097Z,7556
2016-05-19T11:12:37.379Z,7064
2016-05-19T11:13:37.523Z,6404
2016-05-19T11:14:37.353Z,5944
2016-05-19T11:15:37.372Z,5760
2016-05-19T11:16:37.546Z,5772
2016-05-19T11:17:37.377Z,5940
2016-05-19T11:18:38.317Z,6280
2016-05-19T11:19:37.382Z,6696
2016-05-19T11:20:37.588Z,7152
2016-05-19T11:21:37.544Z,7708
2016-05-19T11:22:37.546Z,8152
2016-05-19T11:23:39.612Z,8492
2016-05-19T11:24:37.584Z,8612
2016-05-19T11:25:37.571Z,8708
2016-05-19T11:26:37.589Z,8788
2016-05-19T11:27:37.576Z,8876
2016-05-19T11:28:39.454Z,9040
2016-05-19T11:29:37.598Z,9204
2016-05-19T11:30:37.584Z,9388
2016-05-19T11:31:50.214Z,9532
2016-05-19T11:32:37.605Z,9596
2016-05-19T11:33:40.108Z,9692
2016-05-19T11:34:37.735Z,9748
2016-05-19T11:35:37.441Z,9744
2016-05-19T11:36:37.600Z,9708
2016-05-19T11:37:37.619Z,9616
2016-05-19T11:38:39.058Z,9520
2016-05-19T11:39:38.014Z,9468
2016-05-19T11:40:37.610Z,9464
2016-05-19T11:41:37.613Z,9480
2016-05-19T11:42:37.461Z,9472
2016-05-19T11:43:37.619Z,9732
2016-05-19T11:44:37.449Z,10224
2016-05-19T11:45:50.361Z,10888
2016-05-19T11:46:37.643Z,11292
2016-05-19T11:47:37.355Z,11856
2016-05-19T11:48:37.694Z,12388
2016-05-19T11:49:37.597Z,12816
2016-05-19T11:50:37.656Z,13284
2016-05-19T11:51:37.745Z,13540
2016-05-19T11:52:37.703Z,13756
2016-05-19T11:53:37.876Z,13780
2016-05-19T11:54:38.143Z,13892
2016-05-19T11:55:37.769Z,14424
2016-05-19T11:56:37.943Z,14544
2016-05-19T11:57:37.952Z,14424
2016-05-19T11:58:37.803Z,14844
2016-05-19T11:59:37.952Z,14856
2016-05-19T12:00:37.820Z,14544
2016-05-19T12:01:37.813Z,14264
2016-05-19T12:02:37.974Z,14272
2016-05-19T12:03:37.994Z,13872
2016-05-19T12:04:37.998Z,13260
2016-05-19T12:05:37.987Z,13924
2016-05-19T12:06:37.992Z,13660
2016-05-19T12:07:38.011Z,13288
2016-05-19T12:08:50.783Z,13060
2016-05-19T12:09:37.877Z,12872
2016-05-19T12:10:38.021Z,12876
2016-05-19T12:11:38.275Z,12656
2016-05-19T12:12:37.887Z,12460
2016-05-19T12:13:38.062Z,12328
2016-05-19T12:14:38.205Z,12280
2016-05-19T12:15:38.115Z,12180
2016-05-19T12:16:38.072Z,12028
2016-05-19T12:17:57.249Z,11976
2016-05-19T12:18:38.061Z,11556
2016-05-19T12:19:38.064Z,11752
2016-05-19T12:20:37.926Z,11704
2016-05-19T12:21:38.068Z,11696
2016-05-19T12:22:38.071Z,11516
2016-05-19T12:23:38.074Z,11860
2016-05-19T12:24:38.140Z,12160
2016-05-19T12:25:38.095Z,12124
2016-05-19T12:26:38.113Z,11404
2016-05-19T12:27:38.101Z,11796
2016-05-19T12:28:38.119Z,11536
2016-05-19T12:29:38.106Z,12416
2016-05-19T12:30:37.953Z,12624
2016-05-19T12:31:37.971Z,12376
2016-05-19T12:32:38.130Z,12480
2016-05-19T12:33:38.117Z,12980
2016-05-19T12:34:38.151Z,13164
2016-05-19T12:35:37.997Z,12576
2016-05-19T12:36:38.000Z,12312
2016-05-19T12:37:38.003Z,12208
2016-05-19T12:38:39.521Z,11836
2016-05-19T12:39:38.367Z,11220
2016-05-19T12:40:38.151Z,10532
2016-05-19T12:41:50.907Z,9660
2016-05-19T12:42:38.157Z,9076
2016-05-19T12:43:38.159Z,8584
2016-05-19T12:44:38.022Z,8380
2016-05-19T12:45:38.180Z,8484
2016-05-19T12:46:38.183Z,8604
2016-05-19T12:47:38.030Z,8576
2016-05-19T12:48:38.188Z,8692
2016-05-19T12:49:50.928Z,9068
2016-05-19T12:50:38.053Z,9472
2016-05-19T12:51:38.197Z,10280
2016-05-19T12:52:37.887Z,10864
2016-05-19T12:53:38.983Z,11424
2016-05-19T12:54:38.377Z,12164
2016-05-19T12:55:38.051Z,12432
2016-05-19T12:56:38.210Z,12548
2016-05-19T12:57:38.244Z,12620
2016-05-19T12:58:38.215Z,12560
2016-05-19T12:59:38.219Z,12560
2016-05-19T13:00:38.237Z,12596
2016-05-19T13:01:38.255Z,12564
2016-05-19T13:02:57.463Z,12564
2016-05-19T13:03:39.088Z,12552
2016-05-19T13:04:38.247Z,12788
2016-05-19T13:05:38.265Z,12956
2016-05-19T13:06:51.006Z,13268
2016-05-19T13:07:50.993Z,12872
2016-05-19T13:08:37.993Z,12516
2016-05-19T13:09:39.198Z,12376
2016-05-19T13:10:38.123Z,12324
2016-05-19T13:11:37.969Z,12244
2016-05-19T13:12:38.144Z,12552
2016-05-19T13:13:39.631Z,12496
2016-05-19T13:14:38.306Z,11588
2016-05-19T13:15:38.136Z,11412
2016-05-19T13:16:38.310Z,11808
2016-05-19T13:17:38.313Z,12428
2016-05-19T13:18:57.522Z,12012
2016-05-19T13:19:38.319Z,12412
2016-05-19T13:20:38.322Z,12552
2016-05-19T13:21:38.324Z,12736
2016-05-19T13:22:38.358Z,12704
2016-05-19T13:23:38.533Z,12584
2016-05-19T13:24:38.879Z,12476
2016-05-19T13:25:51.085Z,12248
2016-05-19T13:26:38.197Z,12104
2016-05-19T13:27:38.216Z,11920
2016-05-19T13:28:40.688Z,11716
2016-05-19T13:29:38.204Z,11440
2016-05-19T13:30:38.207Z,11028
2016-05-19T13:31:38.210Z,10448
2016-05-19T13:32:38.213Z,9896
2016-05-19T13:33:38.684Z,9452
2016-05-19T13:34:38.250Z,9088
2016-05-19T13:35:38.409Z,8932
2016-05-19T13:36:38.396Z,8976
2016-05-19T13:37:38.398Z,9036