createdAt,value
2018-04-28T00:02:34.351Z,58.80
2018-04-28T00:05:06.655Z,58.80
2018-04-28T00:07:35.220Z,58.40
2018-04-28T00:10:09.653Z,58.50
2018-04-28T00:12:38.544Z,58.30
2018-04-28T00:15:21.129Z,57.70
2018-04-28T00:17:49.967Z,57.30
2018-04-28T00:20:19.177Z,57.30
2018-04-28T00:25:23.491Z,56.70
2018-04-28T00:27:52.286Z,56.60
2018-04-28T00:30:24.046Z,56.30
2018-04-28T00:32:53.054Z,55.80
2018-04-28T00:35:25.494Z,55.90
2018-04-28T00:37:54.079Z,56.00
2018-04-28T00:40:23.514Z,56.20
2018-04-28T00:42:53.047Z,56.80
2018-04-28T00:45:26.216Z,56.10
2018-04-28T00:47:55.801Z,57.00
2018-04-28T00:50:28.608Z,56.40
2018-04-28T00:52:58.072Z,56.90
2018-04-28T00:55:31.007Z,56.80
2018-04-28T01:00:33.379Z,57.20
2018-04-28T01:03:02.678Z,57.60
2018-04-28T01:05:36.555Z,57.80
2018-04-28T01:08:07.195Z,58.40
2018-04-28T01:13:06.036Z,58.40
2018-04-28T01:15:39.420Z,58.70
2018-04-28T01:18:09.791Z,58.80
2018-04-28T01:20:42.266Z,58.80
2018-04-28T01:25:44.113Z,59.20
2018-04-28T01:28:13.345Z,58.80
2018-04-28T01:33:24.554Z,59.70
2018-04-28T01:35:54.414Z,59.60
2018-04-28T01:38:23.059Z,59.80
2018-04-28T01:40:53.046Z,59.80
2018-04-28T01:45:56.011Z,59.90
2018-04-28T01:48:25.670Z,61.30
2018-04-28T01:50:58.217Z,60.90
2018-04-28T01:53:27.416Z,61.00
2018-04-28T01:56:08.884Z,61.30
2018-04-28T01:58:38.190Z,61.20
2018-04-28T02:01:07.152Z,61.20
2018-04-28T02:03:36.682Z,60.70
2018-04-28T02:06:08.462Z,60.70
2018-04-28T02:08:37.090Z,60.80
2018-04-28T02:11:10.441Z,59.70
2018-04-28T02:13:42.708Z,59.70
2018-04-28T02:16:13.429Z,60.00
2018-04-28T02:18:42.196Z,59.70
2018-04-28T02:21:19.928Z,59.30
2018-04-28T02:23:49.333Z,59.20
2018-04-28T02:26:18.238Z,58.90
2018-04-28T02:28:46.826Z,59.00
2018-04-28T02:31:20.979Z,58.90
2018-04-28T02:33:50.391Z,58.90
2018-04-28T02:38:48.851Z,58.60
2018-04-28T02:41:22.034Z,58.40
2018-04-28T02:43:51.035Z,58.50
2018-04-28T02:46:24.176Z,58.60
2018-04-28T02:48:52.992Z,58.70
2018-04-28T02:51:29.940Z,58.80
2018-04-28T02:53:58.860Z,58.50
2018-04-28T02:56:31.571Z,58.30
2018-04-28T02:59:01.487Z,58.10
2018-04-28T03:01:42.385Z,58.00
2018-04-28T03:04:12.004Z,57.90
2018-04-28T03:06:41.159Z,57.90
2018-04-28T03:09:09.755Z,57.80
2018-04-28T03:11:38.979Z,57.70
2018-04-28T03:14:08.733Z,57.60
2018-04-28T03:16:41.233Z,57.60
2018-04-28T03:19:10.107Z,57.60
2018-04-28T03:21:43.085Z,57.40
2018-04-28T03:24:16.272Z,57.30
2018-04-28T03:26:46.141Z,57.50
2018-04-28T03:29:14.818Z,57.60
2018-04-28T03:31:48.726Z,57.80
2018-04-28T03:34:18.456Z,58.50
2018-04-28T03:37:00.452Z,58.10
2018-04-28T03:39:29.870Z,58.00
2018-04-28T03:41:58.537Z,58.00
2018-04-28T03:44:28.490Z,58.00
2018-04-28T03:46:59.762Z,58.50
2018-04-28T03:49:28.393Z,58.30
2018-04-28T03:52:00.612Z,58.20
2018-04-28T03:54:29.288Z,58.10
2018-04-28T03:57:01.294Z,58.00
2018-04-28T04:01:46.958Z,58.20
2018-04-28T04:04:16.616Z,58.60
2018-04-28T04:06:46.471Z,58.70
2018-04-28T04:09:15.755Z,58.90
2018-04-28T04:11:45.882Z,58.90
2018-04-28T04:14:15.000Z,59.00
2018-04-28T04:16:43.603Z,59.20
2018-04-28T04:19:13.363Z,59.80
2018-04-28T04:21:42.346Z,59.50
2018-04-28T04:24:15.204Z,59.30
2018-04-28T04:26:44.528Z,59.40
2018-04-28T04:29:29.939Z,59.50
2018-04-28T04:31:58.900Z,59.60
2018-04-28T04:34:28.663Z,60.20
2018-04-28T04:36:58.379Z,60.50
2018-04-28T04:39:28.195Z,61.00
2018-04-28T04:42:00.591Z,60.70
2018-04-28T04:44:29.370Z,60.60
2018-04-28T04:46:58.636Z,60.40
2018-04-28T04:49:28.302Z,60.30
2018-04-28T04:51:57.399Z,60.20
2018-04-28T04:54:29.163Z,59.90
2018-04-28T04:56:57.926Z,60.00
2018-04-28T04:59:39.162Z,60.10
2018-04-28T05:02:08.849Z,60.20
2018-04-28T05:04:37.873Z,59.30
2018-04-28T05:07:07.444Z,59.60
2018-04-28T05:09:37.233Z,59.00
2018-04-28T05:12:07.414Z,59.00
2018-04-28T05:14:37.483Z,59.00
2018-04-28T05:17:06.879Z,58.90
2018-04-28T05:19:39.904Z,58.90
2018-04-28T05:22:10.285Z,58.80
2018-04-28T05:24:42.353Z,58.80
2018-04-28T05:27:11.655Z,58.80
2018-04-28T05:32:22.838Z,58.60
2018-04-28T05:34:51.476Z,58.30
2018-04-28T05:37:21.842Z,58.30
2018-04-28T05:42:28.969Z,58.20
2018-04-28T05:47:28.726Z,57.70
2018-04-28T05:49:57.915Z,57.50
2018-04-28T05:52:27.296Z,57.20
2018-04-28T05:54:59.186Z,57.60
2018-04-28T05:57:29.194Z,57.50
2018-04-28T06:02:32.767Z,57.40
2018-04-28T06:05:05.978Z,57.30
2018-04-28T06:07:34.683Z,57.60
2018-04-28T06:10:07.347Z,57.30
2018-04-28T06:12:37.063Z,57.50
2018-04-28T06:15:10.235Z,57.10
2018-04-28T06:17:47.630Z,56.80
2018-04-28T06:20:21.398Z,57.20
2018-04-28T06:22:49.897Z,55.80
2018-04-28T06:25:18.462Z,56.20
2018-04-28T06:27:47.414Z,54.60
2018-04-28T06:30:16.378Z,54.40
2018-04-28T06:32:44.994Z,53.60
2018-04-28T06:37:48.715Z,52.30
2018-04-28T06:40:20.623Z,51.90
2018-04-28T06:45:22.978Z,53.10
2018-04-28T06:47:51.907Z,53.60
2018-04-28T06:50:24.933Z,54.30
2018-04-28T06:52:54.535Z,54.50
2018-04-28T07:00:28.199Z,54.60
2018-04-28T07:02:57.867Z,55.00
2018-04-28T07:05:38.887Z,54.00
2018-04-28T07:08:07.451Z,54.50
2018-04-28T07:10:36.775Z,53.40
2018-04-28T07:15:36.928Z,50.90
2018-04-28T07:18:06.499Z,51.50
2018-04-28T07:20:39.519Z,51.50
2018-04-28T07:23:08.059Z,53.70
2018-04-28T07:25:41.519Z,53.70
2018-04-28T07:28:10.330Z,53.80
2018-04-28T07:30:43.357Z,53.80
2018-04-28T07:35:47.026Z,54.20
2018-04-28T07:38:16.338Z,55.00
2018-04-28T07:40:58.700Z,52.70
2018-04-28T07:43:27.527Z,52.90
2018-04-28T07:45:56.489Z,53.80
2018-04-28T07:48:26.586Z,54.00
2018-04-28T07:50:56.915Z,54.40
2018-04-28T07:55:57.866Z,52.70
2018-04-28T07:58:27.649Z,54.40
2018-04-28T08:01:00.246Z,55.00
2018-04-28T08:06:02.938Z,51.90
2018-04-28T08:08:31.891Z,48.40
2018-04-28T08:13:35.606Z,46.80
2018-04-28T08:16:17.064Z,46.90
2018-04-28T08:18:46.765Z,48.10
2018-04-28T08:21:15.288Z,47.30
2018-04-28T08:23:43.910Z,46.40
2018-04-28T08:26:14.250Z,47.20
2018-04-28T08:28:43.795Z,45.70
2018-04-28T08:31:15.744Z,46.30
2018-04-28T08:33:45.376Z,46.90
2018-04-28T08:36:27.265Z,47.50
2018-04-28T08:38:56.632Z,47.30
2018-04-28T08:41:25.311Z,47.20
2018-04-28T08:43:53.867Z,44.70
2018-04-28T08:46:23.516Z,44.60
2018-04-28T08:48:52.371Z,44.20
2018-04-28T08:53:52.171Z,44.60
2018-04-28T08:59:03.246Z,43.40
2018-04-28T09:01:33.044Z,43.50
2018-04-28T09:04:01.931Z,43.60
2018-04-28T09:06:31.956Z,43.40
2018-04-28T09:14:04.713Z,44.20
2018-04-28T09:16:37.077Z,43.10
2018-04-28T09:19:06.863Z,42.00
2018-04-28T09:21:38.483Z,42.70
2018-04-28T09:24:07.316Z,44.10
2018-04-28T09:26:49.565Z,44.30
2018-04-28T09:29:18.795Z,45.90
2018-04-28T09:34:16.959Z,49.50
2018-04-28T09:36:46.530Z,50.30
2018-04-28T09:41:57.153Z,48.20
2018-04-28T09:44:26.770Z,48.00
2018-04-28T09:49:24.867Z,47.20
2018-04-28T09:51:54.998Z,48.60
2018-04-28T09:54:27.476Z,48.70
2018-04-28T09:56:56.153Z,48.60
2018-04-28T09:59:24.897Z,48.30
2018-04-28T10:01:59.035Z,48.20
2018-04-28T10:04:27.515Z,46.40
2018-04-28T10:07:10.092Z,45.00
2018-04-28T10:09:39.352Z,46.10
2018-04-28T10:12:09.067Z,46.80
2018-04-28T10:14:37.566Z,47.00
2018-04-28T10:17:06.767Z,47.70
2018-04-28T10:19:36.420Z,46.50
2018-04-28T10:24:38.656Z,45.00
2018-04-28T10:27:11.445Z,45.00
2018-04-28T10:29:41.436Z,43.30
2018-04-28T10:32:17.665Z,44.20
2018-04-28T10:34:46.910Z,46.40
2018-04-28T10:37:16.682Z,47.10
2018-04-28T10:39:45.172Z,47.00
2018-04-28T10:42:26.770Z,46.10
2018-04-28T10:47:25.089Z,47.50
2018-04-28T10:49:53.519Z,45.90
2018-04-28T10:52:23.463Z,44.60
2018-04-28T10:57:34.056Z,45.60
2018-04-28T11:00:03.669Z,44.40
2018-04-28T11:02:32.229Z,45.40
2018-04-28T11:05:01.601Z,43.90
2018-04-28T11:07:30.392Z,44.90
2018-04-28T11:09:59.128Z,45.90
2018-04-28T11:12:40.411Z,45.40
2018-04-28T11:15:10.540Z,43.70
2018-04-28T11:20:08.502Z,43.30
2018-04-28T11:22:38.007Z,44.80
2018-04-28T11:25:07.440Z,44.40
2018-04-28T11:27:38.867Z,43.60
2018-04-28T11:30:07.597Z,43.60
2018-04-28T11:32:40.151Z,44.50
2018-04-28T11:35:09.421Z,44.60
2018-04-28T11:37:43.199Z,43.40
2018-04-28T11:40:12.880Z,41.50
2018-04-28T11:42:47.841Z,43.70
2018-04-28T11:45:16.551Z,45.30
2018-04-28T11:47:48.423Z,43.90
2018-04-28T11:50:17.313Z,43.60
2018-04-28T11:52:51.236Z,43.90
2018-04-28T11:55:20.571Z,44.20
2018-04-28T11:57:53.622Z,43.30
2018-04-28T12:00:22.367Z,42.80
2018-04-28T12:02:56.508Z,42.10
2018-04-28T12:05:25.777Z,43.40
2018-04-28T12:07:59.923Z,43.60
2018-04-28T12:10:28.477Z,44.40
2018-04-28T12:13:10.393Z,44.90
2018-04-28T12:15:39.680Z,44.30
2018-04-28T12:18:08.819Z,44.40
2018-04-28T12:20:38.075Z,42.70
2018-04-28T12:36:18.039Z,44.00
2018-04-28T12:38:46.948Z,44.40
2018-04-28T12:46:19.582Z,45.10
2018-04-28T12:48:48.070Z,44.80
2018-04-28T12:51:29.646Z,45.80
2018-04-28T12:53:58.793Z,44.70
2018-04-28T12:56:27.283Z,45.10
2018-04-28T12:58:56.627Z,45.50
2018-04-28T13:01:26.610Z,45.30
2018-04-28T13:03:56.607Z,44.10
2018-04-28T13:06:28.502Z,44.30
2018-04-28T13:08:57.679Z,44.00
2018-04-28T13:16:42.485Z,43.50
2018-04-28T13:19:12.121Z,42.90
2018-04-28T13:21:41.777Z,42.90
2018-04-28T13:24:10.254Z,43.30
2018-04-28T13:26:39.522Z,43.00
2018-04-28T13:29:08.312Z,43.70
2018-04-28T13:31:49.621Z,44.90
2018-04-28T13:34:18.546Z,44.10
2018-04-28T13:36:48.138Z,44.40
2018-04-28T13:39:17.406Z,45.30
2018-04-28T13:41:45.923Z,45.60
2018-04-28T13:44:15.427Z,44.60
2018-04-28T13:49:17.401Z,43.80
2018-04-28T13:52:00.100Z,42.60
2018-04-28T13:54:29.341Z,43.70
2018-04-28T13:56:57.855Z,42.40
2018-04-28T14:01:57.012Z,41.50
2018-04-28T14:06:59.010Z,42.10
2018-04-28T14:12:09.638Z,42.20
2018-04-28T14:14:39.156Z,42.60
2018-04-28T14:22:07.566Z,42.00
2018-04-28T14:24:36.448Z,42.50
2018-04-28T14:29:39.023Z,42.60
2018-04-28T14:32:12.325Z,43.70
2018-04-28T14:34:41.575Z,44.10
2018-04-28T14:37:14.797Z,44.10
2018-04-28T14:39:43.264Z,43.40
2018-04-28T14:42:15.963Z,43.70
2018-04-28T14:44:44.751Z,43.50
2018-04-28T14:47:18.059Z,41.30
2018-04-28T14:49:46.514Z,41.30
2018-04-28T14:52:20.637Z,40.90
2018-04-28T14:54:49.177Z,42.70
2018-04-28T14:57:22.805Z,43.50
2018-04-28T14:59:52.017Z,42.30
2018-04-28T15:02:25.532Z,42.40
2018-04-28T15:07:27.334Z,42.80
2018-04-28T15:09:57.348Z,41.90
2018-04-28T15:12:30.409Z,42.40
2018-04-28T15:14:59.311Z,42.10
2018-04-28T15:17:31.436Z,43.00
2018-04-28T15:22:33.902Z,42.40
2018-04-28T15:25:02.839Z,41.80
2018-04-28T15:27:39.627Z,42.70
2018-04-28T15:30:08.296Z,44.30
2018-04-28T15:32:40.230Z,43.70
2018-04-28T15:35:08.708Z,43.20
2018-04-28T15:37:42.871Z,43.30
2018-04-28T15:40:12.891Z,43.90
2018-04-28T15:42:45.610Z,44.50
2018-04-28T15:47:56.467Z,45.30
2018-04-28T15:50:25.343Z,45.70
2018-04-28T15:52:54.096Z,46.20
2018-04-28T15:55:22.731Z,45.80
2018-04-28T15:57:53.138Z,45.00
2018-04-28T16:00:22.119Z,45.20
2018-04-28T16:02:55.029Z,45.20
2018-04-28T16:05:24.256Z,45.90
2018-04-28T16:07:57.830Z,46.20
2018-04-28T16:10:26.698Z,45.40
2018-04-28T16:12:59.319Z,45.60
2018-04-28T16:15:28.194Z,45.80
2018-04-28T16:20:31.951Z,46.10
2018-04-28T16:30:46.768Z,45.50
2018-04-28T16:33:15.266Z,46.30
2018-04-28T16:35:43.780Z,46.00
2018-04-28T16:38:13.904Z,46.10
2018-04-28T16:40:43.083Z,47.70
2018-04-28T16:43:24.609Z,49.30
2018-04-28T16:48:23.040Z,46.30
2018-04-28T16:50:52.691Z,46.50
2018-04-28T16:53:21.923Z,47.10
2018-04-28T16:55:51.684Z,47.70
2018-04-28T16:58:23.879Z,50.20
2018-04-28T17:00:53.394Z,50.60
2018-04-28T17:03:26.183Z,50.50
2018-04-28T17:05:54.687Z,50.50
2018-04-28T17:08:27.133Z,50.90
2018-04-28T17:10:56.738Z,52.10
2018-04-28T17:13:38.703Z,52.40
2018-04-28T17:16:07.861Z,50.90
2018-04-28T17:18:36.727Z,51.90
2018-04-28T17:26:04.730Z,50.70
2018-04-28T17:31:04.914Z,45.90
2018-04-28T17:33:38.146Z,45.00
2018-04-28T17:36:07.468Z,44.90
2018-04-28T17:38:41.670Z,44.00
2018-04-28T17:41:11.674Z,44.70
2018-04-28T17:46:13.081Z,43.90
2018-04-28T17:48:55.055Z,44.00
2018-04-28T17:51:24.698Z,44.50
2018-04-28T17:53:53.184Z,44.30
2018-04-28T17:56:21.654Z,44.60
2018-04-28T18:01:20.319Z,45.30
2018-04-28T18:03:53.187Z,45.70
2018-04-28T18:06:22.534Z,45.80
2018-04-28T18:08:56.444Z,45.90
2018-04-28T18:11:26.688Z,45.70
2018-04-28T18:14:07.736Z,45.20
2018-04-28T18:16:36.616Z,45.40
2018-04-28T18:24:04.846Z,45.90
2018-04-28T18:26:33.348Z,45.30
2018-04-28T18:29:06.345Z,45.40
2018-04-28T18:31:35.171Z,45.10
2018-04-28T18:34:03.718Z,46.10
2018-04-28T18:39:03.257Z,46.40
2018-04-28T18:44:01.644Z,46.80
2018-04-28T18:46:30.420Z,47.10
2018-04-28T18:48:59.307Z,47.60
2018-04-28T18:51:28.814Z,48.50
2018-04-28T18:54:00.531Z,48.30
2018-04-28T18:56:30.535Z,48.70
2018-04-28T18:58:59.023Z,48.80
2018-04-28T19:01:27.800Z,48.60
2018-04-28T19:03:57.828Z,48.90
2018-04-28T19:08:57.011Z,49.90
2018-04-28T19:11:26.646Z,51.30
2018-04-28T19:13:55.647Z,51.50
2018-04-28T19:18:55.507Z,51.30
2018-04-28T19:21:29.282Z,51.10
2018-04-28T19:23:58.543Z,51.50
2018-04-28T19:29:09.447Z,51.30
2018-04-28T19:31:37.924Z,51.40
2018-04-28T19:36:37.994Z,51.10
2018-04-28T19:39:06.873Z,51.40
2018-04-28T19:41:39.198Z,51.30
2018-04-28T19:44:08.484Z,51.50
2018-04-28T19:46:51.399Z,51.60
2018-04-28T19:49:20.127Z,51.90
2018-04-28T19:51:49.416Z,52.40
2018-04-28T19:54:17.961Z,52.70
2018-04-28T19:56:47.556Z,53.00
2018-04-28T19:59:17.559Z,53.20
2018-04-28T20:01:50.315Z,53.00
2018-04-28T20:04:20.099Z,53.20
2018-04-28T20:06:53.835Z,53.60
2018-04-28T20:09:22.691Z,53.80
2018-04-28T20:11:55.527Z,53.80
2018-04-28T20:14:24.830Z,54.20
2018-04-28T20:16:57.674Z,54.50
2018-04-28T20:19:26.954Z,54.90
2018-04-28T20:25:21.516Z,54.80
2018-04-28T20:27:50.294Z,55.40
2018-04-28T20:30:18.918Z,54.90
2018-04-28T20:32:47.667Z,55.00
2018-04-28T20:35:17.203Z,55.20
2018-04-28T20:37:47.167Z,55.40
2018-04-28T20:40:16.782Z,55.80
2018-04-28T20:42:46.100Z,55.90
2018-04-28T20:45:14.605Z,55.60
2018-04-28T20:47:43.562Z,56.60
2018-04-28T20:50:15.459Z,55.60
2018-04-28T20:52:44.729Z,55.80
2018-04-28T20:55:17.129Z,56.10
2018-04-28T20:57:45.962Z,56.10
2018-04-28T21:00:19.145Z,56.20
2018-04-28T21:02:48.640Z,57.40
2018-04-28T21:05:30.089Z,57.00
2018-04-28T21:08:00.459Z,57.80
2018-04-28T21:10:30.059Z,57.60
2018-04-28T21:12:59.330Z,58.20
2018-04-28T21:15:28.899Z,57.80
2018-04-28T21:20:28.121Z,58.40
2018-04-28T21:22:56.632Z,58.10
2018-04-28T21:27:58.927Z,58.20
2018-04-28T21:30:32.453Z,58.10
2018-04-28T21:33:02.365Z,58.30
2018-04-28T21:35:35.958Z,58.40
2018-04-28T21:38:04.557Z,58.60
2018-04-28T21:40:38.133Z,59.20
2018-04-28T21:43:06.991Z,58.80
2018-04-28T21:45:39.163Z,58.80
2018-04-28T21:48:07.963Z,58.60
2018-04-28T21:50:41.307Z,58.70
2018-04-28T21:53:09.804Z,58.70
2018-04-28T21:55:44.537Z,58.60
2018-04-28T21:58:13.432Z,58.80
2018-04-28T22:00:46.850Z,58.70
2018-04-28T22:03:15.636Z,59.20
2018-04-28T22:05:48.426Z,59.00
2018-04-28T22:08:18.449Z,59.80
2018-04-28T22:10:52.785Z,59.40
2018-04-28T22:13:22.263Z,59.50
2018-04-28T22:15:55.790Z,59.90
2018-04-28T22:20:56.937Z,60.40
2018-04-28T22:25:59.408Z,60.20
2018-04-28T22:28:28.629Z,62.10
2018-04-28T22:31:10.966Z,61.60
2018-04-28T22:33:39.497Z,62.60
2018-04-28T22:36:08.552Z,63.20
2018-04-28T22:38:38.607Z,63.80
2018-04-28T22:41:07.542Z,64.60
2018-04-28T22:43:37.923Z,65.70
2018-04-28T22:46:10.395Z,65.40
2018-04-28T22:48:40.067Z,65.80
2018-04-28T22:51:16.115Z,66.10
2018-04-28T22:56:17.584Z,66.00
2018-04-28T23:01:17.139Z,66.10
2018-04-28T23:03:47.031Z,66.30
2018-04-28T23:06:28.153Z,66.70
2018-04-28T23:08:58.071Z,67.00
2018-04-28T23:11:26.983Z,66.90
2018-04-28T23:18:55.290Z,69.00
2018-04-28T23:23:59.293Z,70.70
2018-04-28T23:26:31.432Z,71.20
2018-04-28T23:28:59.883Z,70.60
2018-04-28T23:31:33.125Z,70.70
2018-04-28T23:34:02.094Z,70.60
2018-04-28T23:36:35.542Z,71.00
2018-04-28T23:39:05.548Z,71.60
2018-04-28T23:41:47.058Z,70.70
2018-04-28T23:44:16.925Z,70.50
2018-04-28T23:46:46.052Z,70.90
2018-04-28T23:49:15.470Z,71.60
2018-04-28T23:54:14.795Z,71.10
2018-04-28T23:56:47.035Z,71.60
2018-04-28T23:59:16.756Z,71.80
