createdAt,value
2018-06-15T00:00:18.356Z,18.81
2018-06-15T00:02:51.760Z,18.82
2018-06-15T00:05:19.841Z,18.81
2018-06-15T00:07:47.900Z,18.82
2018-06-15T00:10:15.945Z,18.82
2018-06-15T00:12:44.009Z,18.82
2018-06-15T00:15:12.060Z,18.80
2018-06-15T00:17:40.124Z,18.79
2018-06-15T00:20:08.168Z,18.76
2018-06-15T00:22:36.220Z,18.75
2018-06-15T00:25:04.274Z,18.75
2018-06-15T00:27:32.351Z,18.70
2018-06-15T00:30:00.397Z,18.68
2018-06-15T00:32:28.461Z,18.67
2018-06-15T00:34:56.512Z,18.64
2018-06-15T00:37:24.555Z,18.64
2018-06-15T00:39:52.633Z,18.62
2018-06-15T00:42:20.680Z,18.64
2018-06-15T00:44:48.728Z,18.61
2018-06-15T00:47:16.784Z,18.61
2018-06-15T00:49:44.823Z,18.62
2018-06-15T00:52:12.876Z,18.62
2018-06-15T00:54:40.922Z,18.61
2018-06-15T00:57:20.484Z,18.61
2018-06-15T00:59:48.589Z,18.61
2018-06-15T01:02:16.663Z,18.61
2018-06-15T01:04:44.727Z,18.61
2018-06-15T01:07:12.800Z,18.60
2018-06-15T01:09:40.844Z,18.57
2018-06-15T01:12:08.913Z,18.54
2018-06-15T01:14:36.956Z,18.50
2018-06-15T01:17:05.005Z,18.49
2018-06-15T01:19:33.056Z,18.44
2018-06-15T01:22:01.092Z,18.41
2018-06-15T01:24:29.151Z,18.36
2018-06-15T01:26:57.220Z,18.35
2018-06-15T01:29:25.284Z,18.29
2018-06-15T01:31:53.320Z,18.27
2018-06-15T01:34:21.371Z,18.25
2018-06-15T01:36:49.409Z,18.22
2018-06-15T01:39:17.471Z,18.16
2018-06-15T01:41:45.504Z,18.10
2018-06-15T01:44:13.552Z,18.06
2018-06-15T01:46:41.596Z,18.02
2018-06-15T01:49:09.668Z,17.97
2018-06-15T01:51:37.707Z,17.94
2018-06-15T01:54:05.756Z,17.86
2018-06-15T01:56:33.804Z,17.82
2018-06-15T01:59:01.856Z,17.78
2018-06-15T02:01:29.949Z,17.73
2018-06-15T02:03:58.057Z,17.70
2018-06-15T02:06:26.093Z,17.66
2018-06-15T02:08:54.147Z,17.61
2018-06-15T02:11:23.795Z,17.55
2018-06-15T02:13:51.844Z,17.51
2018-06-15T02:16:19.956Z,17.45
2018-06-15T02:18:48.003Z,17.41
2018-06-15T02:21:16.044Z,17.36
2018-06-15T02:23:44.118Z,17.31
2018-06-15T02:26:12.202Z,17.25
2018-06-15T02:28:40.243Z,17.19
2018-06-15T02:31:08.280Z,17.14
2018-06-15T02:33:36.352Z,17.10
2018-06-15T02:36:04.407Z,17.06
2018-06-15T02:38:32.441Z,17.00
2018-06-15T02:41:00.519Z,16.97
2018-06-15T02:43:28.585Z,16.93
2018-06-15T02:45:56.620Z,16.90
2018-06-15T02:48:24.673Z,16.84
2018-06-15T02:50:52.724Z,16.79
2018-06-15T02:53:20.797Z,16.76
2018-06-15T02:55:48.841Z,16.71
2018-06-15T02:58:16.904Z,16.67
2018-06-15T03:00:44.963Z,16.65
2018-06-15T03:03:13.040Z,16.62
2018-06-15T03:05:41.248Z,16.57
2018-06-15T03:08:09.292Z,16.54
2018-06-15T03:10:37.419Z,16.49
2018-06-15T03:13:05.464Z,16.45
2018-06-15T03:15:33.523Z,16.42
2018-06-15T03:18:01.608Z,16.41
2018-06-15T03:20:29.668Z,16.39
2018-06-15T03:22:57.704Z,16.37
2018-06-15T03:25:25.794Z,16.35
2018-06-15T03:27:53.840Z,16.32
2018-06-15T03:30:21.888Z,16.29
2018-06-15T03:32:49.920Z,16.25
2018-06-15T03:35:17.977Z,16.22
2018-06-15T03:37:46.020Z,16.19
2018-06-15T03:40:14.088Z,16.16
2018-06-15T03:42:42.140Z,16.16
2018-06-15T03:45:10.193Z,16.14
2018-06-15T03:47:38.239Z,16.15
2018-06-15T03:50:06.304Z,16.14
2018-06-15T03:52:34.364Z,16.14
2018-06-15T03:55:02.424Z,16.13
2018-06-15T03:57:30.473Z,16.11
2018-06-15T03:59:58.530Z,16.09
2018-06-15T04:02:26.613Z,16.08
2018-06-15T04:04:54.668Z,16.08
2018-06-15T04:07:22.714Z,16.09
2018-06-15T04:09:50.760Z,16.09
2018-06-15T04:12:18.819Z,16.10
2018-06-15T04:14:46.966Z,16.13
2018-06-15T04:17:15.028Z,16.17
2018-06-15T04:19:43.112Z,16.17
2018-06-15T04:22:11.151Z,16.20
2018-06-15T04:24:39.220Z,16.22
2018-06-15T04:27:07.247Z,16.23
2018-06-15T04:29:35.441Z,16.24
2018-06-15T04:32:03.493Z,16.26
2018-06-15T04:34:31.561Z,16.27
2018-06-15T04:36:59.605Z,16.32
2018-06-15T04:39:27.664Z,16.35
2018-06-15T04:41:55.704Z,16.40
2018-06-15T04:44:23.764Z,16.47
2018-06-15T04:46:51.814Z,16.55
2018-06-15T04:49:19.865Z,16.64
2018-06-15T04:51:47.924Z,16.72
2018-06-15T04:54:15.980Z,16.78
2018-06-15T04:56:44.042Z,16.87
2018-06-15T04:59:12.079Z,16.93
2018-06-15T05:01:40.154Z,17.00
2018-06-15T05:04:08.195Z,17.10
2018-06-15T05:06:36.243Z,17.18
2018-06-15T05:09:06.980Z,17.29
2018-06-15T05:11:35.032Z,17.36
2018-06-15T05:14:03.073Z,17.44
2018-06-15T05:16:31.144Z,17.53
2018-06-15T05:18:59.193Z,17.59
2018-06-15T05:21:27.244Z,17.66
2018-06-15T05:23:55.284Z,17.77
2018-06-15T05:26:23.352Z,17.86
2018-06-15T05:28:51.420Z,17.97
2018-06-15T05:31:19.497Z,18.00
2018-06-15T05:33:47.539Z,18.04
2018-06-15T05:36:15.638Z,18.12
2018-06-15T05:38:43.722Z,18.15
2018-06-15T05:41:11.780Z,18.17
2018-06-15T05:43:39.828Z,18.26
2018-06-15T05:46:08.004Z,18.33
2018-06-15T05:48:36.060Z,18.43
2018-06-15T05:51:04.121Z,18.53
2018-06-15T05:53:32.261Z,18.51
2018-06-15T05:56:00.315Z,18.60
2018-06-15T05:58:28.377Z,18.66
2018-06-15T06:00:56.468Z,18.72
2018-06-15T06:03:24.540Z,18.77
2018-06-15T06:05:52.641Z,18.83
2018-06-15T06:08:21.183Z,18.92
2018-06-15T06:10:49.871Z,19.06
2018-06-15T06:13:18.305Z,19.20
2018-06-15T06:15:46.518Z,19.34
2018-06-15T06:18:14.582Z,19.40
2018-06-15T06:20:42.644Z,19.48
2018-06-15T06:23:10.708Z,19.49
2018-06-15T06:25:38.784Z,19.57
2018-06-15T06:28:06.836Z,19.70
2018-06-15T06:30:34.896Z,19.76
2018-06-15T06:33:02.961Z,19.83
2018-06-15T06:35:31.001Z,19.90
2018-06-15T06:37:59.079Z,19.99
2018-06-15T06:40:27.129Z,20.13
2018-06-15T06:42:55.198Z,20.30
2018-06-15T06:45:23.242Z,20.50
2018-06-15T06:47:51.324Z,20.62
2018-06-15T06:50:19.371Z,20.70
2018-06-15T06:52:47.441Z,20.86
2018-06-15T06:55:15.506Z,21.00
2018-06-15T06:57:43.597Z,21.05
2018-06-15T07:00:11.657Z,21.08
2018-06-15T07:02:39.761Z,21.21
2018-06-15T07:05:07.828Z,21.31
2018-06-15T07:07:35.881Z,21.40
2018-06-15T07:10:03.955Z,21.52
2018-06-15T07:12:32.004Z,21.53
2018-06-15T07:15:00.070Z,21.54
2018-06-15T07:17:28.124Z,21.63
2018-06-15T07:19:56.172Z,21.73
2018-06-15T07:22:24.229Z,21.90
2018-06-15T07:24:52.301Z,22.07
2018-06-15T07:27:20.893Z,22.20
2018-06-15T07:29:48.964Z,22.27
2018-06-15T07:32:17.037Z,22.38
2018-06-15T07:34:45.080Z,22.48
2018-06-15T07:37:13.157Z,22.60
2018-06-15T07:39:41.228Z,22.80
2018-06-15T07:42:09.306Z,22.99
2018-06-15T07:44:37.368Z,23.25
2018-06-15T07:47:05.452Z,23.40
2018-06-15T07:49:33.512Z,23.58
2018-06-15T07:52:01.632Z,23.75
2018-06-15T07:54:29.676Z,23.85
2018-06-15T07:56:57.738Z,24.09
2018-06-15T07:59:25.835Z,24.29
2018-06-15T08:01:53.868Z,24.53
2018-06-15T08:04:22.105Z,24.71
2018-06-15T08:06:50.293Z,24.92
2018-06-15T08:09:18.753Z,25.10
2018-06-15T08:11:46.817Z,25.25
2018-06-15T08:14:14.908Z,25.37
2018-06-15T08:16:42.985Z,25.49
2018-06-15T08:19:11.048Z,25.74
2018-06-15T08:21:39.096Z,25.92
2018-06-15T08:24:07.479Z,26.15
2018-06-15T08:26:35.607Z,26.06
2018-06-15T08:29:03.675Z,26.04
2018-06-15T08:31:31.749Z,26.04
2018-06-15T08:33:59.830Z,26.17
2018-06-15T08:36:27.910Z,26.40
2018-06-15T08:38:55.996Z,26.46
2018-06-15T08:41:24.052Z,26.52
2018-06-15T08:43:52.165Z,26.74
2018-06-15T08:46:20.206Z,26.73
2018-06-15T08:48:48.282Z,26.25
2018-06-15T08:51:16.316Z,25.89
2018-06-15T08:53:44.441Z,25.68
2018-06-15T08:56:12.537Z,25.48
2018-06-15T08:58:40.601Z,25.28
2018-06-15T09:01:08.648Z,25.11
2018-06-15T09:03:36.832Z,24.95
2018-06-15T09:06:04.888Z,24.95
2018-06-15T09:08:32.964Z,24.87
2018-06-15T09:11:01.020Z,24.69
2018-06-15T09:13:29.084Z,24.60
2018-06-15T09:15:57.154Z,24.79
2018-06-15T09:18:25.212Z,25.10
2018-06-15T09:20:53.299Z,25.28
2018-06-15T09:23:21.357Z,25.15
2018-06-15T09:25:50.052Z,25.02
2018-06-15T09:28:18.128Z,24.86
2018-06-15T09:30:46.238Z,24.70
2018-06-15T09:33:14.308Z,24.59
2018-06-15T09:35:42.359Z,24.72
2018-06-15T09:38:10.424Z,25.22
2018-06-15T09:40:38.477Z,25.80
2018-06-15T09:43:06.821Z,26.33
2018-06-15T09:45:35.126Z,26.81
2018-06-15T09:48:03.205Z,27.19
2018-06-15T09:50:31.290Z,27.39
2018-06-15T09:52:59.437Z,27.79
2018-06-15T09:55:27.428Z,28.16
2018-06-15T09:57:55.494Z,28.30
2018-06-15T10:00:29.028Z,28.45
2018-06-15T10:02:57.084Z,28.78
2018-06-15T10:05:25.128Z,28.89
2018-06-15T10:07:53.225Z,29.14
2018-06-15T10:10:21.288Z,29.44
2018-06-15T10:12:49.332Z,29.66
2018-06-15T10:15:17.395Z,29.66
2018-06-15T10:17:45.468Z,29.70
2018-06-15T10:20:13.526Z,29.93
2018-06-15T10:22:41.559Z,29.96
2018-06-15T10:25:09.635Z,29.56
2018-06-15T10:27:37.668Z,29.38
2018-06-15T10:30:05.774Z,29.65
2018-06-15T10:32:33.842Z,29.62
2018-06-15T10:35:01.904Z,29.40
2018-06-15T10:37:29.956Z,29.19
2018-06-15T10:39:58.000Z,28.92
2018-06-15T10:42:26.054Z,28.70
2018-06-15T10:44:54.117Z,28.81
2018-06-15T10:47:22.159Z,28.63
2018-06-15T10:49:50.244Z,28.36
2018-06-15T10:52:18.334Z,28.09
2018-06-15T10:54:46.396Z,27.74
2018-06-15T10:57:14.480Z,27.54
2018-06-15T10:59:42.548Z,27.33
2018-06-15T11:02:10.592Z,26.99
2018-06-15T11:04:38.660Z,26.67
2018-06-15T11:07:06.764Z,26.53
2018-06-15T11:09:34.839Z,26.57
2018-06-15T11:12:02.899Z,26.87
2018-06-15T11:14:30.972Z,26.97
2018-06-15T11:16:59.044Z,26.75
2018-06-15T11:19:27.095Z,26.70
2018-06-15T11:21:55.147Z,26.73
2018-06-15T11:24:23.258Z,26.67
2018-06-15T11:26:51.295Z,26.49
2018-06-15T11:29:19.393Z,26.59
2018-06-15T11:31:47.462Z,26.95
2018-06-15T11:34:15.521Z,27.47
2018-06-15T11:36:43.569Z,28.10
2018-06-15T11:39:11.712Z,28.67
2018-06-15T11:41:39.757Z,28.94
2018-06-15T11:44:07.806Z,29.11
2018-06-15T11:46:35.973Z,29.00
2018-06-15T11:49:04.108Z,28.92
2018-06-15T11:51:32.238Z,29.01
2018-06-15T11:54:00.280Z,29.32
2018-06-15T11:56:28.378Z,29.54
2018-06-15T11:58:56.449Z,29.81
2018-06-15T12:01:24.516Z,30.10
2018-06-15T12:03:52.684Z,30.19
2018-06-15T12:06:20.760Z,30.43
2018-06-15T12:08:48.816Z,30.85
2018-06-15T12:11:16.884Z,31.14
2018-06-15T12:13:44.952Z,31.37
2018-06-15T12:16:12.996Z,31.35
2018-06-15T12:18:41.092Z,31.58
2018-06-15T12:21:09.137Z,31.85
2018-06-15T12:23:37.244Z,32.14
2018-06-15T12:26:05.548Z,32.12
2018-06-15T12:28:33.649Z,32.08
2018-06-15T12:31:01.768Z,32.24
2018-06-15T12:33:29.822Z,32.41
2018-06-15T12:35:57.973Z,32.54
2018-06-15T12:38:26.073Z,32.53
2018-06-15T12:40:54.129Z,32.71
2018-06-15T12:43:22.177Z,32.88
2018-06-15T12:45:50.448Z,32.96
2018-06-15T12:48:18.496Z,33.02
2018-06-15T12:50:46.560Z,33.10
2018-06-15T12:53:14.696Z,33.15
2018-06-15T12:55:42.772Z,33.02
2018-06-15T12:58:10.813Z,32.95
2018-06-15T13:00:38.867Z,32.95
2018-06-15T13:03:06.966Z,33.05
2018-06-15T13:05:35.015Z,33.18
2018-06-15T13:08:03.187Z,33.16
2018-06-15T13:10:31.291Z,33.04
2018-06-15T13:12:59.381Z,32.90
2018-06-15T13:15:27.433Z,32.74
2018-06-15T13:17:55.543Z,32.65
2018-06-15T13:20:23.553Z,32.20
2018-06-15T13:22:51.720Z,31.74
2018-06-15T13:25:19.813Z,31.48
2018-06-15T13:27:47.885Z,31.31
2018-06-15T13:30:15.948Z,31.08
2018-06-15T13:32:44.008Z,30.72
2018-06-15T13:35:12.093Z,30.41
2018-06-15T13:37:40.204Z,30.17
2018-06-15T13:40:08.264Z,29.87
2018-06-15T13:42:36.310Z,29.44
2018-06-15T13:45:04.403Z,29.34
2018-06-15T13:47:32.470Z,29.24
2018-06-15T13:50:00.520Z,29.10
2018-06-15T13:52:28.580Z,28.89
2018-06-15T13:54:56.630Z,28.56
2018-06-15T13:57:24.680Z,28.25
2018-06-15T13:59:52.728Z,28.15
2018-06-15T14:02:20.800Z,28.14
2018-06-15T14:04:48.837Z,28.14
2018-06-15T14:07:17.260Z,28.20
2018-06-15T14:09:45.421Z,28.31
2018-06-15T14:12:13.472Z,28.34
2018-06-15T14:14:41.522Z,28.29
2018-06-15T14:17:09.591Z,28.20
2018-06-15T14:19:37.656Z,28.29
2018-06-15T14:22:05.732Z,28.24
2018-06-15T14:24:33.777Z,28.14
2018-06-15T14:27:01.840Z,28.11
2018-06-15T14:29:29.899Z,28.16
2018-06-15T14:31:57.960Z,28.20
2018-06-15T14:34:26.045Z,28.19
2018-06-15T14:36:54.169Z,28.28
2018-06-15T14:39:22.228Z,28.31
2018-06-15T14:41:51.345Z,28.33
2018-06-15T14:44:19.415Z,28.32
2018-06-15T14:46:47.485Z,28.11
2018-06-15T14:49:15.520Z,28.04
2018-06-15T14:51:43.576Z,28.00
2018-06-15T14:54:11.640Z,27.90
2018-06-15T14:56:39.756Z,27.91
2018-06-15T14:59:07.821Z,27.90
2018-06-15T15:01:35.881Z,28.04
2018-06-15T15:04:03.937Z,28.20
2018-06-15T15:06:31.991Z,28.22
2018-06-15T15:09:00.057Z,28.10
2018-06-15T15:11:28.116Z,28.02
2018-06-15T15:13:56.184Z,28.01
2018-06-15T15:16:24.285Z,28.20
2018-06-15T15:18:52.344Z,28.31
2018-06-15T15:21:20.432Z,28.26
2018-06-15T15:23:48.460Z,28.11
2018-06-15T15:26:16.516Z,28.04
2018-06-15T15:28:44.643Z,28.01
2018-06-15T15:31:12.705Z,28.13
2018-06-15T15:33:40.794Z,28.18
2018-06-15T15:36:08.913Z,28.05
2018-06-15T15:38:37.027Z,27.86
2018-06-15T15:41:05.120Z,27.72
2018-06-15T15:43:33.193Z,27.71
2018-06-15T15:46:01.221Z,27.80
2018-06-15T15:48:29.281Z,27.92
2018-06-15T15:50:57.333Z,28.06
2018-06-15T15:53:25.648Z,28.17
2018-06-15T15:55:53.687Z,28.23
2018-06-15T15:58:22.291Z,28.16
2018-06-15T16:00:50.337Z,28.16
2018-06-15T16:03:18.387Z,28.17
2018-06-15T16:05:46.432Z,27.97
2018-06-15T16:08:14.492Z,27.69
2018-06-15T16:10:42.544Z,27.64
2018-06-15T16:13:10.646Z,27.57
2018-06-15T16:15:38.650Z,27.57
2018-06-15T16:18:06.716Z,27.53
2018-06-15T16:20:34.752Z,27.48
2018-06-15T16:23:02.811Z,27.24
2018-06-15T16:25:30.880Z,27.23
2018-06-15T16:27:58.940Z,27.29
2018-06-15T16:30:26.977Z,27.30
2018-06-15T16:32:55.034Z,27.29
2018-06-15T16:35:23.096Z,27.21
2018-06-15T16:37:51.352Z,27.13
2018-06-15T16:40:19.392Z,27.06
2018-06-15T16:42:47.479Z,27.02
2018-06-15T16:45:15.525Z,26.96
2018-06-15T16:47:43.587Z,26.90
2018-06-15T16:50:11.629Z,26.88
2018-06-15T16:52:39.676Z,26.83
2018-06-15T16:55:07.727Z,26.76
2018-06-15T16:57:35.776Z,26.67
2018-06-15T17:00:03.870Z,26.56
2018-06-15T17:02:31.977Z,26.50
2018-06-15T17:04:59.997Z,26.42
2018-06-15T17:07:28.128Z,26.43
2018-06-15T17:09:56.224Z,26.48
2018-06-15T17:12:24.256Z,26.48
2018-06-15T17:14:52.304Z,26.43
2018-06-15T17:17:20.346Z,26.43
2018-06-15T17:19:48.408Z,26.26
2018-06-15T17:22:16.461Z,25.97
2018-06-15T17:24:44.536Z,25.93
2018-06-15T17:27:12.620Z,25.97
2018-06-15T17:29:40.703Z,26.00
2018-06-15T17:32:08.752Z,26.00
2018-06-15T17:34:36.812Z,26.03
2018-06-15T17:37:05.071Z,26.00
2018-06-15T17:40:00.762Z,25.98
2018-06-15T17:42:28.929Z,25.97
2018-06-15T17:44:57.040Z,25.90
2018-06-15T17:47:25.089Z,25.85
2018-06-15T17:49:53.147Z,25.83
2018-06-15T17:52:21.200Z,25.78
2018-06-15T17:54:49.264Z,25.78
2018-06-15T17:57:17.321Z,25.82
2018-06-15T17:59:45.401Z,25.78
2018-06-15T18:02:13.473Z,25.74
2018-06-15T18:04:41.540Z,25.73
2018-06-15T18:07:09.622Z,25.70
2018-06-15T18:09:37.707Z,25.68
2018-06-15T18:12:07.754Z,25.64
2018-06-15T18:14:35.938Z,25.62
2018-06-15T18:17:04.005Z,25.60
2018-06-15T18:19:32.086Z,25.57
2018-06-15T18:22:00.180Z,25.54
2018-06-15T18:24:28.320Z,25.53
2018-06-15T18:26:56.416Z,25.48
2018-06-15T18:29:24.508Z,25.43
2018-06-15T18:31:52.624Z,25.39
2018-06-15T18:34:20.864Z,25.33
2018-06-15T18:36:48.959Z,25.27
2018-06-15T18:39:17.063Z,25.21
2018-06-15T18:41:45.332Z,25.15
2018-06-15T18:44:13.863Z,25.08
2018-06-15T18:46:41.944Z,24.87
2018-06-15T18:49:10.845Z,24.76
2018-06-15T18:51:39.501Z,24.70
2018-06-15T18:54:07.576Z,24.62
2018-06-15T18:56:35.630Z,24.53
2018-06-15T18:59:03.725Z,24.45
2018-06-15T19:01:32.890Z,24.44
2018-06-15T19:04:01.051Z,24.25
2018-06-15T19:06:29.108Z,24.16
2018-06-15T19:08:57.185Z,23.96
2018-06-15T19:11:25.248Z,23.91
2018-06-15T19:13:54.339Z,23.92
2018-06-15T19:16:22.396Z,23.89
2018-06-15T19:18:51.351Z,23.86
2018-06-15T19:21:21.417Z,23.86
2018-06-15T19:23:51.238Z,23.83
2018-06-15T19:26:19.538Z,23.70
2018-06-15T19:28:50.834Z,23.58
2018-06-15T19:31:21.888Z,23.51
2018-06-15T19:33:51.212Z,23.52
2018-06-15T19:36:21.453Z,23.45
2018-06-15T19:38:50.847Z,23.40
2018-06-15T19:41:26.260Z,23.32
2018-06-15T19:43:54.338Z,23.28
2018-06-15T19:46:23.365Z,23.19
2018-06-15T19:48:52.562Z,23.16
2018-06-15T19:51:23.060Z,23.06
2018-06-15T19:53:53.076Z,22.99
2018-06-15T19:56:22.784Z,22.91
2018-06-15T19:58:51.837Z,22.83
2018-06-15T20:01:20.644Z,22.80
2018-06-15T20:03:49.536Z,22.72
2018-06-15T20:06:17.670Z,22.70
2018-06-15T20:08:45.728Z,22.66
2018-06-15T20:11:13.809Z,22.61
2018-06-15T20:13:42.097Z,22.48
2018-06-15T20:16:10.172Z,22.32
2018-06-15T20:18:39.410Z,22.25
2018-06-15T20:21:07.521Z,22.16
2018-06-15T20:23:36.402Z,22.16
2018-06-15T20:26:04.503Z,22.13
2018-06-15T20:28:32.565Z,22.05
2018-06-15T20:31:00.689Z,21.99
2018-06-15T20:33:28.785Z,21.96
2018-06-15T20:35:56.855Z,21.89
2018-06-15T20:38:24.924Z,21.85
2018-06-15T20:40:53.027Z,21.81
2018-06-15T20:43:21.094Z,21.68
2018-06-15T20:45:49.150Z,21.57
2018-06-15T20:48:17.205Z,21.55
2018-06-15T20:50:45.291Z,21.51
2018-06-15T20:53:13.385Z,21.43
2018-06-15T20:55:41.429Z,21.36
2018-06-15T20:58:09.506Z,21.34
2018-06-15T21:00:37.596Z,21.18
2018-06-15T21:03:05.652Z,21.11
2018-06-15T21:05:33.737Z,21.05
2018-06-15T21:08:01.824Z,21.02
2018-06-15T21:10:29.900Z,20.98
2018-06-15T21:12:57.960Z,20.92
2018-06-15T21:15:26.028Z,20.83
2018-06-15T21:17:54.077Z,20.78
2018-06-15T21:20:22.129Z,20.76
2018-06-15T21:22:50.189Z,20.73
2018-06-15T21:25:18.259Z,20.69
2018-06-15T21:27:46.347Z,20.71
2018-06-15T21:30:14.400Z,20.71
2018-06-15T21:32:42.489Z,20.71
2018-06-15T21:35:10.545Z,20.70
2018-06-15T21:37:38.603Z,20.67
2018-06-15T21:40:06.659Z,20.60
2018-06-15T21:42:34.776Z,20.52
2018-06-15T21:45:02.777Z,20.53
2018-06-15T21:47:30.824Z,20.57
2018-06-15T21:49:58.868Z,20.57
2018-06-15T21:52:26.948Z,20.57
2018-06-15T21:54:55.123Z,20.58
2018-06-15T21:57:23.224Z,20.58
2018-06-15T21:59:51.272Z,20.56
2018-06-15T22:02:19.336Z,20.55
2018-06-15T22:04:47.400Z,20.56
2018-06-15T22:07:15.466Z,20.58
2018-06-15T22:09:43.516Z,20.55
2018-06-15T22:12:11.588Z,20.54
2018-06-15T22:14:39.632Z,20.54
2018-06-15T22:17:07.709Z,20.50
2018-06-15T22:20:00.637Z,20.44
2018-06-15T22:22:28.855Z,20.40
2018-06-15T22:24:56.916Z,20.35
2018-06-15T22:27:25.019Z,20.32
2018-06-15T22:29:53.057Z,20.24
2018-06-15T22:32:21.145Z,20.18
2018-06-15T22:34:49.185Z,20.13
2018-06-15T22:37:17.244Z,20.06
2018-06-15T22:39:45.417Z,20.05
2018-06-15T22:42:13.482Z,20.04
2018-06-15T22:44:41.565Z,20.02
2018-06-15T22:47:09.645Z,20.01
2018-06-15T22:49:37.697Z,19.97
2018-06-15T22:52:05.929Z,19.91
2018-06-15T22:54:34.065Z,19.91
2018-06-15T22:57:02.114Z,19.92
2018-06-15T22:59:30.165Z,19.93
2018-06-15T23:01:58.251Z,19.91
2018-06-15T23:04:26.321Z,19.87
2018-06-15T23:06:54.381Z,19.91
2018-06-15T23:09:22.464Z,19.94
2018-06-15T23:11:50.597Z,19.92
2018-06-15T23:14:18.664Z,19.94
2018-06-15T23:16:46.736Z,19.91
2018-06-15T23:19:14.777Z,19.91
2018-06-15T23:21:42.848Z,19.89
2018-06-15T23:24:10.901Z,19.91
2018-06-15T23:26:38.992Z,19.93
2018-06-15T23:29:07.048Z,19.95
2018-06-15T23:31:35.113Z,19.95
2018-06-15T23:34:03.175Z,19.96
2018-06-15T23:36:31.232Z,19.92
2018-06-15T23:38:59.276Z,19.85
2018-06-15T23:41:27.327Z,19.77
2018-06-15T23:43:55.461Z,19.71
2018-06-15T23:46:23.520Z,19.66
2018-06-15T23:48:51.589Z,19.59
2018-06-15T23:51:19.674Z,19.57
2018-06-15T23:53:47.767Z,19.56
2018-06-15T23:56:15.814Z,19.55
2018-06-15T23:58:43.868Z,19.54
