createdAt,value
2022-10-21T00:00:39.530Z,48.65
2022-10-21T00:03:06.936Z,47.58
2022-10-21T00:05:33.932Z,48.70
2022-10-21T00:08:00.991Z,48.40
2022-10-21T00:10:28.192Z,46.15
2022-10-21T00:12:55.215Z,48.13
2022-10-21T00:15:22.174Z,48.28
2022-10-21T00:17:52.195Z,47.10
2022-10-21T00:20:19.723Z,48.17
2022-10-21T00:22:46.815Z,48.13
2022-10-21T00:25:16.827Z,49.58
2022-10-21T00:27:44.523Z,48.33
2022-10-21T00:30:12.658Z,47.97
2022-10-21T00:32:42.563Z,51.13
2022-10-21T00:35:09.618Z,47.60
2022-10-21T00:37:37.113Z,47.03
2022-10-21T00:40:04.548Z,49.90
2022-10-21T00:42:39.545Z,47.03
2022-10-21T00:45:09.198Z,47.92
2022-10-21T00:47:58.337Z,47.13
2022-10-21T00:50:46.029Z,46.58
2022-10-21T00:53:15.744Z,44.72
2022-10-21T00:55:59.866Z,47.03
2022-10-21T00:58:30.799Z,46.30
2022-10-21T01:01:01.947Z,45.92
2022-10-21T01:03:31.176Z,44.85
2022-10-21T01:06:02.129Z,47.63
2022-10-21T01:08:30.125Z,45.50
2022-10-21T01:10:58.338Z,44.53
2022-10-21T01:13:47.200Z,47.03
2022-10-21T01:16:20.963Z,42.38
2022-10-21T01:19:01.455Z,46.63
2022-10-21T01:21:41.759Z,45.05
2022-10-21T01:24:48.010Z,44.72
2022-10-21T01:27:20.816Z,42.92
2022-10-21T01:30:06.529Z,43.42
2022-10-21T01:32:52.091Z,43.20
2022-10-21T01:35:47.386Z,43.25
2022-10-21T01:38:23.957Z,41.08
2022-10-21T01:40:58.919Z,39.38
2022-10-21T01:43:47.772Z,41.75
2022-10-21T01:46:44.913Z,38.33
2022-10-21T01:49:27.408Z,41.03
2022-10-21T01:51:55.267Z,41.05
2022-10-21T01:54:50.007Z,39.55
2022-10-21T01:57:20.883Z,39.03
2022-10-21T01:59:50.784Z,38.80
2022-10-21T02:02:20.381Z,38.10
2022-10-21T02:04:50.762Z,38.63
2022-10-21T02:07:17.801Z,38.38
2022-10-21T02:09:44.833Z,38.95
2022-10-21T02:12:12.023Z,39.38
2022-10-21T02:14:46.231Z,38.15
2022-10-21T02:17:17.841Z,37.28
2022-10-21T02:19:46.450Z,36.67
2022-10-21T02:22:23.024Z,36.95
2022-10-21T02:24:54.874Z,36.17
2022-10-21T02:27:22.839Z,34.92
2022-10-21T02:29:52.847Z,35.88
2022-10-21T02:32:41.741Z,33.38
2022-10-21T02:35:30.471Z,34.17
2022-10-21T02:38:20.678Z,34.00
2022-10-21T02:40:52.679Z,31.38
2022-10-21T02:43:27.875Z,32.70
2022-10-21T02:45:59.684Z,32.00
2022-10-21T02:48:26.885Z,32.15
2022-10-21T02:50:53.851Z,32.33
2022-10-21T02:53:20.943Z,31.33
2022-10-21T02:55:47.931Z,31.10
2022-10-21T02:58:16.449Z,30.65
2022-10-21T03:00:43.486Z,32.25
2022-10-21T03:03:10.496Z,30.98
2022-10-21T03:05:37.496Z,32.25
2022-10-21T03:08:06.110Z,31.75
2022-10-21T03:10:33.040Z,30.90
2022-10-21T03:13:00.237Z,29.80
2022-10-21T03:15:27.200Z,31.42
2022-10-21T03:17:54.182Z,32.60
2022-10-21T03:20:21.204Z,31.10
2022-10-21T03:22:48.411Z,30.15
2022-10-21T03:25:15.591Z,30.25
2022-10-21T03:27:42.653Z,32.78
2022-10-21T03:30:10.368Z,30.88
2022-10-21T03:32:37.822Z,30.98
2022-10-21T03:35:05.459Z,32.50
2022-10-21T03:37:32.464Z,31.55
2022-10-21T03:39:59.575Z,31.90
2022-10-21T03:42:28.855Z,31.35
2022-10-21T03:44:57.945Z,31.60
2022-10-21T03:47:25.110Z,31.63
2022-10-21T03:49:52.095Z,31.80
2022-10-21T03:52:19.061Z,32.03
2022-10-21T03:54:46.076Z,33.05
2022-10-21T03:57:13.141Z,31.73
2022-10-21T03:59:40.106Z,32.13
2022-10-21T04:02:10.183Z,32.15
2022-10-21T04:04:37.300Z,32.90
2022-10-21T04:07:04.287Z,34.20
2022-10-21T04:09:31.251Z,33.28
2022-10-21T04:11:58.166Z,33.45
2022-10-21T04:14:25.145Z,33.63
2022-10-21T04:17:02.041Z,35.38
2022-10-21T04:19:29.525Z,33.05
2022-10-21T04:21:56.498Z,33.97
2022-10-21T04:24:23.954Z,33.20
2022-10-21T04:26:50.946Z,34.95
2022-10-21T04:29:17.911Z,33.38
2022-10-21T04:31:44.929Z,33.78
2022-10-21T04:34:12.038Z,34.08
2022-10-21T04:36:38.980Z,32.03
2022-10-21T04:39:06.087Z,32.95
2022-10-21T04:41:33.009Z,33.40
2022-10-21T04:44:03.599Z,32.63
2022-10-21T04:46:30.567Z,32.67
2022-10-21T04:48:57.519Z,33.35
2022-10-21T04:51:24.702Z,32.55
2022-10-21T04:53:51.717Z,34.25
2022-10-21T04:56:21.689Z,34.17
2022-10-21T04:58:48.652Z,32.60
2022-10-21T05:01:15.667Z,33.50
2022-10-21T05:03:42.695Z,32.95
2022-10-21T05:06:09.716Z,31.92
2022-10-21T05:08:36.803Z,32.33
2022-10-21T05:11:04.342Z,33.05
2022-10-21T05:13:31.682Z,33.08
2022-10-21T05:15:59.923Z,33.00
2022-10-21T05:18:27.591Z,31.75
2022-10-21T05:20:55.875Z,33.67
2022-10-21T05:23:23.711Z,31.77
2022-10-21T05:25:51.726Z,31.13
2022-10-21T05:28:19.670Z,31.90
2022-10-21T05:30:46.777Z,32.08
2022-10-21T05:33:14.352Z,32.63
2022-10-21T05:35:41.713Z,30.52
2022-10-21T05:38:09.016Z,31.38
2022-10-21T05:40:36.250Z,31.08
2022-10-21T05:43:06.186Z,31.23
2022-10-21T05:45:33.231Z,31.73
2022-10-21T05:48:00.319Z,32.65
2022-10-21T05:50:27.277Z,31.20
2022-10-21T05:52:59.903Z,31.17
2022-10-21T05:55:27.010Z,30.38
2022-10-21T05:57:54.045Z,29.80
2022-10-21T06:00:21.267Z,30.55
2022-10-21T06:02:48.193Z,30.77
2022-10-21T06:05:15.213Z,30.33
2022-10-21T06:07:42.487Z,31.52
2022-10-21T06:10:12.069Z,31.38
2022-10-21T06:12:39.175Z,31.70
2022-10-21T06:15:06.517Z,30.30
2022-10-21T06:17:33.508Z,31.10
2022-10-21T06:20:01.729Z,31.20
2022-10-21T06:22:29.500Z,31.25
2022-10-21T06:24:56.472Z,31.40
2022-10-21T06:27:23.451Z,33.28
2022-10-21T06:29:51.321Z,31.75
2022-10-21T06:32:18.329Z,31.67
2022-10-21T06:34:45.357Z,32.38
2022-10-21T06:37:12.974Z,31.92
2022-10-21T06:39:39.938Z,34.33
2022-10-21T06:42:06.894Z,33.60
2022-10-21T06:44:40.167Z,33.40
2022-10-21T06:47:07.468Z,33.15
2022-10-21T06:49:34.460Z,32.50
2022-10-21T06:52:01.509Z,32.65
2022-10-21T06:54:28.455Z,33.22
2022-10-21T06:56:55.418Z,35.10
2022-10-21T06:59:22.504Z,35.33
2022-10-21T07:01:59.839Z,34.15
2022-10-21T07:04:28.329Z,41.15
2022-10-21T07:06:55.425Z,37.03
2022-10-21T07:09:22.446Z,36.72
2022-10-21T07:11:49.515Z,36.83
2022-10-21T07:14:16.689Z,36.17
2022-10-21T07:16:43.682Z,36.40
2022-10-21T07:19:11.172Z,38.17
2022-10-21T07:21:38.526Z,37.00
2022-10-21T07:24:05.711Z,37.28
2022-10-21T07:26:34.550Z,36.60
2022-10-21T07:29:01.820Z,37.50
2022-10-21T07:31:32.105Z,38.80
2022-10-21T07:34:01.156Z,36.75
2022-10-21T07:36:30.652Z,38.28
2022-10-21T07:39:00.311Z,37.22
2022-10-21T07:41:34.207Z,37.95
2022-10-21T07:44:02.141Z,39.25
2022-10-21T07:46:29.168Z,39.05
2022-10-21T07:48:56.138Z,40.63
2022-10-21T07:51:28.449Z,42.65
2022-10-21T07:53:57.144Z,41.92
2022-10-21T07:56:45.932Z,41.88
2022-10-21T07:59:17.729Z,41.10
2022-10-21T08:01:47.398Z,40.88
2022-10-21T08:04:19.762Z,42.75
2022-10-21T08:06:48.716Z,39.25
2022-10-21T08:09:17.238Z,41.47
2022-10-21T08:11:44.728Z,39.30
2022-10-21T08:14:12.405Z,40.60
2022-10-21T08:16:40.181Z,39.13
2022-10-21T08:19:08.038Z,38.92
2022-10-21T08:21:36.347Z,39.65
2022-10-21T08:24:04.090Z,39.78
2022-10-21T08:26:31.186Z,39.13
2022-10-21T08:31:30.715Z,38.65
2022-10-21T08:33:59.069Z,38.05
2022-10-21T08:36:26.881Z,40.72
2022-10-21T08:38:54.481Z,37.20
2022-10-21T08:41:30.427Z,49.25
2022-10-21T08:44:02.320Z,57.78
2022-10-21T08:46:53.399Z,35.90
2022-10-21T08:49:28.548Z,39.85
2022-10-21T08:52:05.674Z,35.55
2022-10-21T08:54:44.851Z,35.97
2022-10-21T08:57:14.773Z,35.45
2022-10-21T08:59:42.726Z,33.97
2022-10-21T09:02:12.675Z,34.42
2022-10-21T09:05:18.560Z,33.10
2022-10-21T09:08:11.995Z,32.63
2022-10-21T09:11:02.451Z,32.90
2022-10-21T09:13:56.277Z,31.15
2022-10-21T09:16:27.029Z,32.25
2022-10-21T09:19:13.428Z,28.55
2022-10-21T09:22:29.970Z,29.05
2022-10-21T09:25:06.307Z,30.60
2022-10-21T09:27:51.371Z,30.38
2022-10-21T09:30:22.900Z,30.00
2022-10-21T09:32:55.365Z,28.40
2022-10-21T09:35:40.887Z,27.42
2022-10-21T09:38:10.568Z,28.63
2022-10-21T09:40:37.486Z,29.95
2022-10-21T09:43:10.076Z,29.90
2022-10-21T09:45:39.785Z,29.80
2022-10-21T09:48:07.109Z,30.55
2022-10-21T09:50:37.168Z,29.90
2022-10-21T09:53:24.175Z,27.60
2022-10-21T09:56:01.887Z,28.98
2022-10-21T10:00:58.829Z,27.38
2022-10-21T10:03:41.228Z,26.92
2022-10-21T10:06:08.383Z,25.90
2022-10-21T10:08:38.178Z,26.75
2022-10-21T10:11:13.348Z,25.38
2022-10-21T10:13:47.051Z,27.15
2022-10-21T10:16:27.109Z,25.60
2022-10-21T10:19:10.681Z,25.40
2022-10-21T10:21:37.666Z,25.45
2022-10-21T10:24:05.806Z,41.42
2022-10-21T10:26:38.106Z,24.52
2022-10-21T10:29:23.730Z,25.08
2022-10-21T10:31:55.600Z,23.95
2022-10-21T10:34:44.038Z,24.67
2022-10-21T10:37:26.160Z,23.92
2022-10-21T10:39:56.983Z,24.45
2022-10-21T10:42:43.015Z,22.83
2022-10-21T10:45:20.431Z,24.27
2022-10-21T10:48:00.406Z,23.80
2022-10-21T10:50:47.300Z,23.38
2022-10-21T10:53:33.602Z,23.63
2022-10-21T10:56:03.405Z,23.80
2022-10-21T10:58:37.379Z,23.08
2022-10-21T11:01:12.957Z,22.13
2022-10-21T11:03:48.401Z,22.33
2022-10-21T11:06:18.337Z,39.00
2022-10-21T11:08:54.010Z,38.47
2022-10-21T11:11:34.975Z,21.80
2022-10-21T11:14:02.169Z,22.17
2022-10-21T11:16:59.017Z,21.02
2022-10-21T11:19:32.922Z,21.17
2022-10-21T11:22:13.291Z,21.70
2022-10-21T11:25:02.480Z,21.98
2022-10-21T11:27:51.029Z,21.17
2022-10-21T11:30:23.486Z,20.40
2022-10-21T11:32:53.272Z,19.67
2022-10-21T11:35:38.833Z,20.35
2022-10-21T11:38:26.580Z,19.90
2022-10-21T11:41:20.811Z,20.52
2022-10-21T11:46:47.845Z,19.73
2022-10-21T11:49:23.803Z,20.52
2022-10-21T11:52:08.581Z,19.13
2022-10-21T11:55:10.846Z,19.48
2022-10-21T11:58:04.426Z,18.52
2022-10-21T12:00:40.239Z,17.23
2022-10-21T12:03:36.925Z,18.27
2022-10-21T12:06:24.940Z,17.58
2022-10-21T12:09:02.835Z,17.27
2022-10-21T12:11:39.426Z,16.73
2022-10-21T12:14:31.705Z,17.05
2022-10-21T12:17:01.593Z,18.38
2022-10-21T12:19:28.810Z,17.27
2022-10-21T12:21:56.828Z,17.73
2022-10-21T12:24:56.728Z,16.42
2022-10-21T12:27:53.029Z,16.20
2022-10-21T12:33:08.709Z,16.23
2022-10-21T12:35:44.412Z,16.40
2022-10-21T12:38:43.297Z,17.10
2022-10-21T12:41:30.675Z,16.52
2022-10-21T12:44:06.539Z,17.40
2022-10-21T12:46:42.940Z,26.33
2022-10-21T12:49:19.061Z,18.85
2022-10-21T12:52:04.270Z,16.23
2022-10-21T12:54:39.931Z,16.42
2022-10-21T12:57:20.571Z,16.92
2022-10-21T12:59:47.610Z,17.20
2022-10-21T13:02:25.840Z,17.58
2022-10-21T13:04:54.982Z,17.25
2022-10-21T13:07:33.678Z,16.50
2022-10-21T13:10:00.642Z,17.08
2022-10-21T13:12:31.023Z,18.05
2022-10-21T13:15:01.247Z,16.67
2022-10-21T13:17:49.558Z,16.77
2022-10-21T13:20:19.485Z,17.05
2022-10-21T13:22:49.547Z,16.10
2022-10-21T13:25:18.884Z,16.45
2022-10-21T13:27:55.039Z,16.88
2022-10-21T13:30:36.559Z,16.00
2022-10-21T13:33:15.323Z,16.52
2022-10-21T13:35:54.379Z,16.20
2022-10-21T13:38:28.448Z,15.70
2022-10-21T13:41:23.692Z,16.98
2022-10-21T13:43:59.808Z,15.82
2022-10-21T13:46:42.484Z,17.02
2022-10-21T13:49:33.125Z,16.77
2022-10-21T13:52:00.181Z,16.63
2022-10-21T13:54:33.955Z,16.17
2022-10-21T13:57:09.163Z,17.15
2022-10-21T13:59:36.164Z,17.23
2022-10-21T14:02:06.803Z,16.38
2022-10-21T14:04:40.026Z,17.55
2022-10-21T14:07:15.882Z,17.40
2022-10-21T14:09:46.219Z,16.65
2022-10-21T14:12:41.639Z,16.90
2022-10-21T14:15:24.078Z,15.90
2022-10-21T14:17:55.288Z,17.70
2022-10-21T14:20:33.564Z,17.58
2022-10-21T14:23:03.556Z,16.88
2022-10-21T14:25:32.369Z,18.00
2022-10-21T14:28:01.391Z,18.05
2022-10-21T14:30:32.210Z,18.55
2022-10-21T14:33:03.508Z,19.20
2022-10-21T14:35:31.315Z,19.20
2022-10-21T14:38:02.261Z,17.58
2022-10-21T14:40:32.441Z,18.83
2022-10-21T14:42:59.663Z,16.95
2022-10-21T14:45:35.130Z,18.20
2022-10-21T14:50:39.011Z,34.53
2022-10-21T14:53:18.779Z,38.83
2022-10-21T14:55:47.428Z,18.73
2022-10-21T14:58:27.911Z,19.23
2022-10-21T15:01:08.040Z,19.58
2022-10-21T15:03:39.745Z,19.10
2022-10-21T15:06:19.117Z,19.35
2022-10-21T15:08:58.977Z,18.92
2022-10-21T15:11:25.981Z,19.70
2022-10-21T15:13:56.920Z,19.55
2022-10-21T15:16:27.887Z,19.00
2022-10-21T15:18:57.022Z,18.33
2022-10-21T15:21:28.203Z,20.15
2022-10-21T15:23:59.159Z,20.70
2022-10-21T15:26:45.526Z,20.88
2022-10-21T15:29:21.409Z,21.10
2022-10-21T15:31:48.468Z,20.52
2022-10-21T15:34:17.586Z,19.67
2022-10-21T15:36:44.761Z,20.80
2022-10-21T15:39:12.154Z,20.70
2022-10-21T15:41:39.804Z,19.30
2022-10-21T15:44:39.288Z,20.20
2022-10-21T15:47:11.166Z,19.80
2022-10-21T15:49:42.359Z,20.33
2022-10-21T15:52:10.045Z,20.33
2022-10-21T15:54:37.027Z,19.75
2022-10-21T15:57:17.396Z,21.02
2022-10-21T15:59:44.443Z,20.40
2022-10-21T16:02:16.326Z,19.10
2022-10-21T16:04:44.316Z,19.90
2022-10-21T16:07:19.100Z,19.80
2022-10-21T16:09:46.548Z,19.98
2022-10-21T16:12:14.387Z,19.20
2022-10-21T16:14:41.529Z,19.63
2022-10-21T16:17:11.469Z,19.95
2022-10-21T16:19:38.436Z,19.98
2022-10-21T16:22:19.680Z,21.13
2022-10-21T16:24:46.774Z,20.60
2022-10-21T16:27:26.316Z,19.33
2022-10-21T16:30:02.246Z,20.20
2022-10-21T16:32:29.233Z,20.90
2022-10-21T16:34:56.176Z,20.88
2022-10-21T16:37:28.653Z,21.15
2022-10-21T16:39:55.716Z,19.75
2022-10-21T16:42:22.758Z,20.02
2022-10-21T16:44:51.129Z,21.00
2022-10-21T16:47:20.275Z,19.15
2022-10-21T16:49:48.963Z,20.67
2022-10-21T16:52:16.779Z,19.92
2022-10-21T16:54:47.894Z,19.77
2022-10-21T16:57:15.816Z,20.23
2022-10-21T16:59:42.811Z,20.23
2022-10-21T17:02:19.143Z,20.40
2022-10-21T17:04:47.230Z,21.48
2022-10-21T17:07:14.278Z,21.67
2022-10-21T17:09:41.267Z,20.70
2022-10-21T17:12:10.738Z,20.83
2022-10-21T17:14:37.768Z,34.75
2022-10-21T17:17:04.939Z,25.63
2022-10-21T17:19:31.964Z,21.52
2022-10-21T17:22:01.640Z,20.83
2022-10-21T17:24:28.679Z,20.55
2022-10-21T17:26:57.417Z,21.13
2022-10-21T17:29:24.507Z,21.30
2022-10-21T17:31:51.783Z,20.63
2022-10-21T17:34:26.306Z,20.85
2022-10-21T17:36:53.899Z,21.67
2022-10-21T17:39:21.477Z,21.45
2022-10-21T17:41:48.635Z,21.35
2022-10-21T17:44:15.857Z,22.27
2022-10-21T17:46:42.939Z,21.60
2022-10-21T17:49:10.472Z,20.75
2022-10-21T17:51:37.496Z,22.05
2022-10-21T17:54:07.085Z,21.48
2022-10-21T17:56:34.675Z,22.70
2022-10-21T17:59:20.360Z,23.10
2022-10-21T18:01:47.947Z,22.90
2022-10-21T18:04:15.042Z,23.02
2022-10-21T18:06:42.127Z,23.95
2022-10-21T18:09:09.074Z,23.55
2022-10-21T18:11:36.967Z,23.58
2022-10-21T18:14:04.578Z,23.52
2022-10-21T18:16:31.969Z,52.90
2022-10-21T18:19:01.954Z,38.08
2022-10-21T18:21:30.680Z,22.95
2022-10-21T18:23:58.077Z,23.90
2022-10-21T18:26:27.440Z,24.08
2022-10-21T18:28:59.939Z,25.48
2022-10-21T18:31:29.801Z,24.33
2022-10-21T18:33:57.873Z,25.42
2022-10-21T18:36:25.707Z,24.25
2022-10-21T18:38:54.460Z,25.58
2022-10-21T18:41:22.017Z,25.67
2022-10-21T18:43:54.213Z,25.27
2022-10-21T18:46:22.559Z,25.92
2022-10-21T18:48:49.905Z,25.33
2022-10-21T18:51:22.706Z,26.88
2022-10-21T18:53:52.736Z,26.52
2022-10-21T18:56:22.810Z,25.83
2022-10-21T18:58:50.517Z,26.63
2022-10-21T19:01:19.732Z,26.10
2022-10-21T19:03:47.282Z,26.42
2022-10-21T19:06:34.263Z,26.13
2022-10-21T19:09:02.262Z,26.30
2022-10-21T19:11:29.856Z,28.35
2022-10-21T19:13:57.810Z,27.23
2022-10-21T19:16:24.830Z,27.30
2022-10-21T19:18:51.954Z,26.92
2022-10-21T19:21:20.154Z,27.42
2022-10-21T19:23:47.588Z,26.27
2022-10-21T19:26:17.831Z,27.45
2022-10-21T19:28:47.432Z,26.27
2022-10-21T19:31:14.905Z,26.85
2022-10-21T19:33:42.076Z,25.42
2022-10-21T19:36:10.891Z,27.80
2022-10-21T19:38:44.467Z,26.58
2022-10-21T19:41:15.368Z,26.83
2022-10-21T19:43:42.332Z,26.60
2022-10-21T19:46:10.739Z,31.70
2022-10-21T19:48:37.863Z,27.20
2022-10-21T19:51:13.098Z,28.00
2022-10-21T19:53:42.633Z,27.75
2022-10-21T19:56:09.749Z,27.60
2022-10-21T19:58:40.003Z,27.15
2022-10-21T20:01:13.702Z,27.45
2022-10-21T20:03:43.703Z,26.70
2022-10-21T20:08:45.212Z,27.10
2022-10-21T20:11:14.942Z,26.98
2022-10-21T20:13:42.495Z,27.63
2022-10-21T20:16:34.537Z,27.38
2022-10-21T20:19:02.521Z,28.25
2022-10-21T20:21:31.367Z,27.77
2022-10-21T20:23:59.470Z,27.65
2022-10-21T20:26:26.870Z,27.10
2022-10-21T20:28:53.920Z,27.23
2022-10-21T20:31:21.183Z,28.10
2022-10-21T20:33:50.432Z,27.63
2022-10-21T20:36:19.385Z,27.45
2022-10-21T20:38:46.860Z,28.08
2022-10-21T20:41:17.586Z,26.38
2022-10-21T20:43:44.744Z,28.27
2022-10-21T20:46:13.644Z,27.60
2022-10-21T20:48:43.588Z,27.83
2022-10-21T20:51:12.780Z,26.85
2022-10-21T20:53:43.333Z,28.40
2022-10-21T20:56:10.492Z,26.30
2022-10-21T20:58:38.750Z,26.38
2022-10-21T21:01:18.265Z,26.13
2022-10-21T21:03:48.343Z,26.60
2022-10-21T21:06:15.462Z,25.55
2022-10-21T21:08:49.016Z,25.67
2022-10-21T21:11:25.723Z,25.88
2022-10-21T21:13:52.775Z,25.92
2022-10-21T21:16:22.296Z,25.48
2022-10-21T21:18:55.427Z,25.13
2022-10-21T21:21:25.060Z,24.95
2022-10-21T21:23:53.183Z,26.33
2022-10-21T21:26:21.427Z,24.63
2022-10-21T21:28:53.238Z,24.85
2022-10-21T21:31:22.735Z,25.80
2022-10-21T21:33:50.065Z,23.70
2022-10-21T21:36:18.997Z,25.15
2022-10-21T21:38:46.905Z,25.02
2022-10-21T21:41:15.184Z,24.08
2022-10-21T21:43:44.827Z,23.80
2022-10-21T21:46:11.800Z,23.73
2022-10-21T21:48:38.804Z,23.23
2022-10-21T21:51:10.277Z,23.55
2022-10-21T21:53:38.302Z,23.42
2022-10-21T21:56:07.567Z,24.02
2022-10-21T21:58:34.779Z,23.83
2022-10-21T22:01:10.097Z,23.05
2022-10-21T22:03:37.430Z,23.15
2022-10-21T22:06:05.556Z,23.45
2022-10-21T22:08:33.901Z,22.73
2022-10-21T22:11:05.762Z,22.42
2022-10-21T22:13:32.728Z,22.73
2022-10-21T22:15:59.892Z,21.88
2022-10-21T22:18:26.995Z,21.48
2022-10-21T22:20:57.743Z,22.38
2022-10-21T22:23:24.680Z,22.80
2022-10-21T22:25:51.791Z,21.85
2022-10-21T22:28:18.713Z,20.83
2022-10-21T22:30:45.750Z,22.45
2022-10-21T22:33:12.700Z,21.02
2022-10-21T22:35:39.630Z,22.38
2022-10-21T22:38:06.697Z,22.20
2022-10-21T22:40:33.969Z,21.80
2022-10-21T22:43:00.917Z,21.58
2022-10-21T22:45:27.887Z,21.13
2022-10-21T22:47:54.825Z,21.50
2022-10-21T22:50:21.803Z,20.83
2022-10-21T22:52:48.844Z,21.80
2022-10-21T22:55:15.847Z,20.00
2022-10-21T22:57:42.850Z,20.77
2022-10-21T23:00:12.042Z,19.63
2022-10-21T23:02:39.133Z,21.65
2022-10-21T23:05:06.436Z,20.85
2022-10-21T23:07:33.410Z,20.77
2022-10-21T23:10:01.351Z,20.60
2022-10-21T23:12:28.388Z,19.83
2022-10-21T23:14:55.377Z,18.83
2022-10-21T23:17:22.432Z,20.52
2022-10-21T23:19:49.389Z,20.65
2022-10-21T23:22:16.440Z,19.38
2022-10-21T23:24:43.607Z,18.48
2022-10-21T23:27:10.778Z,19.90
2022-10-21T23:29:37.924Z,19.20
2022-10-21T23:32:05.046Z,20.23
2022-10-21T23:34:32.296Z,19.17
2022-10-21T23:36:59.313Z,19.55
2022-10-21T23:39:26.452Z,18.67
2022-10-21T23:41:53.629Z,19.30
2022-10-21T23:44:20.691Z,18.83
2022-10-21T23:46:48.329Z,19.92
2022-10-21T23:49:15.304Z,19.25
2022-10-21T23:51:42.293Z,18.38
2022-10-21T23:54:09.208Z,18.08
2022-10-21T23:56:36.194Z,18.10
2022-10-21T23:59:03.549Z,18.85
