createdAt,value
2018-12-23T00:00:39.159Z,0.00
2018-12-23T00:01:39.148Z,0.00
2018-12-23T00:02:39.173Z,0.00
2018-12-23T00:03:39.126Z,0.00
2018-12-23T00:04:39.116Z,0.00
2018-12-23T00:05:39.106Z,0.00
2018-12-23T00:06:39.094Z,0.00
2018-12-23T00:07:39.082Z,0.00
2018-12-23T00:08:39.139Z,0.00
2018-12-23T00:09:39.060Z,0.00
2018-12-23T00:10:39.047Z,0.00
2018-12-23T00:11:39.038Z,0.00
2018-12-23T00:12:39.028Z,0.00
2018-12-23T00:13:39.049Z,0.00
2018-12-23T00:14:39.004Z,0.00
2018-12-23T00:15:38.991Z,0.00
2018-12-23T00:16:38.986Z,0.00
2018-12-23T00:17:39.000Z,0.00
2018-12-23T00:18:38.959Z,0.00
2018-12-23T00:19:38.947Z,0.00
2018-12-23T00:20:38.937Z,0.00
2018-12-23T00:21:38.926Z,0.00
2018-12-23T00:22:38.914Z,0.00
2018-12-23T00:23:39.161Z,0.00
2018-12-23T00:24:38.908Z,0.00
2018-12-23T00:25:38.881Z,0.00
2018-12-23T00:26:38.869Z,0.00
2018-12-23T00:27:38.859Z,0.00
2018-12-23T00:28:38.846Z,0.00
2018-12-23T00:29:38.866Z,0.00
2018-12-23T00:30:38.826Z,0.00
2018-12-23T00:31:38.818Z,0.00
2018-12-23T00:32:38.837Z,0.00
2018-12-23T00:33:38.820Z,0.00
2018-12-23T00:34:38.783Z,0.00
2018-12-23T00:35:38.769Z,0.00
2018-12-23T00:36:38.762Z,0.00
2018-12-23T00:37:38.748Z,0.00
2018-12-23T00:38:38.766Z,0.00
2018-12-23T00:39:38.725Z,0.00
2018-12-23T00:40:38.715Z,0.00
2018-12-23T00:41:38.737Z,0.00
2018-12-23T00:42:38.692Z,0.00
2018-12-23T00:43:38.681Z,0.00
2018-12-23T00:44:38.671Z,0.00
2018-12-23T00:45:38.659Z,0.00
2018-12-23T00:46:38.649Z,0.00
2018-12-23T00:47:38.668Z,0.00
2018-12-23T00:48:38.625Z,0.00
2018-12-23T00:49:38.614Z,0.00
2018-12-23T00:50:38.609Z,0.00
2018-12-23T00:51:38.594Z,0.00
2018-12-23T00:52:38.582Z,0.00
2018-12-23T00:53:38.603Z,0.00
2018-12-23T00:54:38.558Z,0.00
2018-12-23T00:55:38.552Z,0.00
2018-12-23T00:56:38.537Z,0.00
2018-12-23T00:57:38.533Z,0.00
2018-12-23T00:58:38.516Z,0.00
2018-12-23T00:59:38.537Z,0.00
2018-12-23T01:00:38.494Z,0.00
2018-12-23T01:01:38.513Z,0.00
2018-12-23T01:02:38.479Z,0.00
2018-12-23T01:03:38.465Z,0.00
2018-12-23T01:04:38.450Z,0.00
2018-12-23T01:05:38.438Z,0.00
2018-12-23T01:06:38.426Z,0.00
2018-12-23T01:07:38.446Z,0.00
2018-12-23T01:08:38.406Z,0.00
2018-12-23T01:09:38.394Z,0.00
2018-12-23T01:10:38.381Z,0.00
2018-12-23T01:11:38.370Z,0.00
2018-12-23T01:12:38.358Z,0.00
2018-12-23T01:13:38.377Z,0.00
2018-12-23T01:14:38.338Z,0.00
2018-12-23T01:15:38.327Z,0.00
2018-12-23T01:16:38.314Z,0.00
2018-12-23T01:17:38.337Z,0.00
2018-12-23T01:18:38.293Z,0.00
2018-12-23T01:19:38.284Z,0.00
2018-12-23T01:20:38.274Z,0.00
2018-12-23T01:21:38.262Z,0.00
2018-12-23T01:22:38.288Z,0.00
2018-12-23T01:23:38.239Z,0.00
2018-12-23T01:24:38.225Z,0.00
2018-12-23T01:25:38.217Z,0.00
2018-12-23T01:26:38.209Z,0.00
2018-12-23T01:27:38.191Z,0.00
2018-12-23T01:28:38.211Z,0.00
2018-12-23T01:29:38.171Z,0.00
2018-12-23T01:30:38.189Z,0.00
2018-12-23T01:31:38.147Z,0.00
2018-12-23T01:32:38.138Z,0.00
2018-12-23T01:33:38.125Z,0.00
2018-12-23T01:34:38.118Z,0.00
2018-12-23T01:35:38.105Z,0.00
2018-12-23T01:36:38.284Z,0.00
2018-12-23T01:37:38.081Z,0.00
2018-12-23T01:38:38.071Z,0.00
2018-12-23T01:39:38.059Z,0.00
2018-12-23T01:40:38.050Z,0.00
2018-12-23T01:41:38.047Z,0.00
2018-12-23T01:42:38.059Z,0.00
2018-12-23T01:43:38.043Z,0.00
2018-12-23T01:44:38.004Z,0.00
2018-12-23T01:45:37.996Z,0.00
2018-12-23T01:46:37.982Z,0.00
2018-12-23T01:47:37.972Z,0.00
2018-12-23T01:48:38.002Z,0.00
2018-12-23T01:49:37.949Z,0.00
2018-12-23T01:50:37.938Z,0.00
2018-12-23T01:51:37.928Z,0.00
2018-12-23T01:52:37.916Z,0.00
2018-12-23T01:53:37.904Z,0.00
2018-12-23T01:54:37.926Z,0.00
2018-12-23T01:55:37.883Z,0.00
2018-12-23T01:56:37.874Z,0.00
2018-12-23T01:57:37.860Z,0.00
2018-12-23T01:58:37.850Z,0.00
2018-12-23T01:59:37.840Z,0.00
2018-12-23T02:00:37.856Z,0.00
2018-12-23T02:01:37.819Z,0.00
2018-12-23T02:02:37.807Z,0.00
2018-12-23T02:03:37.794Z,0.00
2018-12-23T02:04:37.814Z,0.00
2018-12-23T02:05:45.875Z,0.00
2018-12-23T02:06:38.758Z,0.00
2018-12-23T02:07:37.749Z,0.00
2018-12-23T02:08:37.737Z,0.00
2018-12-23T02:09:37.727Z,0.00
2018-12-23T02:10:37.772Z,0.00
2018-12-23T02:11:37.705Z,0.00
2018-12-23T02:12:37.692Z,0.00
2018-12-23T02:13:37.725Z,0.00
2018-12-23T02:14:37.670Z,0.00
2018-12-23T02:15:37.659Z,0.00
2018-12-23T02:16:37.648Z,0.00
2018-12-23T02:17:37.636Z,0.00
2018-12-23T02:18:37.626Z,0.00
2018-12-23T02:19:37.649Z,0.00
2018-12-23T02:20:37.607Z,0.00
2018-12-23T02:21:37.592Z,0.00
2018-12-23T02:22:37.582Z,0.00
2018-12-23T02:23:37.572Z,0.00
2018-12-23T02:24:37.587Z,0.00
2018-12-23T02:25:37.588Z,0.00
2018-12-23T02:26:37.537Z,0.00
2018-12-23T02:27:37.525Z,0.00
2018-12-23T02:28:37.514Z,0.00
2018-12-23T02:29:37.509Z,0.00
2018-12-23T02:30:37.493Z,0.00
2018-12-23T02:31:37.566Z,0.00
2018-12-23T02:32:37.472Z,0.00
2018-12-23T02:33:37.492Z,0.00
2018-12-23T02:34:37.455Z,0.00
2018-12-23T02:35:37.440Z,0.00
2018-12-23T02:36:37.426Z,0.00
2018-12-23T02:37:37.414Z,0.00
2018-12-23T02:38:37.403Z,0.00
2018-12-23T02:39:37.433Z,0.00
2018-12-23T02:40:37.381Z,0.00
2018-12-23T02:41:37.370Z,0.00
2018-12-23T02:42:37.360Z,0.00
2018-12-23T02:43:37.351Z,0.00
2018-12-23T02:44:37.336Z,0.00
2018-12-23T02:45:37.356Z,0.00
2018-12-23T02:46:37.316Z,0.00
2018-12-23T02:47:37.304Z,0.00
2018-12-23T02:48:37.294Z,0.00
2018-12-23T02:49:37.314Z,0.00
2018-12-23T02:50:37.299Z,0.00
2018-12-23T02:51:37.260Z,0.00
2018-12-23T02:52:37.248Z,0.00
2018-12-23T02:53:37.239Z,0.00
2018-12-23T02:54:37.257Z,0.00
2018-12-23T02:55:37.223Z,0.00
2018-12-23T02:56:37.204Z,0.00
2018-12-23T02:57:37.192Z,0.00
2018-12-23T02:58:37.186Z,0.00
2018-12-23T02:59:37.169Z,0.00
2018-12-23T03:00:37.207Z,0.00
2018-12-23T03:01:37.146Z,0.00
2018-12-23T03:02:37.142Z,0.00
2018-12-23T03:03:37.127Z,0.00
2018-12-23T03:04:37.114Z,0.00
2018-12-23T03:05:37.145Z,0.00
2018-12-23T03:06:37.093Z,0.00
2018-12-23T03:07:37.081Z,0.00
2018-12-23T03:08:37.069Z,0.00
2018-12-23T03:09:37.057Z,0.00
2018-12-23T03:10:37.050Z,0.00
2018-12-23T03:11:37.186Z,0.00
2018-12-23T03:12:37.030Z,0.00
2018-12-23T03:13:37.014Z,0.00
2018-12-23T03:14:37.012Z,0.00
2018-12-23T03:15:36.993Z,0.00
2018-12-23T03:16:36.983Z,0.00
2018-12-23T03:17:37.019Z,0.00
2018-12-23T03:18:36.963Z,0.00
2018-12-23T03:19:36.947Z,0.00
2018-12-23T03:20:36.953Z,0.00
2018-12-23T03:21:36.925Z,0.00
2018-12-23T03:22:36.916Z,0.00
2018-12-23T03:23:36.949Z,0.00
2018-12-23T03:24:36.895Z,0.00
2018-12-23T03:25:36.928Z,0.00
2018-12-23T03:26:36.870Z,0.00
2018-12-23T03:27:37.028Z,0.00
2018-12-23T03:28:36.845Z,0.00
2018-12-23T03:29:36.836Z,0.00
2018-12-23T03:30:36.879Z,0.00
2018-12-23T03:31:36.819Z,0.00
2018-12-23T03:32:36.806Z,0.00
2018-12-23T03:33:36.792Z,0.00
2018-12-23T03:34:36.781Z,0.00
2018-12-23T03:35:36.811Z,0.00
2018-12-23T03:36:36.760Z,0.00
2018-12-23T03:37:36.746Z,0.00
2018-12-23T03:38:36.780Z,0.00
2018-12-23T03:39:36.730Z,0.00
2018-12-23T03:40:36.715Z,0.00
2018-12-23T03:41:36.757Z,0.00
2018-12-23T03:42:36.696Z,0.00
2018-12-23T03:43:36.684Z,0.00
2018-12-23T03:44:36.670Z,0.00
2018-12-23T03:45:36.664Z,0.00
2018-12-23T03:46:36.648Z,0.00
2018-12-23T03:47:36.686Z,0.00
2018-12-23T03:48:36.646Z,0.00
2018-12-23T03:49:36.618Z,0.00
2018-12-23T03:50:36.603Z,0.00
2018-12-23T03:51:36.599Z,0.00
2018-12-23T03:52:36.588Z,0.00
2018-12-23T03:53:36.612Z,0.00
2018-12-23T03:54:36.561Z,0.00
2018-12-23T03:55:36.549Z,0.00
2018-12-23T03:56:36.548Z,0.00
2018-12-23T03:57:36.528Z,0.00
2018-12-23T03:58:36.517Z,0.00
2018-12-23T03:59:36.554Z,0.00
2018-12-23T04:00:36.493Z,0.00
2018-12-23T04:01:36.485Z,0.00
2018-12-23T04:02:36.473Z,0.00
2018-12-23T04:03:36.500Z,0.00
2018-12-23T04:04:36.449Z,0.00
2018-12-23T04:05:36.441Z,0.00
2018-12-23T04:06:36.428Z,0.00
2018-12-23T04:07:36.421Z,0.00
2018-12-23T04:08:36.404Z,0.00
2018-12-23T04:09:36.681Z,0.00
2018-12-23T04:10:36.384Z,0.00
2018-12-23T04:11:36.375Z,0.00
2018-12-23T04:12:36.361Z,0.00
2018-12-23T04:13:36.351Z,0.00
2018-12-23T04:14:36.337Z,0.00
2018-12-23T04:15:36.380Z,0.00
2018-12-23T04:16:36.316Z,0.00
2018-12-23T04:17:36.306Z,0.00
2018-12-23T04:18:36.300Z,0.00
2018-12-23T04:19:36.284Z,0.00
2018-12-23T04:20:36.271Z,0.00
2018-12-23T04:21:36.309Z,0.00
2018-12-23T04:22:36.302Z,0.00
2018-12-23T04:23:36.239Z,0.00
2018-12-23T04:24:36.230Z,0.00
2018-12-23T04:25:36.218Z,0.00
2018-12-23T04:26:36.206Z,0.00
2018-12-23T04:27:36.215Z,0.00
2018-12-23T04:28:36.246Z,0.00
2018-12-23T04:29:36.174Z,0.00
2018-12-23T04:30:36.164Z,0.00
2018-12-23T04:31:36.160Z,0.00
2018-12-23T04:32:36.140Z,0.00
2018-12-23T04:33:36.284Z,0.00
2018-12-23T04:34:36.118Z,0.00
2018-12-23T04:35:36.108Z,0.00
2018-12-23T04:36:36.112Z,0.00
2018-12-23T04:37:36.101Z,0.00
2018-12-23T04:38:36.091Z,0.00
2018-12-23T04:39:36.109Z,0.00
2018-12-23T04:40:36.094Z,0.00
2018-12-23T04:41:36.090Z,0.00
2018-12-23T04:42:36.031Z,0.00
2018-12-23T04:43:36.018Z,0.00
2018-12-23T04:44:36.007Z,0.00
2018-12-23T04:45:35.999Z,0.00
2018-12-23T04:46:35.989Z,0.00
2018-12-23T04:47:36.023Z,0.00
2018-12-23T04:48:35.981Z,0.00
2018-12-23T04:49:35.951Z,0.00
2018-12-23T04:50:35.941Z,0.00
2018-12-23T04:51:35.931Z,0.00
2018-12-23T04:52:35.920Z,0.00
2018-12-23T04:53:35.951Z,0.00
2018-12-23T04:54:35.902Z,0.00
2018-12-23T04:55:35.888Z,0.00
2018-12-23T04:56:35.874Z,0.00
2018-12-23T04:57:35.895Z,0.00
2018-12-23T04:58:35.853Z,0.00
2018-12-23T04:59:35.888Z,0.00
2018-12-23T05:00:35.880Z,0.00
2018-12-23T05:01:35.818Z,0.00
2018-12-23T05:02:35.809Z,0.00
2018-12-23T05:03:42.538Z,0.00
2018-12-23T05:04:36.797Z,0.00
2018-12-23T05:05:35.773Z,0.00
2018-12-23T05:06:43.357Z,0.00
2018-12-23T05:07:36.751Z,0.00
2018-12-23T05:08:35.742Z,0.00
2018-12-23T05:09:35.728Z,0.00
2018-12-23T05:10:35.720Z,0.00
2018-12-23T05:11:35.711Z,0.00
2018-12-23T05:12:35.746Z,0.00
2018-12-23T05:13:35.687Z,0.00
2018-12-23T05:14:35.676Z,0.00
2018-12-23T05:15:35.664Z,0.00
2018-12-23T05:16:35.653Z,0.00
2018-12-23T05:17:35.698Z,0.00
2018-12-23T05:18:35.628Z,0.00
2018-12-23T05:19:35.618Z,0.00
2018-12-23T05:20:35.608Z,0.00
2018-12-23T05:21:35.598Z,0.00
2018-12-23T05:22:35.587Z,0.00
2018-12-23T05:23:35.624Z,0.00
2018-12-23T05:24:35.565Z,0.00
2018-12-23T05:25:35.555Z,0.00
2018-12-23T05:26:35.546Z,0.00
2018-12-23T05:27:35.531Z,0.00
2018-12-23T05:28:35.530Z,0.00
2018-12-23T05:29:35.559Z,0.00
2018-12-23T05:30:35.497Z,0.00
2018-12-23T05:31:35.486Z,0.00
2018-12-23T05:32:35.475Z,0.00
2018-12-23T05:33:35.469Z,0.00
2018-12-23T05:34:35.467Z,0.00
2018-12-23T05:35:35.484Z,0.00
2018-12-23T05:36:35.431Z,0.00
2018-12-23T05:37:35.422Z,0.00
2018-12-23T05:38:35.451Z,0.00
2018-12-23T05:39:35.458Z,0.00
2018-12-23T05:40:35.387Z,0.00
2018-12-23T05:41:35.376Z,0.00
2018-12-23T05:42:35.366Z,0.00
2018-12-23T05:43:35.357Z,0.00
2018-12-23T05:44:35.343Z,0.00
2018-12-23T05:45:35.380Z,0.00
2018-12-23T05:46:35.323Z,0.00
2018-12-23T05:47:35.376Z,0.00
2018-12-23T05:48:35.299Z,0.00
2018-12-23T05:49:35.301Z,0.00
2018-12-23T05:50:35.277Z,0.00
2018-12-23T05:51:35.313Z,0.00
2018-12-23T05:52:35.259Z,0.00
2018-12-23T05:53:35.288Z,0.00
2018-12-23T05:54:35.233Z,0.00
2018-12-23T05:55:35.228Z,0.00
2018-12-23T05:56:35.210Z,0.00
2018-12-23T05:57:35.212Z,0.00
2018-12-23T05:58:35.240Z,0.00
2018-12-23T05:59:35.219Z,0.00
2018-12-23T06:00:35.170Z,0.00
2018-12-23T06:01:35.158Z,0.00
2018-12-23T06:02:35.147Z,0.00
2018-12-23T06:03:35.136Z,0.00
2018-12-23T06:04:35.130Z,0.00
2018-12-23T06:05:35.153Z,0.00
2018-12-23T06:06:35.141Z,0.00
2018-12-23T06:07:35.091Z,0.00
2018-12-23T06:08:35.081Z,0.00
2018-12-23T06:09:35.141Z,0.00
2018-12-23T06:10:35.095Z,0.00
2018-12-23T06:11:35.089Z,0.00
2018-12-23T06:12:35.044Z,0.00
2018-12-23T06:13:35.030Z,0.00
2018-12-23T06:14:35.015Z,0.00
2018-12-23T06:15:35.015Z,0.00
2018-12-23T06:16:35.040Z,0.00
2018-12-23T06:17:34.983Z,0.00
2018-12-23T06:18:34.978Z,0.00
2018-12-23T06:19:34.962Z,0.00
2018-12-23T06:20:35.020Z,0.00
2018-12-23T06:21:34.953Z,0.00
2018-12-23T06:22:35.003Z,0.00
2018-12-23T06:23:34.918Z,0.00
2018-12-23T06:24:34.957Z,0.00
2018-12-23T06:25:34.902Z,0.00
2018-12-23T06:26:34.887Z,0.00
2018-12-23T06:27:34.876Z,0.00
2018-12-23T06:28:34.860Z,0.00
2018-12-23T06:29:34.851Z,0.00
2018-12-23T06:30:34.889Z,0.00
2018-12-23T06:31:34.878Z,0.00
2018-12-23T06:32:34.819Z,0.00
2018-12-23T06:33:34.861Z,0.00
2018-12-23T06:34:34.800Z,0.00
2018-12-23T06:35:34.795Z,0.00
2018-12-23T06:36:34.773Z,0.00
2018-12-23T06:37:34.887Z,0.00
2018-12-23T06:38:34.752Z,0.00
2018-12-23T06:39:34.787Z,0.00
2018-12-23T06:40:34.734Z,0.00
2018-12-23T06:41:34.724Z,0.00
2018-12-23T06:42:34.711Z,0.00
2018-12-23T06:43:34.701Z,0.00
2018-12-23T06:44:34.695Z,0.00
2018-12-23T06:45:34.726Z,0.00
2018-12-23T06:46:34.667Z,0.00
2018-12-23T06:47:34.663Z,0.00
2018-12-23T06:48:35.610Z,0.00
2018-12-23T06:49:34.683Z,0.00
2018-12-23T06:50:34.623Z,0.00
2018-12-23T06:51:34.669Z,0.00
2018-12-23T06:52:34.597Z,0.00
2018-12-23T06:53:34.771Z,0.00
2018-12-23T06:54:34.575Z,0.00
2018-12-23T06:55:34.613Z,0.00
2018-12-23T06:56:34.553Z,0.00
2018-12-23T06:57:34.543Z,0.00
2018-12-23T06:58:34.533Z,0.00
2018-12-23T06:59:34.565Z,0.00
2018-12-23T07:00:34.515Z,0.00
2018-12-23T07:01:34.498Z,0.00
2018-12-23T07:02:34.489Z,0.00
2018-12-23T07:03:34.481Z,0.00
2018-12-23T07:04:34.469Z,0.00
2018-12-23T07:05:34.507Z,0.00
2018-12-23T07:06:34.444Z,0.00
2018-12-23T07:07:34.433Z,0.00
2018-12-23T07:08:34.422Z,0.00
2018-12-23T07:09:34.410Z,0.00
2018-12-23T07:10:34.398Z,0.00
2018-12-23T07:11:34.430Z,0.00
2018-12-23T07:12:34.381Z,0.00
2018-12-23T07:13:34.367Z,0.00
2018-12-23T07:14:34.362Z,0.00
2018-12-23T07:15:34.343Z,0.00
2018-12-23T07:16:34.375Z,0.00
2018-12-23T07:17:34.322Z,0.00
2018-12-23T07:18:34.394Z,0.00
2018-12-23T07:19:34.305Z,0.00
2018-12-23T07:20:34.289Z,0.00
2018-12-23T07:21:34.284Z,0.00
2018-12-23T07:22:34.319Z,0.00
2018-12-23T07:23:34.256Z,0.00
2018-12-23T07:24:34.247Z,0.00
2018-12-23T07:25:34.233Z,0.00
2018-12-23T07:26:34.280Z,0.00
2018-12-23T07:27:34.212Z,0.00
2018-12-23T07:28:34.202Z,0.00
2018-12-23T07:29:34.188Z,0.00
2018-12-23T07:30:34.185Z,0.00
2018-12-23T07:31:34.168Z,0.00
2018-12-23T07:32:34.219Z,0.00
2018-12-23T07:33:34.195Z,0.00
2018-12-23T07:34:34.134Z,0.00
2018-12-23T07:35:34.134Z,0.00
2018-12-23T07:36:34.122Z,0.00
2018-12-23T07:37:34.103Z,0.00
2018-12-23T07:38:34.159Z,0.00
2018-12-23T07:39:34.082Z,0.00
2018-12-23T07:40:34.119Z,5.62
2018-12-23T07:41:34.058Z,5.62
2018-12-23T07:42:34.046Z,5.62
2018-12-23T07:43:34.043Z,5.62
2018-12-23T07:44:34.034Z,5.62
2018-12-23T07:45:34.038Z,5.62
2018-12-23T07:46:34.050Z,5.62
2018-12-23T07:47:34.003Z,5.62
2018-12-23T07:48:33.983Z,5.62
2018-12-23T07:49:33.970Z,5.62
2018-12-23T07:50:33.999Z,5.62
2018-12-23T07:51:33.985Z,11.25
2018-12-23T07:52:33.941Z,11.25
2018-12-23T07:53:33.926Z,11.25
2018-12-23T07:54:33.916Z,11.25
2018-12-23T07:55:33.906Z,11.25
2018-12-23T07:56:33.946Z,11.25
2018-12-23T07:57:33.881Z,11.25
2018-12-23T07:58:33.872Z,16.88
2018-12-23T07:59:33.862Z,16.88
2018-12-23T08:00:33.851Z,16.88
2018-12-23T08:01:33.893Z,16.88
2018-12-23T08:02:33.828Z,22.50
2018-12-23T08:03:33.821Z,22.50
2018-12-23T08:04:33.804Z,22.50
2018-12-23T08:05:33.793Z,22.50
2018-12-23T08:06:33.787Z,22.50
2018-12-23T08:07:36.270Z,22.50
2018-12-23T08:08:33.768Z,28.12
2018-12-23T08:09:33.751Z,28.12
2018-12-23T08:10:33.739Z,28.12
2018-12-23T08:11:33.733Z,28.12
2018-12-23T08:12:33.716Z,28.12
2018-12-23T08:13:33.750Z,28.12
2018-12-23T08:14:33.698Z,28.12
2018-12-23T08:15:33.682Z,28.12
2018-12-23T08:16:33.675Z,28.12
2018-12-23T08:17:33.669Z,28.12
2018-12-23T08:18:33.653Z,28.12
2018-12-23T08:19:33.696Z,33.75
2018-12-23T08:20:33.630Z,33.75
2018-12-23T08:21:33.617Z,33.75
2018-12-23T08:22:33.608Z,33.75
2018-12-23T08:23:33.601Z,33.75
2018-12-23T08:24:33.582Z,33.75
2018-12-23T08:25:35.755Z,33.75
2018-12-23T08:26:33.568Z,33.75
2018-12-23T08:27:33.550Z,39.38
2018-12-23T08:28:33.538Z,39.38
2018-12-23T08:29:33.527Z,39.38
2018-12-23T08:30:33.522Z,39.38
2018-12-23T08:31:33.555Z,39.38
2018-12-23T08:32:33.505Z,45.00
2018-12-23T08:33:33.558Z,45.00
2018-12-23T08:34:33.473Z,45.00
2018-12-23T08:35:33.467Z,45.00
2018-12-23T08:36:33.492Z,45.00
2018-12-23T08:37:33.443Z,45.00
2018-12-23T08:38:33.429Z,45.00
2018-12-23T08:39:33.482Z,45.00
2018-12-23T08:40:33.421Z,45.00
2018-12-23T08:41:33.401Z,50.62
2018-12-23T08:42:33.387Z,50.62
2018-12-23T08:43:33.377Z,50.62
2018-12-23T08:44:33.371Z,50.62
2018-12-23T08:45:33.394Z,50.62
2018-12-23T08:46:39.067Z,50.62
2018-12-23T08:47:34.327Z,56.25
2018-12-23T08:48:33.334Z,56.25
2018-12-23T08:49:33.309Z,56.25
2018-12-23T08:50:33.346Z,56.25
2018-12-23T08:51:33.284Z,61.88
2018-12-23T08:52:33.274Z,61.88
2018-12-23T08:53:33.275Z,61.88
2018-12-23T08:54:33.252Z,61.88
2018-12-23T08:55:33.246Z,67.50
2018-12-23T08:56:33.274Z,67.50
2018-12-23T08:57:35.385Z,67.50
2018-12-23T08:58:33.205Z,73.12
2018-12-23T08:59:33.210Z,73.12
2018-12-23T09:00:33.185Z,73.12
2018-12-23T09:01:33.225Z,73.12
2018-12-23T09:02:33.216Z,73.12
2018-12-23T09:03:33.153Z,73.12
2018-12-23T09:04:33.148Z,73.12
2018-12-23T09:05:33.262Z,73.12
2018-12-23T09:06:33.120Z,73.12
2018-12-23T09:07:33.108Z,73.12
2018-12-23T09:08:33.109Z,73.12
2018-12-23T09:09:33.087Z,73.12
2018-12-23T09:10:33.073Z,73.12
2018-12-23T09:11:33.115Z,73.12
2018-12-23T09:12:33.052Z,73.12
2018-12-23T09:13:33.043Z,73.12
2018-12-23T09:14:33.028Z,73.12
2018-12-23T09:15:33.062Z,73.12
2018-12-23T09:16:33.011Z,73.12
2018-12-23T09:17:33.000Z,73.12
2018-12-23T09:18:32.985Z,73.12
2018-12-23T09:19:33.025Z,73.12
2018-12-23T09:20:32.960Z,73.12
2018-12-23T09:21:32.952Z,73.12
2018-12-23T09:22:32.941Z,73.12
2018-12-23T09:23:32.927Z,73.12
2018-12-23T09:24:32.923Z,73.12
2018-12-23T09:25:32.958Z,73.12
2018-12-23T09:26:32.940Z,73.12
2018-12-23T09:27:32.900Z,73.12
2018-12-23T09:28:32.880Z,73.12
2018-12-23T09:29:32.915Z,67.50
2018-12-23T09:30:32.848Z,67.50
2018-12-23T09:31:32.839Z,67.50
2018-12-23T09:32:32.831Z,67.50
2018-12-23T09:33:32.827Z,67.50
2018-12-23T09:34:32.855Z,67.50
2018-12-23T09:35:32.848Z,67.50
2018-12-23T09:36:32.841Z,67.50
2018-12-23T09:37:32.785Z,73.12
2018-12-23T09:38:32.766Z,73.12
2018-12-23T09:39:32.754Z,73.12
2018-12-23T09:40:32.742Z,73.12
2018-12-23T09:41:32.743Z,73.12
2018-12-23T09:42:32.768Z,73.12
2018-12-23T09:43:32.709Z,73.12
2018-12-23T09:44:32.696Z,73.12
2018-12-23T09:45:32.690Z,73.12
2018-12-23T09:46:32.671Z,73.12
2018-12-23T09:47:32.660Z,73.12
2018-12-23T09:48:32.691Z,73.12
2018-12-23T09:49:32.641Z,73.12
2018-12-23T09:50:32.678Z,73.12
2018-12-23T09:51:32.621Z,73.12
2018-12-23T09:52:32.615Z,73.12
2018-12-23T09:53:32.594Z,73.12
2018-12-23T09:54:32.587Z,73.12
2018-12-23T09:55:32.573Z,73.12
2018-12-23T09:56:32.774Z,73.12
2018-12-23T09:57:32.644Z,73.12
2018-12-23T09:58:32.540Z,73.12
2018-12-23T09:59:32.537Z,73.12
2018-12-23T10:00:32.555Z,73.12
2018-12-23T10:01:32.512Z,73.12
2018-12-23T10:02:33.513Z,73.12
2018-12-23T10:03:32.483Z,73.12
2018-12-23T10:04:32.481Z,73.12
2018-12-23T10:05:32.461Z,73.12
2018-12-23T10:06:32.453Z,73.12
2018-12-23T10:07:32.442Z,73.12
2018-12-23T10:08:32.706Z,73.12
2018-12-23T10:09:32.419Z,73.12
2018-12-23T10:10:32.403Z,73.12
2018-12-23T10:11:32.394Z,73.12
2018-12-23T10:12:32.378Z,73.12
2018-12-23T10:13:32.372Z,73.12
2018-12-23T10:14:32.638Z,73.12
2018-12-23T10:15:32.351Z,73.12
2018-12-23T10:16:32.340Z,73.12
2018-12-23T10:17:32.325Z,73.12
2018-12-23T10:18:32.317Z,67.50
2018-12-23T10:19:32.303Z,67.50
2018-12-23T10:20:32.341Z,67.50
2018-12-23T10:21:32.287Z,67.50
2018-12-23T10:22:32.319Z,67.50
2018-12-23T10:23:32.260Z,67.50
2018-12-23T10:24:32.253Z,67.50
2018-12-23T10:25:32.237Z,67.50
2018-12-23T10:26:32.223Z,67.50
2018-12-23T10:27:32.211Z,67.50
2018-12-23T10:28:32.253Z,67.50
2018-12-23T10:29:32.189Z,67.50
2018-12-23T10:30:32.184Z,67.50
2018-12-23T10:31:32.172Z,67.50
2018-12-23T10:32:32.209Z,67.50
2018-12-23T10:33:32.148Z,67.50
2018-12-23T10:34:33.227Z,67.50
2018-12-23T10:35:32.137Z,67.50
2018-12-23T10:36:32.112Z,67.50
2018-12-23T10:37:32.156Z,67.50
2018-12-23T10:38:32.094Z,67.50
2018-12-23T10:39:32.101Z,67.50
2018-12-23T10:40:32.101Z,67.50
2018-12-23T10:41:32.071Z,67.50
2018-12-23T10:42:32.116Z,67.50
2018-12-23T10:43:32.036Z,67.50
2018-12-23T10:44:32.026Z,67.50
2018-12-23T10:45:32.012Z,67.50
2018-12-23T10:46:32.002Z,67.50
2018-12-23T10:47:31.989Z,67.50
2018-12-23T10:48:32.246Z,67.50
2018-12-23T10:49:31.973Z,73.12
2018-12-23T10:50:31.955Z,73.12
2018-12-23T10:51:31.948Z,73.12
2018-12-23T10:52:31.935Z,73.12
2018-12-23T10:53:31.919Z,73.12
2018-12-23T10:54:31.961Z,67.50
2018-12-23T10:55:31.919Z,73.12
2018-12-23T10:56:31.888Z,73.12
2018-12-23T10:57:31.876Z,73.12
2018-12-23T10:58:31.893Z,78.75
2018-12-23T10:59:31.852Z,78.75
2018-12-23T11:00:31.920Z,78.75
2018-12-23T11:01:31.890Z,73.12
2018-12-23T11:02:31.871Z,73.12
2018-12-23T11:03:31.822Z,73.12
2018-12-23T11:04:31.798Z,73.12
2018-12-23T11:05:31.793Z,73.12
2018-12-23T11:06:31.774Z,78.75
2018-12-23T11:07:31.835Z,78.75
2018-12-23T11:08:31.752Z,78.75
2018-12-23T11:09:31.744Z,78.75
2018-12-23T11:10:31.733Z,78.75
2018-12-23T11:11:31.720Z,78.75
2018-12-23T11:12:31.708Z,78.75
2018-12-23T11:13:31.750Z,78.75
2018-12-23T11:14:31.728Z,78.75
2018-12-23T11:15:31.674Z,78.75
2018-12-23T11:16:31.665Z,78.75
2018-12-23T11:17:31.748Z,78.75
2018-12-23T11:18:31.699Z,78.75
2018-12-23T11:19:31.629Z,78.75
2018-12-23T11:20:31.622Z,78.75
2018-12-23T11:21:31.609Z,78.75
2018-12-23T11:22:31.608Z,78.75
2018-12-23T11:23:31.585Z,78.75
2018-12-23T11:24:31.615Z,78.75
2018-12-23T11:25:31.566Z,78.75
2018-12-23T11:26:31.550Z,78.75
2018-12-23T11:27:31.560Z,78.75
2018-12-23T11:28:31.528Z,78.75
2018-12-23T11:29:31.517Z,78.75
2018-12-23T11:30:31.572Z,78.75
2018-12-23T11:31:31.493Z,78.75
2018-12-23T11:32:31.497Z,73.12
2018-12-23T11:33:31.471Z,73.12
2018-12-23T11:34:31.461Z,73.12
2018-12-23T11:35:31.450Z,73.12
2018-12-23T11:36:31.491Z,73.12
2018-12-23T11:37:31.431Z,73.12
2018-12-23T11:38:35.398Z,73.12
2018-12-23T11:39:31.416Z,73.12
2018-12-23T11:40:31.392Z,73.12
2018-12-23T11:41:31.389Z,73.12
2018-12-23T11:42:31.433Z,73.12
2018-12-23T11:43:31.359Z,73.12
2018-12-23T11:44:31.358Z,73.12
2018-12-23T11:45:31.337Z,73.12
2018-12-23T11:46:31.334Z,73.12
2018-12-23T11:47:31.321Z,67.50
2018-12-23T11:48:31.587Z,67.50
2018-12-23T11:49:31.291Z,67.50
2018-12-23T11:50:31.280Z,67.50
2018-12-23T11:51:31.274Z,67.50
2018-12-23T11:52:31.258Z,73.12
2018-12-23T11:53:31.254Z,73.12
2018-12-23T11:54:31.290Z,73.12
2018-12-23T11:55:31.230Z,73.12
2018-12-23T11:56:31.221Z,73.12
2018-12-23T11:57:31.269Z,73.12
2018-12-23T11:58:31.199Z,73.12
2018-12-23T11:59:31.180Z,73.12
2018-12-23T12:00:31.179Z,73.12
2018-12-23T12:01:31.180Z,73.12
2018-12-23T12:02:31.146Z,73.12
2018-12-23T12:03:31.183Z,73.12
2018-12-23T12:04:31.124Z,73.12
2018-12-23T12:05:31.133Z,73.12
2018-12-23T12:06:31.111Z,73.12
2018-12-23T12:07:31.105Z,73.12
2018-12-23T12:08:31.089Z,73.12
2018-12-23T12:09:31.116Z,73.12
2018-12-23T12:10:31.067Z,67.50
2018-12-23T12:11:31.048Z,67.50
2018-12-23T12:12:31.040Z,61.88
2018-12-23T12:13:31.030Z,61.88
2018-12-23T12:14:31.031Z,61.88
2018-12-23T12:15:31.042Z,61.88
2018-12-23T12:16:30.990Z,67.50
2018-12-23T12:17:30.987Z,67.50
2018-12-23T12:18:30.971Z,61.88
2018-12-23T12:19:31.004Z,61.88
2018-12-23T12:20:30.950Z,61.88
2018-12-23T12:21:30.933Z,61.88
2018-12-23T12:22:30.928Z,61.88
2018-12-23T12:23:30.943Z,61.88
2018-12-23T12:24:30.918Z,61.88
2018-12-23T12:25:30.946Z,61.88
2018-12-23T12:26:30.881Z,61.88
2018-12-23T12:27:30.931Z,61.88
2018-12-23T12:28:30.877Z,56.25
2018-12-23T12:29:30.850Z,56.25
2018-12-23T12:30:30.933Z,56.25
2018-12-23T12:31:30.821Z,56.25
2018-12-23T12:32:30.811Z,56.25
2018-12-23T12:33:30.846Z,56.25
2018-12-23T12:34:30.792Z,56.25
2018-12-23T12:35:30.776Z,56.25
2018-12-23T12:36:30.768Z,56.25
2018-12-23T12:37:30.757Z,56.25
2018-12-23T12:38:30.751Z,50.62
2018-12-23T12:39:30.784Z,50.62
2018-12-23T12:40:30.723Z,50.62
2018-12-23T12:41:30.715Z,50.62
2018-12-23T12:42:30.703Z,50.62
2018-12-23T12:43:30.703Z,50.62
2018-12-23T12:44:30.684Z,50.62
2018-12-23T12:45:30.709Z,50.62
2018-12-23T12:46:30.658Z,50.62
2018-12-23T12:47:30.643Z,50.62
2018-12-23T12:48:30.637Z,50.62
2018-12-23T12:49:30.619Z,50.62
2018-12-23T12:50:30.612Z,50.62
2018-12-23T12:51:30.647Z,50.62
2018-12-23T12:52:30.600Z,50.62
2018-12-23T12:53:30.581Z,50.62
2018-12-23T12:54:30.570Z,50.62
2018-12-23T12:55:30.566Z,50.62
2018-12-23T12:56:30.541Z,50.62
2018-12-23T12:57:30.585Z,50.62
2018-12-23T12:58:30.525Z,50.62
2018-12-23T12:59:30.508Z,50.62
2018-12-23T13:00:30.502Z,50.62
2018-12-23T13:01:30.536Z,50.62
2018-12-23T13:02:30.490Z,50.62
2018-12-23T13:03:30.465Z,50.62
2018-12-23T13:04:30.452Z,50.62
2018-12-23T13:05:30.445Z,45.00
2018-12-23T13:06:30.508Z,45.00
2018-12-23T13:07:30.430Z,45.00