createdAt,value
2023-04-22T00:00:54.830Z,101253.78
2023-04-22T00:01:56.636Z,101252.91
2023-04-22T00:02:59.381Z,101252.00
2023-04-22T00:04:02.134Z,101252.91
2023-04-22T00:05:04.964Z,101249.25
2023-04-22T00:06:06.706Z,101240.22
2023-04-22T00:07:08.249Z,101247.44
2023-04-22T00:08:09.682Z,101238.41
2023-04-22T00:09:11.154Z,101233.84
2023-04-22T00:10:12.981Z,101230.22
2023-04-22T00:11:14.390Z,101225.66
2023-04-22T00:12:15.829Z,101223.84
2023-04-22T00:13:17.320Z,101220.22
2023-04-22T00:14:18.995Z,101217.50
2023-04-22T00:15:22.022Z,101222.00
2023-04-22T00:16:23.762Z,101211.13
2023-04-22T00:17:25.315Z,101215.66
2023-04-22T00:18:27.261Z,101203.94
2023-04-22T00:19:29.019Z,101203.94
2023-04-22T00:20:32.986Z,101203.03
2023-04-22T00:21:34.434Z,101205.69
2023-04-22T00:22:35.835Z,101203.88
2023-04-22T00:23:37.279Z,101202.03
2023-04-22T00:24:38.797Z,101201.16
2023-04-22T00:25:40.836Z,101200.22
2023-04-22T00:26:42.347Z,101205.66
2023-04-22T00:27:45.054Z,101197.53
2023-04-22T00:28:46.553Z,101206.59
2023-04-22T00:29:48.486Z,101204.81
2023-04-22T00:30:49.946Z,101207.50
2023-04-22T00:31:51.501Z,101202.09
2023-04-22T00:32:53.348Z,101204.84
2023-04-22T00:33:54.969Z,101197.59
2023-04-22T00:34:57.370Z,101196.66
2023-04-22T00:35:58.754Z,101189.44
2023-04-22T00:37:00.542Z,101194.84
2023-04-22T00:38:02.045Z,101188.50
2023-04-22T00:39:03.611Z,101198.50
2023-04-22T00:40:06.775Z,101193.97
2023-04-22T00:41:08.346Z,101195.81
2023-04-22T00:42:10.443Z,101194.94
2023-04-22T00:43:12.964Z,101199.47
2023-04-22T00:44:14.543Z,101203.13
2023-04-22T00:45:18.021Z,101196.78
2023-04-22T00:46:20.609Z,101194.09
2023-04-22T00:47:26.592Z,101195.00
2023-04-22T00:48:29.143Z,101188.69
2023-04-22T00:49:31.182Z,101195.00
2023-04-22T00:50:32.550Z,101195.91
2023-04-22T00:51:34.236Z,101189.56
2023-04-22T00:52:35.655Z,101183.25
2023-04-22T00:53:37.232Z,101191.34
2023-04-22T00:54:38.721Z,101196.81
2023-04-22T00:55:40.251Z,101192.28
2023-04-22T00:56:41.693Z,101193.16
2023-04-22T00:57:43.338Z,101191.34
2023-04-22T00:58:45.241Z,101194.97
2023-04-22T00:59:47.612Z,101183.19
2023-04-22T01:00:49.197Z,101185.91
2023-04-22T01:01:51.297Z,101185.06
2023-04-22T01:02:56.077Z,101195.91
2023-04-22T01:03:58.925Z,101190.50
2023-04-22T01:05:01.208Z,101185.06
2023-04-22T01:06:02.610Z,101185.94
2023-04-22T01:07:04.112Z,101185.03
2023-04-22T01:08:05.725Z,101189.59
2023-04-22T01:09:07.701Z,101188.66
2023-04-22T01:10:09.249Z,101191.38
2023-04-22T01:11:10.716Z,101188.66
2023-04-22T01:12:12.141Z,101182.34
2023-04-22T01:13:13.525Z,101180.53
2023-04-22T01:14:15.358Z,101185.97
2023-04-22T01:15:16.969Z,101186.88
2023-04-22T01:16:22.028Z,101196.81
2023-04-22T01:17:24.610Z,101192.31
2023-04-22T01:18:26.809Z,101193.22
2023-04-22T01:19:29.367Z,101191.41
2023-04-22T01:20:30.821Z,101195.94
2023-04-22T01:21:34.266Z,101189.63
2023-04-22T01:22:40.490Z,101188.72
2023-04-22T01:23:42.419Z,101192.31
2023-04-22T01:24:43.969Z,101196.84
2023-04-22T01:25:46.526Z,101191.38
2023-04-22T01:26:48.740Z,101186.84
2023-04-22T01:27:50.519Z,101194.09
2023-04-22T01:28:52.408Z,101194.06
2023-04-22T01:29:54.066Z,101200.38
2023-04-22T01:30:56.460Z,101198.56
2023-04-22T01:31:58.189Z,101198.53
2023-04-22T01:32:59.733Z,101186.84
2023-04-22T01:34:01.827Z,101191.38
2023-04-22T01:35:03.770Z,101189.59
2023-04-22T01:36:05.435Z,101192.31
2023-04-22T01:37:07.386Z,101182.38
2023-04-22T01:38:10.817Z,101179.66
2023-04-22T01:39:12.698Z,101180.56
2023-04-22T01:40:19.617Z,101176.97
2023-04-22T01:41:21.137Z,101183.28
2023-04-22T01:42:22.796Z,101181.50
2023-04-22T01:43:24.470Z,101185.13
2023-04-22T01:44:26.825Z,101183.28
2023-04-22T01:45:28.931Z,101180.56
2023-04-22T01:46:30.642Z,101176.97
2023-04-22T01:47:32.309Z,101174.25
2023-04-22T01:48:34.818Z,101180.56
2023-04-22T01:49:36.285Z,101171.53
2023-04-22T01:50:37.794Z,101169.72
2023-04-22T01:51:39.426Z,101165.19
2023-04-22T01:52:40.958Z,101159.75
2023-04-22T01:53:42.376Z,101161.56
2023-04-22T01:54:43.792Z,101158.84
2023-04-22T01:55:45.368Z,101158.84
2023-04-22T01:56:51.741Z,101162.44
2023-04-22T01:57:53.178Z,101152.50
2023-04-22T01:58:54.599Z,101154.28
2023-04-22T01:59:56.071Z,101151.59
2023-04-22T02:00:57.569Z,101158.81
2023-04-22T02:01:59.113Z,101147.94
2023-04-22T02:03:00.757Z,101147.97
2023-04-22T02:04:02.363Z,101147.06
2023-04-22T02:05:06.570Z,101146.16
2023-04-22T02:06:08.188Z,101149.78
2023-04-22T02:07:09.636Z,101149.78
2023-04-22T02:08:11.102Z,101124.50
2023-04-22T02:09:12.509Z,101150.69
2023-04-22T02:10:13.996Z,101148.00
2023-04-22T02:11:15.589Z,101150.69
2023-04-22T02:12:17.082Z,101146.19
2023-04-22T02:13:18.760Z,101144.41
2023-04-22T02:14:20.555Z,101140.81
2023-04-22T02:15:22.840Z,101136.28
2023-04-22T02:16:24.431Z,101136.25
2023-04-22T02:17:26.300Z,101140.78
2023-04-22T02:18:27.727Z,101142.59
2023-04-22T02:19:29.187Z,101129.97
2023-04-22T02:20:30.715Z,101144.41
2023-04-22T02:21:35.552Z,101145.34
2023-04-22T02:22:38.018Z,101137.22
2023-04-22T02:23:39.611Z,101144.44
2023-04-22T02:24:41.301Z,101144.41
2023-04-22T02:25:49.542Z,101142.63
2023-04-22T02:26:50.989Z,101141.75
2023-04-22T02:27:52.386Z,101139.03
2023-04-22T02:28:53.844Z,101129.06
2023-04-22T02:29:55.252Z,101136.31
2023-04-22T02:30:56.691Z,101139.00
2023-04-22T02:31:59.796Z,101137.22
2023-04-22T02:33:01.532Z,101138.13
2023-04-22T02:34:03.242Z,101135.41
2023-04-22T02:35:05.342Z,101129.97
2023-04-22T02:36:07.013Z,101126.34
2023-04-22T02:37:08.568Z,101121.81
2023-04-22T02:38:10.949Z,101121.81
2023-04-22T02:39:12.456Z,101121.81
2023-04-22T02:40:13.885Z,101120.94
2023-04-22T02:41:15.420Z,101120.00
2023-04-22T02:42:16.875Z,101128.16
2023-04-22T02:43:18.294Z,101115.50
2023-04-22T02:44:19.735Z,101120.94
2023-04-22T02:45:21.150Z,101120.94
2023-04-22T02:46:22.653Z,101114.59
2023-04-22T02:47:24.441Z,101123.63
2023-04-22T02:48:25.854Z,101120.94
2023-04-22T02:49:27.315Z,101117.31
2023-04-22T02:50:28.817Z,101130.88
2023-04-22T02:51:31.064Z,101120.97
2023-04-22T02:52:33.642Z,101119.13
2023-04-22T02:53:35.377Z,101129.97
2023-04-22T02:54:36.884Z,101120.94
2023-04-22T02:55:43.799Z,101122.72
2023-04-22T02:56:46.073Z,101126.34
2023-04-22T02:57:47.511Z,101125.44
2023-04-22T02:58:48.967Z,101126.34
2023-04-22T02:59:51.319Z,101125.47
2023-04-22T03:00:53.349Z,101122.72
2023-04-22T03:01:54.805Z,101127.25
2023-04-22T03:02:56.352Z,101129.94
2023-04-22T03:03:58.179Z,101124.53
2023-04-22T03:05:00.831Z,101126.38
2023-04-22T03:06:02.284Z,101128.16
2023-04-22T03:07:03.757Z,101125.47
2023-04-22T03:08:05.241Z,101135.38
2023-04-22T03:09:06.765Z,101126.34
2023-04-22T03:10:09.212Z,101129.06
2023-04-22T03:11:10.673Z,101119.16
2023-04-22T03:12:12.149Z,101130.88
2023-04-22T03:13:14.330Z,101126.38
2023-04-22T03:14:15.767Z,101129.06
2023-04-22T03:15:20.568Z,101130.84
2023-04-22T03:16:25.591Z,101129.00
2023-04-22T03:17:27.983Z,101129.88
2023-04-22T03:18:29.571Z,101130.78
2023-04-22T03:19:30.975Z,101122.66
2023-04-22T03:20:32.380Z,101128.03
2023-04-22T03:21:33.992Z,101130.72
2023-04-22T03:22:35.478Z,101125.25
2023-04-22T03:23:36.941Z,101120.75
2023-04-22T03:24:38.353Z,101126.13
2023-04-22T03:25:39.929Z,101123.38
2023-04-22T03:26:41.392Z,101124.25
2023-04-22T03:27:42.821Z,101117.03
2023-04-22T03:28:44.247Z,101123.44
2023-04-22T03:29:45.763Z,101122.56
2023-04-22T03:30:48.375Z,101127.09
2023-04-22T03:31:49.888Z,101123.50
2023-04-22T03:32:53.526Z,101128.91
2023-04-22T03:33:54.973Z,101122.63
2023-04-22T03:34:56.409Z,101122.59
2023-04-22T03:35:58.028Z,101122.56
2023-04-22T03:36:59.420Z,101126.16
2023-04-22T03:38:00.793Z,101118.84
2023-04-22T03:39:02.194Z,101126.94
2023-04-22T03:40:05.700Z,101126.00
2023-04-22T03:41:07.167Z,101119.72
2023-04-22T03:42:08.605Z,101119.75
2023-04-22T03:43:10.126Z,101117.09
2023-04-22T03:44:11.603Z,101124.31
2023-04-22T03:45:13.010Z,101120.66
2023-04-22T03:46:14.569Z,101129.69
2023-04-22T03:47:16.037Z,101124.25
2023-04-22T03:48:18.052Z,101122.41
2023-04-22T03:49:19.449Z,101129.59
2023-04-22T03:50:20.914Z,101134.97
2023-04-22T03:51:22.379Z,101129.50
2023-04-22T03:52:23.879Z,101124.94
2023-04-22T03:53:25.300Z,101129.44
2023-04-22T03:54:27.003Z,101132.09
2023-04-22T03:55:28.418Z,101137.50
2023-04-22T03:56:29.878Z,101124.81
2023-04-22T03:57:31.323Z,101135.63
2023-04-22T03:58:32.816Z,101140.06
2023-04-22T03:59:34.225Z,101130.22
2023-04-22T04:00:35.761Z,101142.91
2023-04-22T04:01:37.214Z,101128.53
2023-04-22T04:02:38.818Z,101125.81
2023-04-22T04:03:40.997Z,101124.03
2023-04-22T04:04:43.100Z,101131.31
2023-04-22T04:05:44.679Z,101127.75
2023-04-22T04:06:46.519Z,101131.41
2023-04-22T04:07:47.939Z,101119.69
2023-04-22T04:08:49.380Z,101113.44
2023-04-22T04:09:51.035Z,101126.06
2023-04-22T04:10:52.509Z,101126.94
2023-04-22T04:11:53.979Z,101123.31
2023-04-22T04:12:55.568Z,101120.59
2023-04-22T04:13:56.969Z,101118.75
2023-04-22T04:14:58.369Z,101119.72
2023-04-22T04:16:00.301Z,101119.75
2023-04-22T04:17:01.782Z,101129.72
2023-04-22T04:18:04.138Z,101123.41
2023-04-22T04:19:06.801Z,101119.84
2023-04-22T04:20:08.815Z,101125.34
2023-04-22T04:21:10.292Z,101115.41
2023-04-22T04:22:11.764Z,101123.53
2023-04-22T04:23:13.260Z,101117.22
2023-04-22T04:24:15.074Z,101127.13
2023-04-22T04:25:18.234Z,101121.75
2023-04-22T04:26:20.377Z,101127.13
2023-04-22T04:27:23.570Z,101126.22
2023-04-22T04:28:25.500Z,101129.81
2023-04-22T04:29:27.025Z,101120.78
2023-04-22T04:30:28.444Z,101120.81
2023-04-22T04:31:29.917Z,101122.72
2023-04-22T04:32:34.257Z,101125.41
2023-04-22T04:33:36.956Z,101120.91
2023-04-22T04:34:38.464Z,101122.75
2023-04-22T04:35:41.515Z,101124.53
2023-04-22T04:36:43.249Z,101123.63
2023-04-22T04:37:44.710Z,101120.94
2023-04-22T04:38:47.560Z,101126.34
2023-04-22T04:39:48.976Z,101117.31
2023-04-22T04:40:51.206Z,101115.53
2023-04-22T04:41:55.182Z,101115.50
2023-04-22T04:42:57.464Z,101117.31
2023-04-22T04:44:01.806Z,101114.63
2023-04-22T04:45:03.493Z,101127.28
2023-04-22T04:46:05.507Z,101126.38
2023-04-22T04:47:06.933Z,101125.47
2023-04-22T04:48:09.024Z,101124.56
2023-04-22T04:49:12.535Z,101131.78
2023-04-22T04:50:13.962Z,101127.28
2023-04-22T04:51:17.517Z,101130.00
2023-04-22T04:52:20.420Z,101119.13
2023-04-22T04:53:22.509Z,101124.56
2023-04-22T04:54:23.960Z,101119.13
2023-04-22T04:55:25.475Z,101115.53
2023-04-22T04:56:26.957Z,101124.56
2023-04-22T04:57:28.977Z,101118.22
2023-04-22T04:58:30.339Z,101122.75
2023-04-22T04:59:31.751Z,101120.00
2023-04-22T05:00:33.206Z,101117.28
2023-04-22T05:01:35.355Z,101114.56
2023-04-22T05:02:37.070Z,101115.41
2023-04-22T05:03:38.773Z,101110.94
2023-04-22T05:04:40.735Z,101113.63
2023-04-22T05:05:42.318Z,101109.09
2023-04-22T05:06:43.744Z,101114.53
2023-04-22T05:07:45.284Z,101117.22
2023-04-22T05:08:46.727Z,101109.97
2023-04-22T05:09:48.170Z,101103.63
2023-04-22T05:10:49.558Z,101111.81
2023-04-22T05:11:51.080Z,101117.16
2023-04-22T05:12:52.634Z,101111.69
2023-04-22T05:13:54.034Z,101110.66
2023-04-22T05:14:55.677Z,101103.25
2023-04-22T05:15:57.165Z,101105.88
2023-04-22T05:16:58.824Z,101107.56
2023-04-22T05:18:00.413Z,101101.06
2023-04-22T05:19:01.853Z,101100.94
2023-04-22T05:20:03.973Z,101102.59
2023-04-22T05:21:05.527Z,101097.88
2023-04-22T05:22:08.034Z,101094.22
2023-04-22T05:23:09.533Z,101101.19
2023-04-22T05:24:11.059Z,101095.66
2023-04-22T05:25:12.604Z,101103.44
2023-04-22T05:26:14.263Z,101106.16
2023-04-22T05:27:15.716Z,101107.22
2023-04-22T05:28:17.158Z,101098.81
2023-04-22T05:29:18.685Z,101106.03
2023-04-22T05:30:20.195Z,101098.72
2023-04-22T05:31:21.671Z,101096.78
2023-04-22T05:32:23.224Z,101102.19
2023-04-22T05:33:24.882Z,101104.69
2023-04-22T05:34:26.383Z,101099.94
2023-04-22T05:35:28.070Z,101098.84
2023-04-22T05:36:31.427Z,101088.66
2023-04-22T05:37:33.161Z,101092.94
2023-04-22T05:38:34.607Z,101090.94
2023-04-22T05:39:36.210Z,101082.63
2023-04-22T05:40:37.685Z,101093.59
2023-04-22T05:41:39.077Z,101095.34
2023-04-22T05:42:40.559Z,101091.34
2023-04-22T05:43:42.137Z,101091.22
2023-04-22T05:44:43.517Z,101091.00
2023-04-22T05:45:45.021Z,101088.63
2023-04-22T05:46:47.069Z,101090.03
2023-04-22T05:47:48.614Z,101097.31
2023-04-22T05:48:50.182Z,101084.28
2023-04-22T05:49:51.591Z,101092.97
2023-04-22T05:50:54.195Z,101090.47
2023-04-22T05:51:55.598Z,101089.00
2023-04-22T05:52:57.055Z,101081.03
2023-04-22T05:53:58.471Z,101087.66
2023-04-22T05:54:59.939Z,101084.81
2023-04-22T05:56:01.433Z,101092.91
2023-04-22T05:57:02.972Z,101089.97
2023-04-22T05:58:04.462Z,101085.38
2023-04-22T05:59:05.890Z,101087.25
2023-04-22T06:00:09.227Z,101090.69
2023-04-22T06:01:11.134Z,101086.03
2023-04-22T06:02:12.528Z,101088.69
2023-04-22T06:03:14.236Z,101088.25
2023-04-22T06:04:16.009Z,101089.38
2023-04-22T06:05:17.725Z,101091.09
2023-04-22T06:06:19.458Z,101087.34
2023-04-22T06:07:20.964Z,101088.38
2023-04-22T06:08:22.424Z,101097.38
2023-04-22T06:09:23.878Z,101090.91
2023-04-22T06:10:25.344Z,101097.50
2023-04-22T06:11:26.871Z,101092.28
2023-04-22T06:12:28.285Z,101091.34
2023-04-22T06:13:29.714Z,101089.75
2023-04-22T06:14:31.140Z,101096.16
2023-04-22T06:15:34.436Z,101086.16
2023-04-22T06:16:35.934Z,101090.56
2023-04-22T06:17:37.506Z,101091.94
2023-04-22T06:18:38.964Z,101100.56
2023-04-22T06:19:40.612Z,101087.75
2023-04-22T06:20:42.220Z,101094.63
2023-04-22T06:21:43.615Z,101092.28
2023-04-22T06:22:45.065Z,101085.72
2023-04-22T06:23:46.488Z,101083.56
2023-04-22T06:24:48.394Z,101090.66
2023-04-22T06:25:49.812Z,101097.41
2023-04-22T06:26:51.398Z,101081.38
2023-04-22T06:27:53.106Z,101088.28
2023-04-22T06:28:54.517Z,101090.09
2023-04-22T06:29:55.937Z,101094.69
2023-04-22T06:30:57.415Z,101097.94
2023-04-22T06:31:58.840Z,101094.28
2023-04-22T06:33:00.325Z,101087.84
2023-04-22T06:34:01.907Z,101096.00
2023-04-22T06:35:03.449Z,101091.56
2023-04-22T06:36:06.281Z,101086.56
2023-04-22T06:37:08.568Z,101091.31
2023-04-22T06:38:10.642Z,101095.00
2023-04-22T06:39:12.359Z,101091.56
2023-04-22T06:40:15.067Z,101088.03
2023-04-22T06:41:17.133Z,101078.22
2023-04-22T06:42:18.570Z,101074.34
2023-04-22T06:43:19.966Z,101077.16
2023-04-22T06:44:22.118Z,101075.47
2023-04-22T06:45:25.266Z,101072.38
2023-04-22T06:46:26.769Z,101079.94
2023-04-22T06:47:28.260Z,101077.50
2023-04-22T06:48:29.722Z,101077.28
2023-04-22T06:49:31.186Z,101068.47
2023-04-22T06:50:32.653Z,101076.50
2023-04-22T06:51:34.105Z,101069.28
2023-04-22T06:52:35.875Z,101069.13
2023-04-22T06:53:37.291Z,101074.66
2023-04-22T06:54:39.118Z,101078.06
2023-04-22T06:55:40.696Z,101075.19
2023-04-22T06:56:42.187Z,101081.66
2023-04-22T06:57:43.610Z,101079.94
2023-04-22T06:58:45.101Z,101075.78
2023-04-22T06:59:47.173Z,101074.09
2023-04-22T07:00:48.741Z,101069.19
2023-04-22T07:01:50.248Z,101072.91
2023-04-22T07:02:51.877Z,101076.41
2023-04-22T07:03:53.429Z,101060.53
2023-04-22T07:04:54.906Z,101067.44
2023-04-22T07:05:56.394Z,101073.03
2023-04-22T07:06:58.276Z,101073.59
2023-04-22T07:07:59.576Z,101061.31
2023-04-22T07:09:01.050Z,101059.50
2023-04-22T07:10:02.568Z,101070.16
2023-04-22T07:11:04.040Z,101072.69
2023-04-22T07:12:05.906Z,101074.44
2023-04-22T07:13:07.173Z,101068.34
2023-04-22T07:14:08.562Z,101073.84
2023-04-22T07:15:10.342Z,101063.91
2023-04-22T07:16:11.782Z,101067.69
2023-04-22T07:17:13.200Z,101066.63
2023-04-22T07:18:14.617Z,101072.63
2023-04-22T07:19:16.277Z,101071.34
2023-04-22T07:20:17.673Z,101072.84
2023-04-22T07:21:19.199Z,101069.41
2023-04-22T07:22:20.878Z,101064.66
2023-04-22T07:23:22.288Z,101057.50
2023-04-22T07:24:23.718Z,101067.84
2023-04-22T07:25:25.229Z,101068.44
2023-04-22T07:26:26.729Z,101057.75
2023-04-22T07:27:28.236Z,101068.44
2023-04-22T07:28:29.782Z,101068.69
2023-04-22T07:29:31.200Z,101062.56
2023-04-22T07:30:32.733Z,101070.00
2023-04-22T07:31:36.014Z,101066.16
2023-04-22T07:32:37.488Z,101069.22
2023-04-22T07:33:39.033Z,101066.16
2023-04-22T07:34:40.724Z,101065.34
2023-04-22T07:35:42.212Z,101068.31
2023-04-22T07:36:43.934Z,101072.00
2023-04-22T07:37:45.477Z,101070.56
2023-04-22T07:38:46.953Z,101071.63
2023-04-22T07:39:48.440Z,101066.25
2023-04-22T07:40:49.867Z,101070.38
2023-04-22T07:41:51.520Z,101069.31
2023-04-22T07:42:52.940Z,101062.13
2023-04-22T07:43:55.322Z,101069.22
2023-04-22T07:44:56.709Z,101063.75
2023-04-22T07:45:58.146Z,101064.50
2023-04-22T07:46:59.815Z,101067.63
2023-04-22T07:48:01.322Z,101064.31
2023-04-22T07:49:02.758Z,101059.94
2023-04-22T07:50:04.525Z,101058.75
2023-04-22T07:51:05.946Z,101050.19
2023-04-22T07:52:07.941Z,101055.69
2023-04-22T07:53:10.751Z,101056.31
2023-04-22T07:54:12.489Z,101055.56
2023-04-22T07:55:13.915Z,101052.59
2023-04-22T07:56:15.396Z,101047.44
2023-04-22T07:57:16.768Z,101041.22
2023-04-22T07:58:18.241Z,101052.44
2023-04-22T07:59:19.661Z,101046.56
2023-04-22T08:00:21.198Z,101041.88
2023-04-22T08:01:22.761Z,101037.38
2023-04-22T08:02:24.426Z,101036.47
2023-04-22T08:03:26.394Z,101029.56
2023-04-22T08:04:28.418Z,101035.06
2023-04-22T08:05:30.094Z,101034.41
2023-04-22T08:06:31.960Z,101027.56
2023-04-22T08:07:33.740Z,101027.06
2023-04-22T08:08:35.240Z,101024.25
2023-04-22T08:09:36.650Z,101027.31
2023-04-22T08:10:38.144Z,101023.47
2023-04-22T08:11:39.652Z,101019.34
2023-04-22T08:12:41.081Z,101024.59
2023-04-22T08:13:42.513Z,101020.06
2023-04-22T08:14:44.188Z,101025.00
2023-04-22T08:15:45.710Z,101015.66
2023-04-22T08:16:47.124Z,101026.13
2023-04-22T08:17:49.106Z,101022.00
2023-04-22T08:18:52.081Z,101021.53
2023-04-22T08:19:53.493Z,101019.94
2023-04-22T08:20:55.111Z,101014.41
2023-04-22T08:21:58.137Z,101015.53
2023-04-22T08:23:00.627Z,101019.84
2023-04-22T08:24:02.135Z,101011.63
2023-04-22T08:25:03.777Z,101008.88
2023-04-22T08:26:05.497Z,101015.13
2023-04-22T08:27:07.208Z,101020.59
2023-04-22T08:28:08.666Z,101014.63
2023-04-22T08:29:10.339Z,101017.53
2023-04-22T08:30:12.014Z,101015.94
2023-04-22T08:31:13.695Z,101016.47
2023-04-22T08:32:15.637Z,101018.38
2023-04-22T08:33:17.005Z,101012.22
2023-04-22T08:34:18.415Z,101013.03
2023-04-22T08:35:20.811Z,101017.72
2023-04-22T08:36:26.627Z,101016.53
2023-04-22T08:37:29.543Z,101011.78
2023-04-22T08:38:31.183Z,101012.84
2023-04-22T08:39:32.666Z,101019.13
2023-04-22T08:40:35.209Z,101005.59
2023-04-22T08:41:36.933Z,101008.41
2023-04-22T08:42:38.482Z,101011.13
2023-04-22T08:43:40.018Z,101017.81
2023-04-22T08:44:41.749Z,101013.56
2023-04-22T08:45:45.106Z,101007.53
2023-04-22T08:46:48.840Z,101004.81
2023-04-22T08:47:51.163Z,101003.97
2023-04-22T08:48:54.134Z,101009.19
2023-04-22T08:49:56.435Z,100992.44
2023-04-22T08:50:58.360Z,101001.84
2023-04-22T08:51:59.775Z,101015.13
2023-04-22T08:53:01.503Z,100997.38
2023-04-22T08:54:03.175Z,101009.84
2023-04-22T08:55:05.974Z,101005.56
2023-04-22T08:56:07.858Z,101004.06
2023-04-22T08:57:10.954Z,101003.78
2023-04-22T08:58:12.863Z,101006.91
2023-04-22T08:59:14.287Z,101002.03
2023-04-22T09:00:16.364Z,101001.97
2023-04-22T09:01:18.708Z,101001.09
2023-04-22T09:02:21.849Z,100993.59
2023-04-22T09:03:23.675Z,100991.19
2023-04-22T09:04:25.120Z,100999.97
2023-04-22T09:05:28.257Z,100994.03
2023-04-22T09:06:32.229Z,100994.31
2023-04-22T09:07:33.810Z,100994.63
2023-04-22T09:08:35.431Z,100995.50
2023-04-22T09:09:37.942Z,100994.69
2023-04-22T09:10:39.614Z,100993.47
2023-04-22T09:11:41.273Z,100995.59
2023-04-22T09:12:42.728Z,100991.50
2023-04-22T09:13:44.165Z,100997.78
2023-04-22T09:14:45.880Z,100988.06
2023-04-22T09:15:47.895Z,100988.09
2023-04-22T09:16:49.798Z,100989.88
2023-04-22T09:17:52.280Z,100991.84
2023-04-22T09:18:53.742Z,100987.84
2023-04-22T09:19:59.976Z,100982.56
2023-04-22T09:21:01.646Z,100979.13
2023-04-22T09:22:03.114Z,100988.06
2023-04-22T09:23:05.212Z,100977.72
2023-04-22T09:24:11.368Z,100979.78
2023-04-22T09:25:20.850Z,100978.97
2023-04-22T09:26:24.395Z,100975.13
2023-04-22T09:27:26.341Z,100970.06
2023-04-22T09:28:27.815Z,100964.44
2023-04-22T09:29:32.343Z,100963.00
2023-04-22T09:30:37.549Z,100965.84
2023-04-22T09:31:40.626Z,100962.09
2023-04-22T09:32:42.119Z,100965.56
2023-04-22T09:34:07.883Z,100957.75
2023-04-22T09:35:09.357Z,100971.31
2023-04-22T09:36:10.867Z,100960.19
2023-04-22T09:37:12.545Z,100957.22
2023-04-22T09:38:13.993Z,100958.66
2023-04-22T09:39:15.684Z,100961.75
2023-04-22T09:40:19.006Z,100963.41
2023-04-22T09:41:27.517Z,100958.84
2023-04-22T09:42:28.919Z,100953.28
2023-04-22T09:43:32.624Z,100958.94
2023-04-22T09:44:35.238Z,100948.66
2023-04-22T09:45:41.846Z,100956.00
2023-04-22T09:46:44.865Z,100956.59
2023-04-22T09:47:46.821Z,100949.63
2023-04-22T09:48:50.052Z,100952.03
2023-04-22T09:49:51.510Z,100952.22
2023-04-22T09:50:53.073Z,100952.22
2023-04-22T09:51:58.097Z,100949.81
2023-04-22T09:53:01.743Z,100955.16
2023-04-22T09:54:08.760Z,100944.75
2023-04-22T09:55:10.236Z,100942.56
2023-04-22T09:56:11.903Z,100937.38
2023-04-22T09:57:15.223Z,100934.03
2023-04-22T09:58:18.845Z,100929.72
2023-04-22T09:59:28.275Z,100935.06
2023-04-22T10:00:30.719Z,100933.53
2023-04-22T10:01:36.785Z,100937.59
2023-04-22T10:02:38.514Z,100928.81
2023-04-22T10:03:40.452Z,100930.66
2023-04-22T10:04:42.731Z,100933.44
2023-04-22T10:05:45.983Z,100930.13
2023-04-22T10:06:48.619Z,100925.50
2023-04-22T10:07:50.234Z,100933.59
2023-04-22T10:08:51.757Z,100925.13
2023-04-22T10:09:53.519Z,100920.03
2023-04-22T10:10:55.504Z,100928.19
2023-04-22T10:11:59.993Z,100925.53
2023-04-22T10:13:02.451Z,100911.75
2023-04-22T10:14:04.394Z,100910.78
2023-04-22T10:15:07.669Z,100906.59
2023-04-22T10:16:09.319Z,100919.38
2023-04-22T10:17:13.380Z,100908.19
2023-04-22T10:18:19.440Z,100905.63
2023-04-22T10:19:22.529Z,100916.31
2023-04-22T10:20:27.140Z,100904.97
2023-04-22T10:21:30.234Z,100907.16
2023-04-22T10:22:33.539Z,100903.97
2023-04-22T10:23:35.244Z,100908.03
2023-04-22T10:24:37.431Z,100897.03
2023-04-22T10:25:40.228Z,100900.09
2023-04-22T10:26:56.902Z,100897.53
2023-04-22T10:28:03.188Z,100888.63
2023-04-22T10:29:07.621Z,100897.94
2023-04-22T10:30:10.318Z,100887.94
2023-04-22T10:31:22.142Z,100885.16
2023-04-22T10:32:25.908Z,100888.09
2023-04-22T10:33:28.628Z,100883.78
2023-04-22T10:34:34.437Z,100880.34
2023-04-22T10:35:35.860Z,100879.38
2023-04-22T10:37:05.089Z,100879.94
2023-04-22T10:38:08.362Z,100877.81
2023-04-22T10:39:15.717Z,100871.78
2023-04-22T10:40:18.591Z,100877.56
2023-04-22T10:41:31.518Z,100878.34
2023-04-22T10:42:33.433Z,100864.75
2023-04-22T10:44:01.934Z,100871.22
2023-04-22T10:45:04.732Z,100856.63
2023-04-22T10:46:06.202Z,100875.78
2023-04-22T10:47:09.301Z,100857.84
2023-04-22T10:48:10.745Z,100868.53
2023-04-22T10:49:29.543Z,100865.31
2023-04-22T10:50:32.610Z,100865.53
2023-04-22T10:51:50.407Z,100868.88
2023-04-22T10:53:00.061Z,100861.72
2023-04-22T10:54:02.583Z,100852.63
2023-04-22T10:55:04.571Z,100865.19
2023-04-22T10:56:20.200Z,100849.06
2023-04-22T10:57:22.860Z,100851.53
2023-04-22T10:58:24.732Z,100861.09
2023-04-22T10:59:26.320Z,100857.22
2023-04-22T11:01:41.617Z,100859.47
2023-04-22T11:02:47.283Z,100863.19
2023-04-22T11:03:51.451Z,100854.41
2023-04-22T11:05:27.025Z,100854.50
2023-04-22T11:06:30.252Z,100857.13
2023-04-22T11:07:34.209Z,100860.06
2023-04-22T11:08:35.788Z,100856.88
2023-04-22T11:09:41.152Z,100853.84
2023-04-22T11:10:45.900Z,100846.22
2023-04-22T11:11:47.960Z,100842.28
2023-04-22T11:12:49.711Z,100843.19
2023-04-22T11:13:51.839Z,100843.59
2023-04-22T11:14:53.389Z,100834.41
2023-04-22T11:15:55.764Z,100844.69
2023-04-22T11:16:57.334Z,100816.53
2023-04-22T11:17:59.053Z,100847.34
2023-04-22T11:19:00.602Z,100837.94
2023-04-22T11:20:03.491Z,100842.53
2023-04-22T11:21:06.505Z,100843.09
2023-04-22T11:22:08.121Z,100848.19
2023-04-22T11:23:09.715Z,100839.53
2023-04-22T11:24:11.572Z,100835.16
2023-04-22T11:25:13.670Z,100836.91
2023-04-22T11:26:15.295Z,100834.72
2023-04-22T11:27:24.356Z,100823.84
2023-04-22T11:28:26.433Z,100831.09
2023-04-22T11:29:27.852Z,100832.28
2023-04-22T11:30:31.410Z,100833.94
2023-04-22T11:31:32.909Z,100837.53
2023-04-22T11:32:39.168Z,100832.97
2023-04-22T11:33:41.268Z,100822.84
2023-04-22T11:34:42.798Z,100829.06
2023-04-22T11:35:44.493Z,100817.69
2023-04-22T11:36:45.827Z,100821.38
2023-04-22T11:38:01.219Z,100830.03
2023-04-22T11:39:08.702Z,100829.84
2023-04-22T11:40:29.258Z,100822.22
2023-04-22T11:41:31.932Z,100820.69
2023-04-22T11:42:35.451Z,100830.94
2023-04-22T11:43:46.519Z,100821.22
2023-04-22T11:44:48.170Z,100821.94
2023-04-22T11:45:49.744Z,100817.97
2023-04-22T11:46:51.271Z,100812.22
2023-04-22T11:47:53.432Z,100810.06
2023-04-22T11:48:54.859Z,100809.03
2023-04-22T11:49:57.554Z,100814.56
2023-04-22T11:51:11.173Z,100810.47
2023-04-22T11:52:12.479Z,100805.59
2023-04-22T11:53:18.141Z,100805.13
2023-04-22T11:54:32.556Z,100804.97