createdAt,value
2023-02-19T00:02:54.131Z,0.38
2023-02-19T00:05:48.500Z,0.30
2023-02-19T00:08:42.825Z,0.28
2023-02-19T00:11:37.733Z,0.35
2023-02-19T00:14:32.039Z,0.20
2023-02-19T00:17:26.496Z,0.25
2023-02-19T00:20:20.843Z,0.30
2023-02-19T00:23:15.077Z,0.25
2023-02-19T00:26:18.621Z,0.20
2023-02-19T00:29:19.651Z,0.20
2023-02-19T00:32:14.011Z,0.30
2023-02-19T00:35:08.445Z,0.20
2023-02-19T00:38:03.481Z,0.30
2023-02-19T00:40:57.816Z,0.38
2023-02-19T00:43:55.136Z,0.30
2023-02-19T00:46:49.941Z,0.20
2023-02-19T00:49:44.170Z,0.30
2023-02-19T00:52:38.600Z,0.30
2023-02-19T00:55:33.000Z,0.10
2023-02-19T00:58:27.361Z,0.30
2023-02-19T01:01:22.577Z,0.30
2023-02-19T01:04:17.694Z,0.20
2023-02-19T01:07:12.057Z,0.15
2023-02-19T01:10:07.120Z,0.30
2023-02-19T01:13:01.465Z,0.30
2023-02-19T01:15:56.058Z,0.30
2023-02-19T01:18:50.504Z,0.50
2023-02-19T01:21:44.847Z,0.40
2023-02-19T01:24:39.090Z,0.20
2023-02-19T01:27:33.330Z,0.25
2023-02-19T01:30:27.569Z,0.30
2023-02-19T01:33:25.006Z,0.30
2023-02-19T01:36:20.246Z,0.30
2023-02-19T01:39:14.827Z,0.25
2023-02-19T01:42:15.695Z,0.43
2023-02-19T01:45:27.268Z,0.43
2023-02-19T01:48:28.330Z,0.30
2023-02-19T01:51:23.188Z,0.20
2023-02-19T01:54:21.109Z,0.40
2023-02-19T01:57:20.899Z,0.30
2023-02-19T02:00:18.015Z,0.30
2023-02-19T02:03:13.118Z,0.30
2023-02-19T02:06:21.056Z,0.60
2023-02-19T02:09:34.236Z,0.50
2023-02-19T02:12:28.531Z,0.47
2023-02-19T02:15:23.665Z,0.60
2023-02-19T02:18:20.759Z,0.30
2023-02-19T02:21:42.798Z,0.20
2023-02-19T02:24:58.710Z,0.35
2023-02-19T02:28:14.681Z,0.45
2023-02-19T02:31:35.318Z,0.52
2023-02-19T02:34:39.200Z,0.40
2023-02-19T02:37:38.941Z,0.50
2023-02-19T02:40:33.931Z,0.40
2023-02-19T02:43:28.360Z,0.32
2023-02-19T02:46:28.940Z,0.40
2023-02-19T02:49:25.715Z,0.55
2023-02-19T02:55:40.528Z,0.28
2023-02-19T02:58:36.721Z,0.40
2023-02-19T03:01:55.996Z,0.30
2023-02-19T03:05:29.548Z,0.40
2023-02-19T03:08:32.799Z,0.30
2023-02-19T03:11:45.528Z,0.28
2023-02-19T03:15:04.615Z,0.38
2023-02-19T03:18:21.690Z,0.40
2023-02-19T03:21:19.173Z,0.17
2023-02-19T03:24:33.189Z,0.40
2023-02-19T03:27:30.581Z,0.40
2023-02-19T03:30:30.229Z,0.40
2023-02-19T03:33:31.340Z,0.40
2023-02-19T03:36:29.625Z,0.40
2023-02-19T03:39:25.446Z,0.13
2023-02-19T03:42:50.844Z,0.32
2023-02-19T03:45:55.828Z,0.20
2023-02-19T03:49:05.023Z,0.30
2023-02-19T03:52:17.865Z,0.30
2023-02-19T03:55:15.194Z,0.28
2023-02-19T03:58:23.430Z,0.20
2023-02-19T04:01:41.402Z,0.30
2023-02-19T04:04:41.181Z,0.20
2023-02-19T04:07:38.087Z,0.25
2023-02-19T04:10:33.383Z,0.30
2023-02-19T04:13:43.593Z,0.20
2023-02-19T04:16:43.575Z,0.40
2023-02-19T04:19:42.077Z,0.40
2023-02-19T04:22:38.207Z,0.30
2023-02-19T04:25:33.046Z,0.30
2023-02-19T04:28:27.332Z,0.20
2023-02-19T04:31:21.675Z,0.43
2023-02-19T04:34:16.244Z,0.30
2023-02-19T04:37:10.616Z,0.30
2023-02-19T04:40:04.968Z,0.08
2023-02-19T04:42:59.297Z,0.30
2023-02-19T04:45:53.556Z,0.25
2023-02-19T04:48:47.872Z,0.30
2023-02-19T04:51:43.191Z,0.30
2023-02-19T04:54:37.608Z,0.22
2023-02-19T04:57:31.888Z,0.28
2023-02-19T05:00:26.298Z,0.20
2023-02-19T05:03:20.609Z,0.13
2023-02-19T05:06:16.359Z,0.40
2023-02-19T05:09:10.698Z,0.50
2023-02-19T05:12:05.323Z,0.20
2023-02-19T05:14:59.761Z,0.30
2023-02-19T05:17:54.056Z,0.20
2023-02-19T05:20:48.438Z,0.20
2023-02-19T05:23:43.317Z,0.28
2023-02-19T05:26:38.102Z,0.25
2023-02-19T05:29:33.786Z,0.30
2023-02-19T05:32:28.158Z,0.20
2023-02-19T05:35:22.414Z,0.30
2023-02-19T05:38:17.786Z,0.20
2023-02-19T05:41:18.165Z,0.38
2023-02-19T05:44:13.234Z,0.40
2023-02-19T05:47:07.462Z,0.38
2023-02-19T05:50:01.794Z,0.30
2023-02-19T05:52:56.423Z,0.32
2023-02-19T05:55:50.778Z,0.30
2023-02-19T05:58:45.201Z,0.30
2023-02-19T06:01:39.664Z,0.20
2023-02-19T06:04:33.948Z,0.47
2023-02-19T06:07:28.247Z,0.50
2023-02-19T06:10:22.697Z,0.20
2023-02-19T06:13:17.846Z,0.35
2023-02-19T06:16:13.017Z,0.20
2023-02-19T06:19:07.302Z,0.32
2023-02-19T06:22:01.732Z,0.20
2023-02-19T06:24:56.576Z,0.38
2023-02-19T06:27:50.903Z,0.17
2023-02-19T06:30:45.217Z,0.30
2023-02-19T06:33:43.219Z,0.22
2023-02-19T06:36:37.617Z,0.30
2023-02-19T06:39:31.861Z,0.30
2023-02-19T06:42:26.165Z,0.28
2023-02-19T06:45:20.492Z,0.20
2023-02-19T06:48:15.267Z,0.20
2023-02-19T06:51:09.976Z,0.40
2023-02-19T06:54:04.428Z,0.30
2023-02-19T06:57:00.346Z,0.50
2023-02-19T06:59:54.617Z,0.30
2023-02-19T07:02:48.909Z,0.20
2023-02-19T07:05:43.243Z,0.30
2023-02-19T07:08:37.611Z,0.28
2023-02-19T07:11:34.230Z,0.50
2023-02-19T07:14:28.468Z,0.40
2023-02-19T07:17:22.847Z,0.40
2023-02-19T07:20:17.236Z,0.20
2023-02-19T07:23:11.471Z,0.38
2023-02-19T07:26:06.666Z,0.35
2023-02-19T07:29:00.988Z,0.40
2023-02-19T07:31:55.240Z,0.40
2023-02-19T07:34:49.548Z,1.02
2023-02-19T07:37:44.141Z,0.50
2023-02-19T07:40:38.852Z,0.93
2023-02-19T07:43:35.313Z,0.47
2023-02-19T07:46:29.976Z,0.52
2023-02-19T07:49:24.293Z,0.95
2023-02-19T07:52:18.521Z,1.60
2023-02-19T07:55:12.825Z,0.70
2023-02-19T07:58:07.040Z,0.30
2023-02-19T08:01:44.874Z,0.57
2023-02-19T08:04:39.276Z,0.50
2023-02-19T08:07:34.889Z,0.30
2023-02-19T08:10:47.664Z,0.32
2023-02-19T08:13:42.074Z,0.50
2023-02-19T08:16:42.857Z,0.50
2023-02-19T08:19:37.919Z,0.50
2023-02-19T08:22:32.129Z,0.40
2023-02-19T08:25:27.184Z,0.52
2023-02-19T08:28:21.662Z,0.57
2023-02-19T08:31:16.157Z,0.28
2023-02-19T08:34:10.600Z,0.30
2023-02-19T08:37:05.086Z,0.30
2023-02-19T08:39:59.353Z,0.30
2023-02-19T08:42:54.037Z,0.50
2023-02-19T08:45:51.086Z,0.50
2023-02-19T08:51:39.226Z,0.50
2023-02-19T08:54:33.550Z,0.40
2023-02-19T08:57:29.204Z,0.30
2023-02-19T09:00:23.925Z,0.40
2023-02-19T09:03:18.415Z,0.45
2023-02-19T09:06:18.730Z,0.20
2023-02-19T09:09:13.011Z,0.40
2023-02-19T09:12:12.628Z,0.30
2023-02-19T09:15:08.121Z,0.50
2023-02-19T09:18:02.877Z,0.60
2023-02-19T09:20:58.858Z,0.60
2023-02-19T09:23:53.431Z,0.50
2023-02-19T09:26:50.363Z,0.30
2023-02-19T09:32:38.722Z,0.38
2023-02-19T09:35:33.012Z,0.30
2023-02-19T09:38:27.355Z,0.45
2023-02-19T09:41:48.996Z,0.40
2023-02-19T09:44:49.471Z,0.50
2023-02-19T09:47:44.482Z,0.40
2023-02-19T09:50:45.820Z,0.60
2023-02-19T09:53:46.061Z,0.70
2023-02-19T09:56:42.770Z,4.60
2023-02-19T09:59:53.044Z,36.50
2023-02-19T10:02:47.522Z,31.02
2023-02-19T10:05:42.589Z,14.02
2023-02-19T10:08:39.127Z,7.32
2023-02-19T10:11:33.877Z,4.07
2023-02-19T10:14:28.202Z,10.77
2023-02-19T10:17:29.320Z,5.30
2023-02-19T10:20:27.911Z,3.70
2023-02-19T10:23:23.231Z,2.03
2023-02-19T10:26:17.710Z,1.33
2023-02-19T10:29:12.973Z,1.10
2023-02-19T10:32:20.072Z,1.00
2023-02-19T10:35:17.702Z,1.00
2023-02-19T10:38:20.104Z,0.65
2023-02-19T10:41:22.088Z,1.00
2023-02-19T10:44:17.138Z,0.75
2023-02-19T10:47:22.205Z,1.05
2023-02-19T10:50:33.422Z,0.65
2023-02-19T10:53:49.795Z,1.00
2023-02-19T10:56:44.089Z,1.20
2023-02-19T10:59:38.734Z,1.10
2023-02-19T11:02:33.569Z,0.93
2023-02-19T11:05:27.974Z,1.15
2023-02-19T11:08:25.912Z,1.15
2023-02-19T11:11:33.279Z,0.70
2023-02-19T11:14:28.986Z,0.73
2023-02-19T11:17:27.432Z,0.82
2023-02-19T11:20:21.964Z,0.80
2023-02-19T11:23:45.353Z,0.80
2023-02-19T11:26:39.639Z,1.00
2023-02-19T11:29:37.571Z,0.90
2023-02-19T11:32:32.744Z,1.30
2023-02-19T11:35:27.403Z,0.90
2023-02-19T11:38:22.938Z,1.10
2023-02-19T11:41:39.916Z,1.20
2023-02-19T11:44:50.240Z,1.35
2023-02-19T11:48:14.481Z,1.23
2023-02-19T11:51:32.825Z,1.10
2023-02-19T11:55:02.880Z,1.10
2023-02-19T11:58:27.599Z,1.20
2023-02-19T12:01:46.478Z,1.30
2023-02-19T12:04:52.841Z,1.08
2023-02-19T12:08:08.656Z,1.27
2023-02-19T12:11:18.074Z,2.20
2023-02-19T12:14:48.910Z,2.13
2023-02-19T12:17:46.287Z,1.60
2023-02-19T12:20:50.345Z,1.90
2023-02-19T12:23:44.610Z,1.92
2023-02-19T12:26:57.294Z,1.30
2023-02-19T12:29:51.607Z,1.40
2023-02-19T12:33:15.128Z,1.52
2023-02-19T12:36:23.221Z,1.20
2023-02-19T12:39:20.511Z,1.50
2023-02-19T12:45:30.537Z,1.40
2023-02-19T12:48:45.095Z,1.50
2023-02-19T12:51:47.190Z,1.17
2023-02-19T12:54:44.614Z,1.10
2023-02-19T12:57:40.774Z,1.00
2023-02-19T13:00:41.187Z,1.08
2023-02-19T13:03:47.416Z,1.00
2023-02-19T13:06:52.411Z,1.20
2023-02-19T13:09:46.664Z,0.93
2023-02-19T13:12:45.023Z,1.15
2023-02-19T13:15:50.356Z,1.10
2023-02-19T13:19:16.835Z,1.00
2023-02-19T13:22:42.478Z,1.17
2023-02-19T13:25:56.793Z,0.93
2023-02-19T13:29:06.104Z,0.93
2023-02-19T13:32:25.065Z,1.17
2023-02-19T13:35:53.305Z,1.05
2023-02-19T13:38:50.389Z,1.13
2023-02-19T13:41:52.443Z,0.90
2023-02-19T13:44:52.932Z,1.00
2023-02-19T13:47:59.446Z,1.23
2023-02-19T13:51:24.672Z,1.00
2023-02-19T13:54:28.238Z,0.82
2023-02-19T13:57:25.483Z,0.88
2023-02-19T14:03:55.135Z,0.35
2023-02-19T14:07:07.687Z,0.30
2023-02-19T14:10:03.220Z,0.30
2023-02-19T14:12:57.486Z,0.30
2023-02-19T14:15:52.586Z,0.30
2023-02-19T14:18:48.516Z,0.10
2023-02-19T14:21:45.117Z,0.28
2023-02-19T14:24:39.674Z,0.22
2023-02-19T14:27:34.095Z,0.30
2023-02-19T14:30:29.030Z,0.30
2023-02-19T14:33:33.233Z,0.20
2023-02-19T14:36:50.002Z,0.38
2023-02-19T14:39:46.684Z,0.25
2023-02-19T14:42:42.815Z,0.10
2023-02-19T14:46:02.495Z,0.10
2023-02-19T14:48:59.774Z,0.20
2023-02-19T14:55:10.779Z,0.30
2023-02-19T14:58:13.628Z,0.10
2023-02-19T15:01:10.806Z,0.10
2023-02-19T15:04:05.994Z,0.20
2023-02-19T15:07:04.803Z,0.30
2023-02-19T15:10:05.189Z,0.38
2023-02-19T15:13:01.507Z,0.30
2023-02-19T15:15:56.725Z,0.30
2023-02-19T15:18:53.290Z,0.38
2023-02-19T15:21:50.993Z,0.65
2023-02-19T15:24:48.861Z,0.40
2023-02-19T15:27:43.158Z,0.28
2023-02-19T15:30:37.486Z,0.40
2023-02-19T15:33:31.738Z,0.30
2023-02-19T15:36:30.249Z,0.30
2023-02-19T15:39:27.223Z,0.38
2023-02-19T15:42:33.500Z,0.30
2023-02-19T15:45:42.325Z,0.40
2023-02-19T15:48:54.372Z,0.95
2023-02-19T15:52:04.595Z,0.60
2023-02-19T15:55:36.165Z,0.80
2023-02-19T15:58:51.728Z,0.80
2023-02-19T16:01:46.386Z,0.90
2023-02-19T16:04:41.929Z,1.02
2023-02-19T16:07:37.274Z,0.95
2023-02-19T16:10:33.794Z,0.95
2023-02-19T16:13:31.462Z,1.40
2023-02-19T16:16:38.831Z,0.90
2023-02-19T16:19:44.159Z,0.85
2023-02-19T16:22:44.210Z,0.90
2023-02-19T16:25:45.471Z,0.90
2023-02-19T16:28:42.603Z,0.90
2023-02-19T16:31:36.980Z,0.90
2023-02-19T16:34:41.758Z,0.90
2023-02-19T16:37:42.148Z,1.08
2023-02-19T16:41:12.834Z,1.33
2023-02-19T16:44:27.298Z,0.80
2023-02-19T16:47:27.949Z,0.80
2023-02-19T16:50:28.155Z,1.17
2023-02-19T16:53:30.126Z,0.98
2023-02-19T16:56:27.860Z,1.08
2023-02-19T16:59:22.182Z,0.80
2023-02-19T17:02:22.771Z,1.08
2023-02-19T17:05:17.903Z,0.98
2023-02-19T17:08:35.558Z,0.85
2023-02-19T17:11:29.765Z,0.90
2023-02-19T17:14:24.268Z,1.00
2023-02-19T17:17:18.576Z,1.05
2023-02-19T17:20:24.125Z,1.27
2023-02-19T17:23:18.503Z,1.17
2023-02-19T17:26:24.677Z,1.50
2023-02-19T17:29:19.758Z,1.10
2023-02-19T17:32:15.742Z,1.65
2023-02-19T17:35:10.200Z,1.23
2023-02-19T17:38:10.679Z,1.05
2023-02-19T17:41:05.032Z,1.38
2023-02-19T17:43:59.311Z,1.30
2023-02-19T17:46:53.545Z,1.50
2023-02-19T17:49:48.021Z,1.45
2023-02-19T17:52:42.488Z,1.50
2023-02-19T17:55:37.157Z,1.33
2023-02-19T17:58:31.517Z,1.40
2023-02-19T18:01:26.236Z,1.20
2023-02-19T18:04:20.573Z,1.40
2023-02-19T18:07:14.882Z,1.35
2023-02-19T18:10:09.956Z,1.40
2023-02-19T18:13:04.629Z,1.58
2023-02-19T18:15:58.933Z,1.30
2023-02-19T18:18:53.357Z,1.52
2023-02-19T18:21:47.764Z,1.20
2023-02-19T18:24:51.306Z,1.48
2023-02-19T18:27:46.176Z,1.38
2023-02-19T18:30:40.853Z,1.20
2023-02-19T18:33:36.722Z,1.30
2023-02-19T18:36:31.132Z,1.58
2023-02-19T18:39:25.813Z,1.63
2023-02-19T18:42:20.559Z,1.13
2023-02-19T18:45:15.097Z,1.42
2023-02-19T18:48:09.660Z,1.33
2023-02-19T18:51:04.048Z,1.48
2023-02-19T18:53:59.686Z,1.30
2023-02-19T18:56:54.085Z,1.20
2023-02-19T18:59:48.707Z,1.65
2023-02-19T19:02:49.450Z,1.15
2023-02-19T19:05:44.351Z,1.30
2023-02-19T19:08:38.656Z,1.30
2023-02-19T19:11:33.429Z,1.35
2023-02-19T19:14:27.912Z,1.33
2023-02-19T19:17:22.366Z,1.40
2023-02-19T19:20:19.730Z,1.50
2023-02-19T19:26:08.859Z,1.27
2023-02-19T19:29:03.302Z,1.10
2023-02-19T19:31:57.560Z,1.48
2023-02-19T19:34:51.905Z,1.40
2023-02-19T19:37:46.564Z,1.10
2023-02-19T19:40:43.483Z,1.08
2023-02-19T19:43:37.837Z,1.73
2023-02-19T19:46:32.063Z,2.58
2023-02-19T19:49:26.555Z,3.67
2023-02-19T19:52:20.997Z,2.63
2023-02-19T19:55:15.296Z,1.75
2023-02-19T19:58:09.858Z,0.98
2023-02-19T20:01:04.063Z,0.80
2023-02-19T20:03:58.357Z,0.70
2023-02-19T20:06:53.233Z,1.00
2023-02-19T20:09:51.488Z,0.80
2023-02-19T20:12:45.891Z,0.93
2023-02-19T20:15:42.857Z,0.88
2023-02-19T20:18:37.102Z,1.17
2023-02-19T20:21:31.394Z,0.90
2023-02-19T20:24:31.607Z,0.80
2023-02-19T20:27:26.673Z,0.90
2023-02-19T20:30:24.170Z,0.63
2023-02-19T20:33:18.644Z,0.80
2023-02-19T20:36:13.278Z,0.77
2023-02-19T20:39:07.606Z,0.70
2023-02-19T20:42:03.146Z,0.85
2023-02-19T20:44:57.872Z,1.00
2023-02-19T20:47:52.274Z,0.88
2023-02-19T20:50:46.697Z,0.98
2023-02-19T20:53:43.039Z,0.95
2023-02-19T20:56:37.511Z,0.95
2023-02-19T20:59:36.572Z,0.90
2023-02-19T21:02:30.950Z,0.80
2023-02-19T21:05:25.146Z,1.25
2023-02-19T21:08:19.569Z,1.00
2023-02-19T21:11:13.882Z,1.00
2023-02-19T21:14:08.251Z,0.80
2023-02-19T21:17:02.653Z,1.10
2023-02-19T21:19:56.971Z,0.90
2023-02-19T21:22:51.347Z,1.10
2023-02-19T21:25:45.647Z,1.15
2023-02-19T21:28:41.754Z,0.70
2023-02-19T21:31:41.457Z,0.98
2023-02-19T21:34:35.827Z,0.70
2023-02-19T21:37:30.104Z,0.90
2023-02-19T21:40:25.567Z,0.88
2023-02-19T21:43:20.030Z,0.88
2023-02-19T21:46:20.364Z,0.90
2023-02-19T21:49:15.135Z,0.80
2023-02-19T21:52:09.560Z,0.70
2023-02-19T21:55:03.883Z,0.55
2023-02-19T21:57:58.505Z,0.60
2023-02-19T22:00:55.006Z,0.47
2023-02-19T22:03:49.472Z,0.50
2023-02-19T22:06:44.615Z,0.60
2023-02-19T22:09:40.110Z,0.40
2023-02-19T22:12:34.368Z,0.60
2023-02-19T22:15:28.639Z,0.40
2023-02-19T22:18:23.079Z,0.43
2023-02-19T22:21:17.896Z,0.40
2023-02-19T22:24:21.116Z,0.50
2023-02-19T22:27:15.474Z,0.60
2023-02-19T22:30:10.746Z,0.57
2023-02-19T22:33:05.270Z,0.60
2023-02-19T22:35:59.471Z,0.45
2023-02-19T22:38:54.366Z,0.65
2023-02-19T22:41:48.984Z,0.75
2023-02-19T22:44:45.605Z,0.43
2023-02-19T22:47:41.307Z,0.50
2023-02-19T22:50:35.507Z,0.30
2023-02-19T22:53:29.800Z,0.55
2023-02-19T22:56:26.463Z,0.75
2023-02-19T22:59:20.678Z,0.50
2023-02-19T23:02:15.005Z,0.70
2023-02-19T23:05:09.363Z,0.40
2023-02-19T23:08:03.559Z,0.50
2023-02-19T23:10:57.954Z,0.40
2023-02-19T23:13:52.658Z,0.47
2023-02-19T23:16:46.985Z,0.68
2023-02-19T23:19:41.318Z,0.50
2023-02-19T23:22:36.454Z,0.52
2023-02-19T23:25:30.753Z,0.40
2023-02-19T23:28:25.110Z,0.60
2023-02-19T23:31:19.544Z,0.85
2023-02-19T23:34:14.523Z,0.43
2023-02-19T23:37:08.830Z,0.60
2023-02-19T23:40:03.116Z,0.40
2023-02-19T23:42:58.046Z,0.30
2023-02-19T23:45:52.574Z,0.40
2023-02-19T23:48:47.877Z,0.20
2023-02-19T23:51:42.231Z,0.35
2023-02-19T23:54:36.813Z,0.20
2023-02-19T23:57:31.152Z,0.22
