createdAt,value
2023-05-11T00:01:04.893Z,99.90
2023-05-11T00:03:52.330Z,99.90
2023-05-11T00:06:37.995Z,99.90
2023-05-11T00:09:23.968Z,99.90
2023-05-11T00:12:09.516Z,99.90
2023-05-11T00:14:55.470Z,99.90
2023-05-11T00:17:40.970Z,99.90
2023-05-11T00:20:27.900Z,99.90
2023-05-11T00:23:13.292Z,99.90
2023-05-11T00:25:59.144Z,99.90
2023-05-11T00:28:45.391Z,99.90
2023-05-11T00:31:31.236Z,99.90
2023-05-11T00:34:17.771Z,99.90
2023-05-11T00:37:04.677Z,99.90
2023-05-11T00:39:50.433Z,99.90
2023-05-11T00:42:36.499Z,99.90
2023-05-11T00:45:22.012Z,99.90
2023-05-11T00:48:08.702Z,99.90
2023-05-11T00:50:54.987Z,99.90
2023-05-11T00:53:45.506Z,99.90
2023-05-11T00:56:31.211Z,99.90
2023-05-11T00:59:17.148Z,99.90
2023-05-11T01:02:04.224Z,99.90
2023-05-11T01:04:50.530Z,99.90
2023-05-11T01:07:43.905Z,99.90
2023-05-11T01:10:34.633Z,99.90
2023-05-11T01:13:26.696Z,99.90
2023-05-11T01:16:20.827Z,99.90
2023-05-11T01:19:18.508Z,99.90
2023-05-11T01:22:10.240Z,99.90
2023-05-11T01:25:07.232Z,99.90
2023-05-11T01:28:26.045Z,99.90
2023-05-11T01:31:15.389Z,99.90
2023-05-11T01:34:04.436Z,99.90
2023-05-11T01:36:54.750Z,99.90
2023-05-11T01:39:44.002Z,99.90
2023-05-11T01:42:35.406Z,99.90
2023-05-11T01:45:23.828Z,99.90
2023-05-11T01:48:17.091Z,99.90
2023-05-11T01:51:04.393Z,99.90
2023-05-11T01:53:50.794Z,99.90
2023-05-11T01:56:38.663Z,99.90
2023-05-11T01:59:26.154Z,99.90
2023-05-11T02:02:13.552Z,99.90
2023-05-11T02:05:03.087Z,99.90
2023-05-11T02:07:51.207Z,99.90
2023-05-11T02:10:38.659Z,99.90
2023-05-11T02:13:26.514Z,99.90
2023-05-11T02:16:12.843Z,99.90
2023-05-11T02:18:59.975Z,99.90
2023-05-11T02:21:49.136Z,99.90
2023-05-11T02:24:35.846Z,99.90
2023-05-11T02:27:21.756Z,99.90
2023-05-11T02:30:08.827Z,99.90
2023-05-11T02:32:58.741Z,99.90
2023-05-11T02:35:45.981Z,99.90
2023-05-11T02:38:34.722Z,99.90
2023-05-11T02:41:29.460Z,99.90
2023-05-11T02:44:18.818Z,99.90
2023-05-11T02:47:07.698Z,99.90
2023-05-11T02:49:57.772Z,99.90
2023-05-11T02:52:47.390Z,99.90
2023-05-11T02:55:34.515Z,99.90
2023-05-11T02:58:20.994Z,99.90
2023-05-11T03:01:13.592Z,99.90
2023-05-11T03:03:59.659Z,99.90
2023-05-11T03:06:47.943Z,99.90
2023-05-11T03:09:35.104Z,99.90
2023-05-11T03:12:23.582Z,99.90
2023-05-11T03:15:12.219Z,99.90
2023-05-11T03:18:00.721Z,99.90
2023-05-11T03:20:48.120Z,99.90
2023-05-11T03:23:36.112Z,99.90
2023-05-11T03:26:22.664Z,99.90
2023-05-11T03:29:11.692Z,99.90
2023-05-11T03:31:57.727Z,99.90
2023-05-11T03:34:44.325Z,99.90
2023-05-11T03:37:36.151Z,99.90
2023-05-11T03:40:24.097Z,99.90
2023-05-11T03:43:17.996Z,99.90
2023-05-11T03:46:07.953Z,99.90
2023-05-11T03:48:55.162Z,99.90
2023-05-11T03:51:45.650Z,99.90
2023-05-11T03:54:32.292Z,99.90
2023-05-11T03:57:17.978Z,99.90
2023-05-11T04:00:06.543Z,99.90
2023-05-11T04:03:05.621Z,99.90
2023-05-11T04:05:51.301Z,99.90
2023-05-11T04:08:37.006Z,99.90
2023-05-11T04:11:22.901Z,99.90
2023-05-11T04:14:08.690Z,99.90
2023-05-11T04:16:54.723Z,99.90
2023-05-11T04:19:41.750Z,99.90
2023-05-11T04:22:27.407Z,99.90
2023-05-11T04:25:13.761Z,99.90
2023-05-11T04:27:59.473Z,99.90
2023-05-11T04:30:45.147Z,99.90
2023-05-11T04:33:31.620Z,99.90
2023-05-11T04:36:20.380Z,99.90
2023-05-11T04:39:07.856Z,99.90
2023-05-11T04:41:55.951Z,99.90
2023-05-11T04:44:43.623Z,99.90
2023-05-11T04:47:29.334Z,99.90
2023-05-11T04:50:15.875Z,99.90
2023-05-11T04:53:02.989Z,99.90
2023-05-11T04:55:49.284Z,99.90
2023-05-11T04:58:35.244Z,99.90
2023-05-11T05:01:21.167Z,99.90
2023-05-11T05:04:09.937Z,99.90
2023-05-11T05:06:57.078Z,99.90
2023-05-11T05:09:45.469Z,99.90
2023-05-11T05:12:33.300Z,99.90
2023-05-11T05:15:18.874Z,99.90
2023-05-11T05:18:04.698Z,99.90
2023-05-11T05:20:50.810Z,99.90
2023-05-11T05:23:36.939Z,99.90
2023-05-11T05:26:24.556Z,99.90
2023-05-11T05:29:10.622Z,99.90
2023-05-11T05:31:59.847Z,99.90
2023-05-11T05:34:49.281Z,99.90
2023-05-11T05:37:37.388Z,99.90
2023-05-11T05:40:23.540Z,99.90
2023-05-11T05:43:14.452Z,99.90
2023-05-11T05:46:02.253Z,99.90
2023-05-11T05:48:48.846Z,99.90
2023-05-11T05:51:34.758Z,99.90
2023-05-11T05:54:21.718Z,99.90
2023-05-11T05:57:07.528Z,99.90
2023-05-11T05:59:54.811Z,99.60
2023-05-11T06:02:41.727Z,98.10
2023-05-11T06:05:34.358Z,98.10
2023-05-11T06:08:20.371Z,97.40
2023-05-11T06:11:06.292Z,98.20
2023-05-11T06:13:52.356Z,98.60
2023-05-11T06:16:39.565Z,99.00
2023-05-11T06:19:25.558Z,99.20
2023-05-11T06:22:12.052Z,99.30
2023-05-11T06:24:58.098Z,99.90
2023-05-11T06:27:45.352Z,99.90
2023-05-11T06:30:31.424Z,99.90
2023-05-11T06:33:19.677Z,99.90
2023-05-11T06:36:06.573Z,99.90
2023-05-11T06:39:00.011Z,99.90
2023-05-11T06:41:46.179Z,99.90
2023-05-11T06:44:32.351Z,99.40
2023-05-11T06:47:17.968Z,97.50
2023-05-11T06:50:06.030Z,94.50
2023-05-11T06:52:51.715Z,91.10
2023-05-11T06:55:37.985Z,86.30
2023-05-11T06:58:23.862Z,84.00
2023-05-11T07:01:09.371Z,81.70
2023-05-11T07:03:55.492Z,82.00
2023-05-11T07:06:42.984Z,82.60
2023-05-11T07:09:28.681Z,86.40
2023-05-11T07:12:14.618Z,88.60
2023-05-11T07:15:00.238Z,90.20
2023-05-11T07:17:49.806Z,91.50
2023-05-11T07:20:40.061Z,91.90
2023-05-11T07:23:27.147Z,92.00
2023-05-11T07:26:12.909Z,92.20
2023-05-11T07:28:58.504Z,92.60
2023-05-11T07:31:44.381Z,92.80
2023-05-11T07:34:30.791Z,92.50
2023-05-11T07:37:22.580Z,93.40
2023-05-11T07:40:11.281Z,93.30
2023-05-11T07:42:57.241Z,92.80
2023-05-11T07:45:42.904Z,92.70
2023-05-11T07:48:28.871Z,92.00
2023-05-11T07:51:15.260Z,92.80
2023-05-11T07:54:01.001Z,93.00
2023-05-11T07:56:48.047Z,92.30
2023-05-11T07:59:33.871Z,92.80
2023-05-11T08:02:19.687Z,92.80
2023-05-11T08:05:06.339Z,93.90
2023-05-11T08:07:51.943Z,93.50
2023-05-11T08:10:38.015Z,93.40
2023-05-11T08:13:25.912Z,92.80
2023-05-11T08:16:11.786Z,93.00
2023-05-11T08:18:57.952Z,93.00
2023-05-11T08:21:44.915Z,93.70
2023-05-11T08:24:30.467Z,94.10
2023-05-11T08:27:16.499Z,93.90
2023-05-11T08:30:05.109Z,93.20
2023-05-11T08:32:58.663Z,93.30
2023-05-11T08:35:45.375Z,92.40
2023-05-11T08:38:31.297Z,91.90
2023-05-11T08:41:17.232Z,91.40
2023-05-11T08:44:03.860Z,91.00
2023-05-11T08:47:03.655Z,91.40
2023-05-11T08:49:58.887Z,91.10
2023-05-11T08:52:45.093Z,90.30
2023-05-11T08:55:33.246Z,89.40
2023-05-11T08:58:22.343Z,88.00
2023-05-11T09:01:10.150Z,85.70
2023-05-11T09:03:58.435Z,83.10
2023-05-11T09:06:44.488Z,80.70
2023-05-11T09:09:31.117Z,80.30
2023-05-11T09:12:17.225Z,80.80
2023-05-11T09:15:03.340Z,81.10
2023-05-11T09:17:49.593Z,81.00
2023-05-11T09:20:36.955Z,80.50
2023-05-11T09:23:26.471Z,79.50
2023-05-11T09:26:15.552Z,82.00
2023-05-11T09:29:03.394Z,77.90
2023-05-11T09:31:50.019Z,75.80
2023-05-11T09:34:36.082Z,78.90
2023-05-11T09:37:23.341Z,76.30
2023-05-11T09:40:25.725Z,77.10
2023-05-11T09:43:17.896Z,76.40
2023-05-11T09:46:07.469Z,77.50
2023-05-11T09:49:00.177Z,77.40
2023-05-11T09:51:46.001Z,79.20
2023-05-11T09:54:42.768Z,79.50
2023-05-11T09:57:30.630Z,80.80
2023-05-11T10:00:16.756Z,80.50
2023-05-11T10:03:04.914Z,82.90
2023-05-11T10:05:57.789Z,83.60
2023-05-11T10:08:43.816Z,82.50
2023-05-11T10:11:30.727Z,83.60
2023-05-11T10:14:19.081Z,81.50
2023-05-11T10:17:05.709Z,83.10
2023-05-11T10:19:54.421Z,83.50
2023-05-11T10:22:40.662Z,82.40
2023-05-11T10:25:26.716Z,83.50
2023-05-11T10:28:13.980Z,82.80
2023-05-11T10:31:00.118Z,81.50
2023-05-11T10:33:49.092Z,82.50
2023-05-11T10:36:35.153Z,82.80
2023-05-11T10:39:21.594Z,81.10
2023-05-11T10:42:25.530Z,81.20
2023-05-11T10:45:22.607Z,81.30
2023-05-11T10:48:24.877Z,77.60
2023-05-11T10:51:46.267Z,78.80
2023-05-11T10:54:46.534Z,83.30
2023-05-11T10:57:47.879Z,81.80
2023-05-11T11:00:52.108Z,81.70
2023-05-11T11:03:39.427Z,80.40
2023-05-11T11:06:25.784Z,81.10
2023-05-11T11:09:15.589Z,81.40
2023-05-11T11:12:09.706Z,80.70
2023-05-11T11:14:57.637Z,82.40
2023-05-11T11:17:44.847Z,82.70
2023-05-11T11:20:48.867Z,84.10
2023-05-11T11:23:42.304Z,85.60
2023-05-11T11:26:47.957Z,85.80
2023-05-11T11:29:35.079Z,86.70
2023-05-11T11:32:27.512Z,87.50
2023-05-11T11:35:45.937Z,88.60
2023-05-11T11:38:34.065Z,89.50
2023-05-11T11:41:29.113Z,91.90
2023-05-11T11:44:21.928Z,95.50
2023-05-11T11:47:11.689Z,99.90
2023-05-11T11:50:13.171Z,99.90
2023-05-11T11:52:59.600Z,99.90
2023-05-11T11:55:48.922Z,99.90
2023-05-11T11:58:59.805Z,99.90
2023-05-11T12:01:45.864Z,99.90
2023-05-11T12:04:39.897Z,99.90
2023-05-11T12:07:26.828Z,99.90
2023-05-11T12:10:14.080Z,99.90
2023-05-11T12:13:01.733Z,99.90
2023-05-11T12:15:47.553Z,99.90
2023-05-11T12:18:33.548Z,99.90
2023-05-11T12:21:21.034Z,99.90
2023-05-11T12:24:07.315Z,99.90
2023-05-11T12:26:56.984Z,99.90
2023-05-11T12:29:49.069Z,99.90
2023-05-11T12:32:35.134Z,99.90
2023-05-11T12:35:24.267Z,99.90
2023-05-11T12:38:11.205Z,99.90
2023-05-11T12:40:56.902Z,99.90
2023-05-11T12:43:42.898Z,99.90
2023-05-11T12:46:30.221Z,99.90
2023-05-11T12:49:24.754Z,99.90
2023-05-11T12:52:13.768Z,99.90
2023-05-11T12:55:00.811Z,99.90
2023-05-11T12:57:46.592Z,99.90
2023-05-11T13:00:32.444Z,99.90
2023-05-11T13:03:23.273Z,99.90
2023-05-11T13:06:11.366Z,99.90
2023-05-11T13:08:56.964Z,99.90
2023-05-11T13:11:42.831Z,99.90
2023-05-11T13:14:31.691Z,99.90
2023-05-11T13:17:31.060Z,99.90
2023-05-11T13:20:20.065Z,99.90
2023-05-11T13:23:07.933Z,99.90
2023-05-11T13:25:54.241Z,99.90
2023-05-11T13:28:40.050Z,99.90
2023-05-11T13:31:26.155Z,99.90
2023-05-11T13:34:12.557Z,99.90
2023-05-11T13:36:59.543Z,99.90
2023-05-11T13:39:45.278Z,99.90
2023-05-11T13:42:31.241Z,99.90
2023-05-11T13:45:17.063Z,99.90
2023-05-11T13:48:03.667Z,99.90
2023-05-11T13:50:49.901Z,99.90
2023-05-11T13:53:36.750Z,99.90
2023-05-11T13:56:22.976Z,99.90
2023-05-11T13:59:09.346Z,99.90
2023-05-11T14:01:55.177Z,99.90
2023-05-11T14:04:41.732Z,99.90
2023-05-11T14:07:35.585Z,99.90
2023-05-11T14:10:30.309Z,99.80
2023-05-11T14:13:16.134Z,99.90
2023-05-11T14:16:02.415Z,99.90
2023-05-11T14:18:50.244Z,99.90
2023-05-11T14:21:36.537Z,99.90
2023-05-11T14:24:22.730Z,99.90
2023-05-11T14:27:09.649Z,99.90
2023-05-11T14:29:55.583Z,99.90
2023-05-11T14:32:41.144Z,99.90
2023-05-11T14:35:27.218Z,99.50
2023-05-11T14:38:12.731Z,98.20
2023-05-11T14:41:00.001Z,97.90
2023-05-11T14:43:49.163Z,97.70
2023-05-11T14:46:34.996Z,98.20
2023-05-11T14:49:20.964Z,98.10
2023-05-11T14:52:06.910Z,97.90
2023-05-11T14:54:52.797Z,97.60
2023-05-11T14:57:38.926Z,97.70
2023-05-11T15:00:25.840Z,98.20
2023-05-11T15:03:11.761Z,98.90
2023-05-11T15:05:57.419Z,99.00
2023-05-11T15:08:43.231Z,98.80
2023-05-11T15:11:28.836Z,98.80
2023-05-11T15:14:14.925Z,98.90
2023-05-11T15:17:02.486Z,99.20
2023-05-11T15:19:48.222Z,99.40
2023-05-11T15:22:34.414Z,98.90
2023-05-11T15:25:21.092Z,98.70
2023-05-11T15:28:07.258Z,97.90
2023-05-11T15:30:52.928Z,98.00
2023-05-11T15:33:40.079Z,99.20
2023-05-11T15:36:29.726Z,98.40
2023-05-11T15:39:16.180Z,98.60
2023-05-11T15:42:02.876Z,99.00
2023-05-11T15:44:48.503Z,99.10
2023-05-11T15:47:34.378Z,99.20
2023-05-11T15:50:22.061Z,99.30
2023-05-11T15:53:08.120Z,99.20
2023-05-11T15:55:55.367Z,98.60
2023-05-11T15:58:41.580Z,98.80
2023-05-11T16:01:27.316Z,99.30
2023-05-11T16:04:12.957Z,99.60
2023-05-11T16:06:59.638Z,99.40
2023-05-11T16:09:45.037Z,99.40
2023-05-11T16:12:30.643Z,99.40
2023-05-11T16:15:16.955Z,99.30
2023-05-11T16:18:04.892Z,99.40
2023-05-11T16:20:51.604Z,99.80
2023-05-11T16:23:38.940Z,99.90
2023-05-11T16:26:24.588Z,99.90
2023-05-11T16:29:10.644Z,99.90
2023-05-11T16:31:57.224Z,99.90
2023-05-11T16:34:43.106Z,99.90
2023-05-11T16:37:29.149Z,99.90
2023-05-11T16:40:19.376Z,99.90
2023-05-11T16:43:06.144Z,99.90
2023-05-11T16:45:53.774Z,99.90
2023-05-11T16:48:39.640Z,99.90
2023-05-11T16:51:25.301Z,99.90
2023-05-11T16:54:11.132Z,99.90
2023-05-11T16:56:58.391Z,99.90
2023-05-11T16:59:44.152Z,99.90
2023-05-11T17:02:31.163Z,99.90
2023-05-11T17:05:18.231Z,99.90
2023-05-11T17:08:04.371Z,99.90
2023-05-11T17:10:50.525Z,99.90
2023-05-11T17:13:37.517Z,99.90
2023-05-11T17:16:25.744Z,99.90
2023-05-11T17:19:11.909Z,99.90
2023-05-11T17:21:57.430Z,99.90
2023-05-11T17:24:43.241Z,99.90
2023-05-11T17:27:29.957Z,99.90
2023-05-11T17:30:17.659Z,99.90
2023-05-11T17:33:03.791Z,99.90
2023-05-11T17:35:50.747Z,99.90
2023-05-11T17:38:36.911Z,99.90
2023-05-11T17:41:23.001Z,99.90
2023-05-11T17:44:09.470Z,99.90
2023-05-11T17:46:56.483Z,99.90
2023-05-11T17:49:42.604Z,99.90
2023-05-11T17:52:28.859Z,99.90
2023-05-11T17:55:14.664Z,99.90
2023-05-11T17:58:00.341Z,99.90
2023-05-11T18:00:49.443Z,99.90
2023-05-11T18:03:37.931Z,99.90
2023-05-11T18:06:24.202Z,99.90
2023-05-11T18:09:12.473Z,99.90
2023-05-11T18:11:58.383Z,99.90
2023-05-11T18:14:44.358Z,99.90
2023-05-11T18:17:30.054Z,99.90
2023-05-11T18:20:17.581Z,99.90
2023-05-11T18:23:03.811Z,99.90
2023-05-11T18:25:49.670Z,99.90
2023-05-11T18:28:35.808Z,99.90
2023-05-11T18:31:21.897Z,99.90
2023-05-11T18:34:07.983Z,99.90
2023-05-11T18:36:55.504Z,99.90
2023-05-11T18:39:41.473Z,99.90
2023-05-11T18:42:27.053Z,99.90
2023-05-11T18:45:13.886Z,99.90
2023-05-11T18:47:59.873Z,99.90
2023-05-11T18:50:45.578Z,99.90
2023-05-11T18:53:33.216Z,99.90
2023-05-11T18:56:19.141Z,99.90
2023-05-11T18:59:05.100Z,99.90
2023-05-11T19:01:50.777Z,99.90
2023-05-11T19:04:36.634Z,99.90
2023-05-11T19:07:22.391Z,99.90
2023-05-11T19:10:09.986Z,99.90
2023-05-11T19:12:55.820Z,99.90
2023-05-11T19:15:41.217Z,99.90
2023-05-11T19:18:27.604Z,99.90
2023-05-11T19:21:13.477Z,99.90
2023-05-11T19:23:59.509Z,99.90
2023-05-11T19:26:55.377Z,99.90
2023-05-11T19:29:51.425Z,99.90
2023-05-11T19:32:36.974Z,99.90
2023-05-11T19:35:23.046Z,99.90
2023-05-11T19:38:08.446Z,99.90
2023-05-11T19:40:54.088Z,99.90
2023-05-11T19:43:41.336Z,99.90
2023-05-11T19:46:27.403Z,99.90
2023-05-11T19:49:13.397Z,99.90
2023-05-11T19:51:59.295Z,99.90
2023-05-11T19:54:44.886Z,99.90
2023-05-11T19:57:32.227Z,99.90
2023-05-11T20:00:22.790Z,99.90
2023-05-11T20:03:08.846Z,99.90
2023-05-11T20:05:55.267Z,99.90
2023-05-11T20:08:41.618Z,99.90
2023-05-11T20:11:27.049Z,99.90
2023-05-11T20:14:13.310Z,99.90
2023-05-11T20:17:00.898Z,99.90
2023-05-11T20:19:46.945Z,99.90
2023-05-11T20:22:32.834Z,99.90
2023-05-11T20:25:22.159Z,99.90
2023-05-11T20:28:08.063Z,99.90
2023-05-11T20:30:55.110Z,99.90
2023-05-11T20:36:33.326Z,99.90
2023-05-11T20:39:21.419Z,99.90
2023-05-11T20:42:07.200Z,99.90
2023-05-11T20:44:53.297Z,99.90
2023-05-11T20:47:39.048Z,99.90
2023-05-11T20:50:26.887Z,99.90
2023-05-11T20:53:12.814Z,99.90
2023-05-11T20:55:59.418Z,99.90
2023-05-11T20:58:47.455Z,99.90
2023-05-11T21:01:33.278Z,99.90
2023-05-11T21:04:19.081Z,99.90
2023-05-11T21:07:06.574Z,99.90
2023-05-11T21:09:52.268Z,99.90
2023-05-11T21:12:38.089Z,99.90
2023-05-11T21:15:24.090Z,99.90
2023-05-11T21:18:09.779Z,99.90
2023-05-11T21:20:55.435Z,99.90
2023-05-11T21:23:42.601Z,99.90
2023-05-11T21:26:28.416Z,99.90
2023-05-11T21:29:13.860Z,99.90
2023-05-11T21:31:59.551Z,99.90
2023-05-11T21:34:45.207Z,99.90
2023-05-11T21:37:33.690Z,99.90
2023-05-11T21:40:20.991Z,99.90
2023-05-11T21:43:08.238Z,99.90
2023-05-11T21:45:55.088Z,99.90
2023-05-11T21:48:41.055Z,99.90
2023-05-11T21:51:26.792Z,99.90
2023-05-11T21:54:12.787Z,99.90
2023-05-11T21:56:59.868Z,99.90
2023-05-11T21:59:45.646Z,99.90
2023-05-11T22:02:31.332Z,99.90
2023-05-11T22:05:17.230Z,99.90
2023-05-11T22:08:13.318Z,99.90
2023-05-11T22:11:01.032Z,99.90
2023-05-11T22:13:48.326Z,99.90
2023-05-11T22:16:34.392Z,99.90
2023-05-11T22:19:20.273Z,99.90
2023-05-11T22:22:05.795Z,99.90
2023-05-11T22:24:51.174Z,99.90
2023-05-11T22:27:36.890Z,99.90
2023-05-11T22:30:24.162Z,99.90
2023-05-11T22:33:09.777Z,99.90
2023-05-11T22:35:55.672Z,99.90
2023-05-11T22:38:41.915Z,99.90
2023-05-11T22:41:27.724Z,99.90
2023-05-11T22:44:13.740Z,99.90
2023-05-11T22:47:02.338Z,99.90
2023-05-11T22:49:48.248Z,99.90
2023-05-11T22:52:34.079Z,99.90
2023-05-11T22:55:19.961Z,99.90
2023-05-11T22:58:05.320Z,99.90
2023-05-11T23:00:54.618Z,99.90
2023-05-11T23:03:41.798Z,99.90
2023-05-11T23:06:27.306Z,99.90
2023-05-11T23:09:12.916Z,99.90
2023-05-11T23:11:58.977Z,99.90
2023-05-11T23:14:44.638Z,99.90
2023-05-11T23:17:30.458Z,99.90
2023-05-11T23:20:17.717Z,99.90
2023-05-11T23:23:03.637Z,99.90
2023-05-11T23:25:49.332Z,99.90
2023-05-11T23:28:35.357Z,99.90
2023-05-11T23:31:21.079Z,99.90
2023-05-11T23:34:07.005Z,99.90
2023-05-11T23:36:54.038Z,99.90
2023-05-11T23:39:39.938Z,99.90
2023-05-11T23:42:25.268Z,99.90
2023-05-11T23:45:11.795Z,99.90
2023-05-11T23:47:57.409Z,99.90
2023-05-11T23:50:43.292Z,99.90
2023-05-11T23:53:30.458Z,99.90
2023-05-11T23:56:16.406Z,99.90
2023-05-11T23:59:01.933Z,99.90
