createdAt,value
2019-05-06T00:00:59.149Z,3.80
2019-05-06T00:01:54.809Z,3.70
2019-05-06T00:02:54.802Z,3.40
2019-05-06T00:03:54.765Z,3.40
2019-05-06T00:04:54.759Z,3.60
2019-05-06T00:05:54.745Z,3.80
2019-05-06T00:06:55.018Z,3.90
2019-05-06T00:07:54.935Z,4.40
2019-05-06T00:08:54.737Z,3.60
2019-05-06T00:09:54.717Z,3.90
2019-05-06T00:10:54.699Z,3.80
2019-05-06T00:11:54.719Z,4.00
2019-05-06T00:12:54.683Z,4.40
2019-05-06T00:13:54.657Z,4.10
2019-05-06T00:14:54.665Z,4.10
2019-05-06T00:15:54.677Z,4.10
2019-05-06T00:16:56.775Z,3.70
2019-05-06T00:17:54.631Z,3.90
2019-05-06T00:18:54.600Z,3.70
2019-05-06T00:19:57.035Z,3.60
2019-05-06T00:20:57.497Z,3.50
2019-05-06T00:21:54.574Z,3.20
2019-05-06T00:22:54.739Z,3.60
2019-05-06T00:23:54.881Z,4.10
2019-05-06T00:24:54.827Z,3.60
2019-05-06T00:25:54.537Z,3.90
2019-05-06T00:26:57.393Z,3.80
2019-05-06T00:27:54.516Z,3.50
2019-05-06T00:28:54.498Z,3.60
2019-05-06T00:29:54.986Z,3.50
2019-05-06T00:30:58.616Z,3.80
2019-05-06T00:31:55.451Z,3.90
2019-05-06T00:32:54.477Z,3.40
2019-05-06T00:33:54.430Z,3.80
2019-05-06T00:34:54.733Z,3.50
2019-05-06T00:35:54.414Z,4.00
2019-05-06T00:36:54.642Z,3.50
2019-05-06T00:37:54.418Z,4.00
2019-05-06T00:38:54.395Z,3.50
2019-05-06T00:39:54.369Z,3.70
2019-05-06T00:40:54.426Z,3.70
2019-05-06T00:41:54.352Z,4.00
2019-05-06T00:42:54.351Z,3.60
2019-05-06T00:43:54.725Z,4.00
2019-05-06T00:44:54.308Z,3.30
2019-05-06T00:45:54.308Z,3.50
2019-05-06T00:46:54.631Z,3.50
2019-05-06T00:47:54.305Z,3.60
2019-05-06T00:48:54.464Z,4.30
2019-05-06T00:49:54.721Z,4.20
2019-05-06T00:50:54.242Z,4.20
2019-05-06T00:51:55.014Z,4.50
2019-05-06T00:52:54.242Z,4.10
2019-05-06T00:53:54.459Z,4.20
2019-05-06T00:54:54.728Z,4.20
2019-05-06T00:55:54.187Z,4.30
2019-05-06T00:56:54.242Z,4.50
2019-05-06T00:57:54.576Z,4.20
2019-05-06T00:58:54.509Z,4.00
2019-05-06T00:59:54.149Z,4.30
2019-05-06T01:00:54.159Z,4.10
2019-05-06T01:01:54.117Z,4.10
2019-05-06T01:02:54.426Z,3.90
2019-05-06T01:03:54.106Z,3.90
2019-05-06T01:04:54.327Z,4.70
2019-05-06T01:05:54.431Z,3.50
2019-05-06T01:06:54.475Z,4.10
2019-05-06T01:07:54.896Z,3.90
2019-05-06T01:08:54.501Z,4.10
2019-05-06T01:09:54.248Z,4.30
2019-05-06T01:10:54.658Z,4.30
2019-05-06T01:11:54.206Z,3.90
2019-05-06T01:12:54.472Z,4.60
2019-05-06T01:13:54.526Z,4.80
2019-05-06T01:14:54.490Z,3.80
2019-05-06T01:15:54.775Z,4.60
2019-05-06T01:16:54.768Z,4.00
2019-05-06T01:17:53.944Z,3.90
2019-05-06T01:18:54.213Z,4.40
2019-05-06T01:19:54.205Z,4.10
2019-05-06T01:20:54.205Z,4.30
2019-05-06T01:21:54.086Z,4.60
2019-05-06T01:22:54.419Z,4.30
2019-05-06T01:23:54.417Z,4.00
2019-05-06T01:24:55.723Z,4.30
2019-05-06T01:25:54.597Z,4.00
2019-05-06T01:26:53.860Z,4.10
2019-05-06T01:27:54.085Z,4.40
2019-05-06T01:28:54.611Z,4.10
2019-05-06T01:29:54.898Z,4.20
2019-05-06T01:30:53.809Z,4.20
2019-05-06T01:31:54.431Z,4.50
2019-05-06T01:32:54.385Z,4.60
2019-05-06T01:33:53.808Z,4.30
2019-05-06T01:34:53.869Z,4.60
2019-05-06T01:35:54.265Z,4.10
2019-05-06T01:36:54.512Z,3.80
2019-05-06T01:37:54.540Z,4.30
2019-05-06T01:38:53.732Z,3.80
2019-05-06T01:39:54.199Z,4.30
2019-05-06T01:40:54.663Z,4.30
2019-05-06T01:41:53.774Z,4.10
2019-05-06T01:42:54.159Z,3.90
2019-05-06T01:43:54.632Z,3.90
2019-05-06T01:44:53.935Z,3.50
2019-05-06T01:45:53.778Z,3.70
2019-05-06T01:46:54.172Z,4.20
2019-05-06T01:47:54.423Z,4.10
2019-05-06T01:48:53.756Z,4.20
2019-05-06T01:49:53.879Z,3.90
2019-05-06T01:50:54.079Z,4.10
2019-05-06T01:51:54.565Z,4.30
2019-05-06T01:52:54.032Z,4.40
2019-05-06T01:53:54.411Z,3.70
2019-05-06T01:54:54.261Z,4.30
2019-05-06T01:55:54.600Z,4.10
2019-05-06T01:56:53.814Z,4.30
2019-05-06T01:57:54.563Z,4.10
2019-05-06T01:58:53.737Z,4.70
2019-05-06T01:59:54.158Z,4.10
2019-05-06T02:00:54.473Z,4.30
2019-05-06T02:01:58.189Z,4.40
2019-05-06T02:02:54.812Z,4.20
2019-05-06T02:03:53.861Z,4.20
2019-05-06T02:04:54.127Z,4.60
2019-05-06T02:05:54.012Z,5.00
2019-05-06T02:06:54.592Z,3.70
2019-05-06T02:07:55.033Z,4.50
2019-05-06T02:08:54.056Z,4.10
2019-05-06T02:09:54.263Z,4.90
2019-05-06T02:10:54.562Z,4.50
2019-05-06T02:11:53.751Z,4.50
2019-05-06T02:12:54.048Z,4.10
2019-05-06T02:13:53.848Z,4.10
2019-05-06T02:14:54.332Z,4.20
2019-05-06T02:15:54.780Z,4.30
2019-05-06T02:16:54.560Z,4.30
2019-05-06T02:17:55.136Z,4.20
2019-05-06T02:18:54.011Z,4.00
2019-05-06T02:19:54.665Z,4.60
2019-05-06T02:20:53.826Z,3.70
2019-05-06T02:21:54.247Z,4.10
2019-05-06T02:22:53.858Z,4.40
2019-05-06T02:23:53.573Z,4.10
2019-05-06T02:24:53.647Z,4.20
2019-05-06T02:25:53.994Z,4.30
2019-05-06T02:26:54.266Z,4.20
2019-05-06T02:27:54.153Z,4.40
2019-05-06T02:28:54.519Z,4.50
2019-05-06T02:29:54.275Z,4.40
2019-05-06T02:30:54.790Z,4.40
2019-05-06T02:31:56.589Z,4.60
2019-05-06T02:32:55.774Z,4.20
2019-05-06T02:33:55.882Z,4.30
2019-05-06T02:34:54.611Z,4.20
2019-05-06T02:35:55.029Z,4.20
2019-05-06T02:36:55.195Z,4.70
2019-05-06T02:37:55.008Z,4.60
2019-05-06T02:38:55.767Z,4.30
2019-05-06T02:39:53.775Z,4.60
2019-05-06T02:40:53.600Z,4.40
2019-05-06T02:41:54.914Z,5.10
2019-05-06T02:42:54.527Z,4.60
2019-05-06T02:43:54.130Z,4.30
2019-05-06T02:44:54.142Z,4.80
2019-05-06T02:45:53.328Z,4.80
2019-05-06T02:46:53.472Z,4.70
2019-05-06T02:47:53.815Z,4.00
2019-05-06T02:48:54.335Z,4.60
2019-05-06T02:49:53.632Z,4.90
2019-05-06T02:50:53.702Z,4.60
2019-05-06T02:51:53.501Z,4.90
2019-05-06T02:52:53.726Z,5.10
2019-05-06T02:53:53.805Z,4.70
2019-05-06T02:54:53.686Z,4.60
2019-05-06T02:55:53.382Z,4.40
2019-05-06T02:56:53.321Z,4.50
2019-05-06T02:57:53.561Z,4.60
2019-05-06T02:58:53.634Z,4.10
2019-05-06T02:59:55.179Z,4.30
2019-05-06T03:00:53.844Z,4.70
2019-05-06T03:01:53.896Z,4.90
2019-05-06T03:02:54.056Z,4.80
2019-05-06T03:03:53.670Z,4.50
2019-05-06T03:04:53.029Z,4.20
2019-05-06T03:05:53.466Z,4.80
2019-05-06T03:06:53.409Z,5.10
2019-05-06T03:07:56.947Z,4.50
2019-05-06T03:08:54.075Z,4.40
2019-05-06T03:09:53.417Z,4.70
2019-05-06T03:10:53.637Z,4.40
2019-05-06T03:11:54.062Z,4.50
2019-05-06T03:12:53.744Z,5.00
2019-05-06T03:13:53.710Z,4.50
2019-05-06T03:14:53.489Z,4.70
2019-05-06T03:15:54.103Z,4.50
2019-05-06T03:16:53.933Z,4.70
2019-05-06T03:17:55.409Z,4.50
2019-05-06T03:18:53.302Z,5.10
2019-05-06T03:19:52.760Z,5.10
2019-05-06T03:20:53.309Z,4.80
2019-05-06T03:21:54.671Z,5.00
2019-05-06T03:22:54.430Z,5.60
2019-05-06T03:23:54.318Z,4.90
2019-05-06T03:24:54.467Z,5.00
2019-05-06T03:25:53.417Z,5.50
2019-05-06T03:26:53.426Z,5.20
2019-05-06T03:27:53.271Z,5.70
2019-05-06T03:28:53.515Z,4.90
2019-05-06T03:29:53.728Z,5.10
2019-05-06T03:30:56.576Z,5.30
2019-05-06T03:31:56.561Z,4.80
2019-05-06T03:33:27.730Z,4.90
2019-05-06T03:34:16.118Z,4.60
2019-05-06T03:35:15.464Z,4.90
2019-05-06T03:36:06.299Z,4.90
2019-05-06T03:36:56.137Z,5.40
2019-05-06T03:37:53.402Z,4.50
2019-05-06T03:38:53.597Z,5.20
2019-05-06T03:39:53.050Z,5.20
2019-05-06T03:40:53.802Z,5.00
2019-05-06T03:41:53.684Z,4.80
2019-05-06T03:42:53.866Z,5.20
2019-05-06T03:43:54.421Z,6.10
2019-05-06T03:44:53.252Z,4.80
2019-05-06T03:45:53.693Z,5.00
2019-05-06T03:46:53.939Z,4.80
2019-05-06T03:47:54.288Z,4.90
2019-05-06T03:48:53.029Z,5.30
2019-05-06T03:49:54.563Z,5.30
2019-05-06T03:50:55.680Z,5.20
2019-05-06T03:51:56.009Z,5.40
2019-05-06T03:52:56.147Z,4.70
2019-05-06T03:53:54.307Z,5.30
2019-05-06T03:54:53.626Z,5.60
2019-05-06T03:55:53.864Z,5.30
2019-05-06T03:56:53.713Z,5.30
2019-05-06T03:57:53.880Z,5.50
2019-05-06T03:58:53.653Z,5.50
2019-05-06T03:59:53.011Z,5.20
2019-05-06T04:00:53.047Z,5.50
2019-05-06T04:01:53.474Z,5.50
2019-05-06T04:02:53.550Z,4.90
2019-05-06T04:03:56.474Z,5.60
2019-05-06T04:04:56.488Z,5.20
2019-05-06T04:05:52.554Z,5.40
2019-05-06T04:06:53.721Z,6.00
2019-05-06T04:07:53.012Z,5.10
2019-05-06T04:08:52.864Z,5.70
2019-05-06T04:09:53.599Z,5.70
2019-05-06T04:10:53.740Z,6.00
2019-05-06T04:11:54.088Z,5.80
2019-05-06T04:12:53.573Z,6.20
2019-05-06T04:13:53.447Z,5.70
2019-05-06T04:14:53.988Z,5.80
2019-05-06T04:15:53.932Z,6.10
2019-05-06T04:16:53.230Z,5.50
2019-05-06T04:17:53.820Z,5.30
2019-05-06T04:18:53.849Z,5.30
2019-05-06T04:19:53.440Z,5.60
2019-05-06T04:20:53.189Z,5.50
2019-05-06T04:21:53.202Z,6.20
2019-05-06T04:22:53.179Z,6.40
2019-05-06T04:23:53.463Z,5.60
2019-05-06T04:24:53.893Z,5.60
2019-05-06T04:25:52.771Z,5.80
2019-05-06T04:26:53.359Z,5.90
2019-05-06T04:27:53.788Z,5.60
2019-05-06T04:28:53.387Z,6.10
2019-05-06T04:29:54.307Z,6.10
2019-05-06T04:30:54.587Z,5.70
2019-05-06T04:31:53.993Z,5.80
2019-05-06T04:32:53.144Z,6.30
2019-05-06T04:34:08.519Z,6.50
2019-05-06T04:34:53.615Z,6.10
2019-05-06T04:35:54.129Z,6.20
2019-05-06T04:36:53.318Z,6.10
2019-05-06T04:37:53.910Z,6.00
2019-05-06T04:38:53.945Z,5.50
2019-05-06T04:39:53.186Z,5.70
2019-05-06T04:40:53.901Z,5.70
2019-05-06T04:41:53.935Z,6.10
2019-05-06T04:42:52.759Z,6.10
2019-05-06T04:43:53.345Z,5.70
2019-05-06T04:44:53.122Z,5.90
2019-05-06T04:45:53.987Z,5.60
2019-05-06T04:46:54.371Z,6.60
2019-05-06T04:47:53.736Z,5.90
2019-05-06T04:48:53.870Z,6.00
2019-05-06T04:49:53.204Z,6.20
2019-05-06T04:50:53.637Z,6.20
2019-05-06T04:51:54.092Z,6.30
2019-05-06T04:52:53.609Z,6.30
2019-05-06T04:53:53.667Z,6.20
2019-05-06T04:54:53.452Z,6.00
2019-05-06T04:55:53.893Z,6.50
2019-05-06T04:56:53.666Z,5.60
2019-05-06T04:57:53.679Z,6.10
2019-05-06T04:58:53.817Z,6.30
2019-05-06T04:59:53.979Z,5.90
2019-05-06T05:00:53.110Z,6.00
2019-05-06T05:01:53.549Z,5.90
2019-05-06T05:02:54.770Z,5.60
2019-05-06T05:03:53.995Z,6.60
2019-05-06T05:04:52.937Z,5.90
2019-05-06T05:05:52.963Z,5.60
2019-05-06T05:06:52.428Z,6.20
2019-05-06T05:07:53.018Z,5.50
2019-05-06T05:08:53.184Z,5.70
2019-05-06T05:09:53.559Z,5.70
2019-05-06T05:10:53.004Z,5.80
2019-05-06T05:11:53.231Z,5.50
2019-05-06T05:12:52.576Z,6.00
2019-05-06T05:13:53.231Z,5.80
2019-05-06T05:14:51.935Z,5.60
2019-05-06T05:15:52.505Z,6.10
2019-05-06T05:16:52.846Z,6.20
2019-05-06T05:17:52.584Z,5.60
2019-05-06T05:18:53.053Z,6.00
2019-05-06T05:19:52.315Z,5.50
2019-05-06T05:20:52.823Z,5.70
2019-05-06T05:21:52.245Z,5.50
2019-05-06T05:22:52.828Z,5.50
2019-05-06T05:23:52.351Z,5.30
2019-05-06T05:24:52.183Z,5.60
2019-05-06T05:25:52.162Z,6.20
2019-05-06T05:26:52.272Z,5.80
2019-05-06T05:27:52.831Z,5.50
2019-05-06T05:28:53.107Z,6.00
2019-05-06T05:29:52.171Z,5.60
2019-05-06T05:30:52.175Z,5.40
2019-05-06T05:31:52.987Z,5.90
2019-05-06T05:32:52.052Z,5.70
2019-05-06T05:33:52.608Z,5.90
2019-05-06T05:34:52.263Z,5.30
2019-05-06T05:35:52.560Z,5.80
2019-05-06T05:36:52.027Z,5.90
2019-05-06T05:37:52.872Z,5.80
2019-05-06T05:38:52.228Z,5.60
2019-05-06T05:39:52.009Z,5.60
2019-05-06T05:40:52.375Z,5.60
2019-05-06T05:41:52.134Z,5.40
2019-05-06T05:42:52.137Z,5.40
2019-05-06T05:43:52.681Z,5.10
2019-05-06T05:44:52.729Z,6.50
2019-05-06T05:45:52.328Z,5.80
2019-05-06T05:46:52.354Z,6.00
2019-05-06T05:47:52.279Z,5.50
2019-05-06T05:48:51.985Z,5.90
2019-05-06T05:49:52.858Z,5.60
2019-05-06T05:50:52.517Z,5.60
2019-05-06T05:51:51.991Z,5.60
2019-05-06T05:52:51.948Z,6.00
2019-05-06T05:53:52.298Z,6.00
2019-05-06T05:54:51.954Z,6.40
2019-05-06T05:55:52.633Z,5.10
2019-05-06T05:56:52.898Z,5.40
2019-05-06T05:57:51.890Z,5.30
2019-05-06T05:58:53.272Z,5.80
2019-05-06T05:59:52.770Z,5.90
2019-05-06T06:00:52.112Z,5.90
2019-05-06T06:01:52.874Z,5.20
2019-05-06T06:02:53.010Z,5.40
2019-05-06T06:03:52.622Z,5.40
2019-05-06T06:04:57.001Z,4.90
2019-05-06T06:05:52.145Z,5.20
2019-05-06T06:06:52.022Z,4.80
2019-05-06T06:07:52.872Z,5.00
2019-05-06T06:08:52.298Z,5.40
2019-05-06T06:09:52.441Z,4.80
2019-05-06T06:10:52.423Z,4.90
2019-05-06T06:11:52.997Z,4.90
2019-05-06T06:12:52.661Z,4.90
2019-05-06T06:13:52.298Z,5.20
2019-05-06T06:14:53.527Z,4.80
2019-05-06T06:15:52.144Z,5.30
2019-05-06T06:16:52.658Z,5.30
2019-05-06T06:17:51.912Z,5.20
2019-05-06T06:18:52.353Z,5.30
2019-05-06T06:19:50.653Z,4.30
2019-05-06T06:20:52.722Z,4.90
2019-05-06T06:21:52.365Z,4.60
2019-05-06T06:22:52.278Z,4.90
2019-05-06T06:23:52.764Z,5.10
2019-05-06T06:24:52.472Z,4.60
2019-05-06T06:25:52.752Z,4.90
2019-05-06T06:26:52.076Z,4.80
2019-05-06T06:27:52.131Z,4.60
2019-05-06T06:28:52.285Z,5.40
2019-05-06T06:29:52.586Z,4.20
2019-05-06T06:30:52.002Z,4.70
2019-05-06T06:31:52.291Z,4.30
2019-05-06T06:32:52.362Z,4.30
2019-05-06T06:33:52.850Z,3.90
2019-05-06T06:34:52.120Z,3.80
2019-05-06T06:35:51.996Z,4.40
2019-05-06T06:36:52.486Z,4.30
2019-05-06T06:37:52.326Z,4.40
2019-05-06T06:38:52.585Z,4.00
2019-05-06T06:39:52.612Z,4.70
2019-05-06T06:40:53.567Z,4.60
2019-05-06T06:41:51.912Z,4.60
2019-05-06T06:42:52.464Z,4.40
2019-05-06T06:43:52.378Z,4.60
2019-05-06T06:44:52.087Z,4.20
2019-05-06T06:45:50.321Z,4.70
2019-05-06T06:46:52.327Z,4.50
2019-05-06T06:47:51.974Z,4.60
2019-05-06T06:48:52.610Z,4.90
2019-05-06T06:49:50.287Z,4.20
2019-05-06T06:50:52.252Z,4.50
2019-05-06T06:51:50.236Z,4.30
2019-05-06T06:52:52.341Z,5.80
2019-05-06T06:53:50.217Z,4.60
2019-05-06T06:54:52.481Z,4.50
2019-05-06T06:55:52.248Z,4.70
2019-05-06T06:57:03.187Z,4.70
2019-05-06T06:57:51.916Z,4.60
2019-05-06T06:58:50.167Z,3.90
2019-05-06T06:59:52.256Z,4.30
2019-05-06T07:00:50.147Z,4.10
2019-05-06T07:01:50.129Z,4.20
2019-05-06T07:02:52.346Z,4.40
2019-05-06T07:03:50.115Z,4.50
2019-05-06T07:04:52.431Z,4.30
2019-05-06T07:05:50.083Z,4.60
2019-05-06T07:06:50.083Z,4.20
2019-05-06T07:07:50.059Z,4.40
2019-05-06T07:08:51.790Z,3.80
2019-05-06T07:09:50.065Z,4.20
2019-05-06T07:10:50.023Z,3.40
2019-05-06T07:11:52.481Z,3.80
2019-05-06T07:12:50.004Z,4.60
2019-05-06T07:13:49.999Z,4.10
2019-05-06T07:14:52.226Z,4.10
2019-05-06T07:15:51.458Z,3.90
2019-05-06T07:16:49.969Z,4.00
2019-05-06T07:17:49.952Z,4.00
2019-05-06T07:18:52.430Z,4.50
2019-05-06T07:19:49.934Z,4.00
2019-05-06T07:20:49.938Z,4.20
2019-05-06T07:21:52.129Z,4.30
2019-05-06T07:22:49.947Z,4.40
2019-05-06T07:23:49.875Z,4.10
2019-05-06T07:24:49.874Z,4.20
2019-05-06T07:25:49.886Z,4.20
2019-05-06T07:26:52.292Z,4.10
2019-05-06T07:27:49.854Z,4.10
2019-05-06T07:28:49.842Z,3.90
2019-05-06T07:29:52.086Z,3.90
2019-05-06T07:30:52.110Z,3.40
2019-05-06T07:31:49.799Z,3.90
2019-05-06T07:32:49.793Z,3.80
2019-05-06T07:33:52.069Z,3.50
2019-05-06T07:34:49.773Z,3.60
2019-05-06T07:35:49.777Z,3.80
2019-05-06T07:36:49.733Z,3.70
2019-05-06T07:37:49.742Z,3.30
2019-05-06T07:38:49.717Z,3.70
2019-05-06T07:39:52.668Z,3.60
2019-05-06T07:40:49.714Z,3.70
2019-05-06T07:41:49.686Z,3.60
2019-05-06T07:42:49.668Z,4.70
2019-05-06T07:43:49.663Z,4.00
2019-05-06T07:44:52.744Z,3.80
2019-05-06T07:45:49.664Z,3.40
2019-05-06T07:46:49.646Z,3.30
2019-05-06T07:47:49.622Z,3.20
2019-05-06T07:48:51.766Z,3.10
2019-05-06T07:49:49.593Z,3.10
2019-05-06T07:50:49.607Z,3.30
2019-05-06T07:51:49.580Z,3.50
2019-05-06T07:52:49.556Z,3.20
2019-05-06T07:53:49.555Z,3.30
2019-05-06T07:54:49.538Z,3.20
2019-05-06T07:55:49.579Z,3.30
2019-05-06T07:56:49.518Z,3.40
2019-05-06T07:57:50.574Z,3.40
2019-05-06T07:58:49.501Z,3.50
2019-05-06T07:59:49.489Z,3.30
2019-05-06T08:00:49.499Z,3.30
2019-05-06T08:01:49.471Z,3.00
2019-05-06T08:02:49.467Z,3.20
2019-05-06T08:03:49.477Z,3.30
2019-05-06T08:04:49.422Z,3.80
2019-05-06T08:05:55.813Z,3.30
2019-05-06T08:06:52.253Z,3.20
2019-05-06T08:07:49.398Z,3.00
2019-05-06T08:08:49.379Z,3.20
2019-05-06T08:09:49.371Z,3.40
2019-05-06T08:10:49.400Z,3.60
2019-05-06T08:11:49.344Z,3.60
2019-05-06T08:12:49.350Z,3.80
2019-05-06T08:13:49.336Z,4.10
2019-05-06T08:14:49.325Z,3.40
2019-05-06T08:15:49.303Z,3.20
2019-05-06T08:16:49.319Z,3.40
2019-05-06T08:17:49.282Z,3.10
2019-05-06T08:18:49.298Z,2.80
2019-05-06T08:19:49.270Z,2.70
2019-05-06T08:20:49.271Z,2.90
2019-05-06T08:21:49.251Z,3.20
2019-05-06T08:22:49.219Z,3.10
2019-05-06T08:23:49.229Z,2.90
2019-05-06T08:24:49.214Z,2.80
2019-05-06T08:25:49.210Z,2.90
2019-05-06T08:26:49.197Z,2.60
2019-05-06T08:27:49.680Z,2.50
2019-05-06T08:28:49.161Z,2.90
2019-05-06T08:29:49.156Z,3.00
2019-05-06T08:30:49.170Z,2.70
2019-05-06T08:31:49.153Z,2.60
2019-05-06T08:32:49.117Z,3.50
2019-05-06T08:33:49.103Z,3.20
2019-05-06T08:34:49.096Z,2.60
2019-05-06T08:35:49.093Z,3.20
2019-05-06T08:36:49.122Z,2.40
2019-05-06T08:37:49.071Z,2.60
2019-05-06T08:38:49.052Z,2.70
2019-05-06T08:39:49.036Z,2.80
2019-05-06T08:40:49.055Z,2.90
2019-05-06T08:41:49.041Z,2.50
2019-05-06T08:42:49.000Z,2.90
2019-05-06T08:43:49.001Z,2.70
2019-05-06T08:44:49.009Z,2.70
2019-05-06T08:45:48.972Z,3.20
2019-05-06T08:46:48.974Z,3.10
2019-05-06T08:47:48.982Z,2.50
2019-05-06T08:48:48.935Z,3.20
2019-05-06T08:49:49.385Z,2.90
2019-05-06T08:50:48.919Z,2.60
2019-05-06T08:51:48.927Z,2.80
2019-05-06T08:52:48.915Z,2.60
2019-05-06T08:53:48.883Z,2.90
2019-05-06T08:54:48.876Z,2.40
2019-05-06T08:55:48.868Z,2.40
2019-05-06T08:56:48.868Z,2.60
2019-05-06T08:57:48.834Z,2.60
2019-05-06T08:58:48.851Z,2.60
2019-05-06T08:59:48.824Z,2.90
2019-05-06T09:00:48.811Z,2.60
2019-05-06T09:01:48.815Z,2.80
2019-05-06T09:02:48.785Z,2.80
2019-05-06T09:03:48.776Z,2.50
2019-05-06T09:04:48.754Z,2.60
2019-05-06T09:05:48.752Z,2.40
2019-05-06T09:06:48.767Z,2.50
2019-05-06T09:07:48.734Z,2.20
2019-05-06T09:08:48.733Z,2.40
2019-05-06T09:09:48.710Z,2.50
2019-05-06T09:10:48.717Z,2.60
2019-05-06T09:11:48.700Z,2.90
2019-05-06T09:12:48.668Z,2.30
2019-05-06T09:13:48.676Z,2.50
2019-05-06T09:14:48.645Z,2.50
2019-05-06T09:15:48.642Z,2.70
2019-05-06T09:16:50.651Z,2.50
2019-05-06T09:17:48.608Z,2.70
2019-05-06T09:18:48.605Z,2.80
2019-05-06T09:19:48.634Z,2.80
2019-05-06T09:20:48.577Z,2.80
2019-05-06T09:21:48.626Z,2.70
2019-05-06T09:22:48.559Z,2.70
2019-05-06T09:23:48.562Z,2.80
2019-05-06T09:24:48.546Z,2.60
2019-05-06T09:25:48.522Z,2.60
2019-05-06T09:26:48.563Z,2.40
2019-05-06T09:27:48.506Z,2.40
2019-05-06T09:28:48.498Z,2.50
2019-05-06T09:29:48.509Z,2.40
2019-05-06T09:30:48.457Z,2.50
2019-05-06T09:31:48.481Z,2.60
2019-05-06T09:32:48.447Z,2.80
2019-05-06T09:33:48.461Z,3.10
2019-05-06T09:34:48.432Z,2.40
2019-05-06T09:35:48.414Z,2.70
2019-05-06T09:36:52.028Z,2.60
2019-05-06T09:37:49.488Z,2.50
2019-05-06T09:38:48.391Z,2.80
2019-05-06T09:39:48.377Z,2.40
2019-05-06T09:40:48.363Z,2.90
2019-05-06T09:41:49.239Z,2.60
2019-05-06T09:42:48.354Z,2.30
2019-05-06T09:43:48.326Z,2.50
2019-05-06T09:44:50.421Z,2.70
2019-05-06T09:45:48.312Z,2.50
2019-05-06T09:46:48.335Z,2.30
2019-05-06T09:47:48.295Z,2.40
2019-05-06T09:48:48.288Z,2.80
2019-05-06T09:49:48.265Z,2.30
2019-05-06T09:50:48.255Z,2.20
2019-05-06T09:51:48.284Z,2.40
2019-05-06T09:52:48.232Z,2.20
2019-05-06T09:53:48.211Z,2.00
2019-05-06T09:54:48.200Z,2.40
2019-05-06T09:55:48.224Z,2.40
2019-05-06T09:56:48.191Z,2.30
2019-05-06T09:57:48.164Z,2.30
2019-05-06T09:58:48.153Z,2.30
2019-05-06T09:59:48.155Z,2.00
2019-05-06T10:00:48.154Z,2.40
2019-05-06T10:01:48.147Z,2.20
2019-05-06T10:02:49.600Z,2.00
2019-05-06T10:03:48.114Z,2.40
2019-05-06T10:04:48.086Z,2.20
2019-05-06T10:05:48.072Z,2.30
2019-05-06T10:06:56.237Z,2.20
2019-05-06T10:07:49.073Z,2.40
2019-05-06T10:08:48.054Z,2.20
2019-05-06T10:09:48.057Z,2.00
2019-05-06T10:10:56.767Z,2.30
2019-05-06T10:11:49.045Z,2.20
2019-05-06T10:12:48.020Z,2.40
2019-05-06T10:13:47.988Z,2.40
2019-05-06T10:14:47.981Z,1.90
2019-05-06T10:15:47.967Z,2.40
2019-05-06T10:16:47.994Z,2.20
2019-05-06T10:17:47.941Z,2.30
2019-05-06T10:18:47.952Z,2.00
2019-05-06T10:19:47.925Z,2.00
2019-05-06T10:20:47.948Z,2.30
2019-05-06T10:21:47.933Z,2.20
2019-05-06T10:22:47.886Z,2.50
2019-05-06T10:23:47.887Z,1.90
2019-05-06T10:24:47.884Z,2.10
2019-05-06T10:25:47.862Z,2.20
2019-05-06T10:26:47.874Z,2.40
2019-05-06T10:27:47.834Z,2.10
2019-05-06T10:28:47.829Z,2.10
2019-05-06T10:29:47.826Z,2.30
2019-05-06T10:30:47.806Z,1.90
2019-05-06T10:31:47.823Z,2.00
2019-05-06T10:32:47.841Z,2.20
2019-05-06T10:33:47.772Z,2.10
2019-05-06T10:34:47.757Z,2.30
2019-05-06T10:35:47.769Z,2.20
2019-05-06T10:36:47.767Z,2.10
2019-05-06T10:37:47.745Z,2.50
2019-05-06T10:38:47.728Z,2.30
2019-05-06T10:39:47.716Z,2.30
2019-05-06T10:40:59.683Z,2.00
2019-05-06T10:41:48.706Z,2.10
2019-05-06T10:42:47.676Z,2.00
2019-05-06T10:43:47.649Z,2.20
2019-05-06T10:44:47.642Z,2.50
2019-05-06T10:45:47.640Z,2.10
2019-05-06T10:46:47.631Z,2.50
2019-05-06T10:47:47.642Z,2.40
2019-05-06T10:48:47.619Z,2.20
2019-05-06T10:49:47.596Z,2.40
2019-05-06T10:50:47.594Z,2.20
2019-05-06T10:51:47.573Z,2.70
2019-05-06T10:52:47.613Z,2.30
2019-05-06T10:53:47.577Z,2.40
2019-05-06T10:54:47.532Z,2.50
2019-05-06T10:55:47.532Z,2.40
2019-05-06T10:56:52.647Z,2.20
2019-05-06T10:57:48.535Z,2.00
2019-05-06T10:58:47.496Z,2.40
2019-05-06T10:59:47.481Z,1.90
2019-05-06T11:00:47.468Z,2.10
2019-05-06T11:01:47.457Z,2.10
2019-05-06T11:02:47.472Z,1.90
2019-05-06T11:03:47.447Z,2.30
2019-05-06T11:04:47.421Z,2.10
2019-05-06T11:05:47.423Z,2.10
2019-05-06T11:06:47.424Z,1.80
2019-05-06T11:07:47.884Z,2.30
2019-05-06T11:08:47.384Z,2.00
2019-05-06T11:09:47.383Z,1.80
2019-05-06T11:10:47.366Z,2.10
2019-05-06T11:11:47.360Z,1.90
2019-05-06T11:12:47.409Z,2.00
2019-05-06T11:13:47.342Z,1.70
2019-05-06T11:14:47.324Z,2.00
2019-05-06T11:15:47.349Z,2.00
2019-05-06T11:16:47.293Z,1.70
2019-05-06T11:17:47.305Z,2.20
2019-05-06T11:18:47.270Z,1.80
2019-05-06T11:19:47.297Z,1.70
2019-05-06T11:20:47.262Z,1.70
2019-05-06T11:21:47.271Z,1.70
2019-05-06T11:22:47.239Z,1.70
2019-05-06T11:23:47.239Z,1.60
2019-05-06T11:24:47.208Z,1.50
2019-05-06T11:25:47.205Z,1.70
2019-05-06T11:26:47.192Z,1.80
2019-05-06T11:27:47.197Z,1.80
2019-05-06T11:28:47.166Z,1.70
2019-05-06T11:29:47.181Z,2.10
2019-05-06T11:30:47.136Z,1.90
2019-05-06T11:31:47.124Z,1.90
2019-05-06T11:32:47.125Z,1.80
2019-05-06T11:33:47.104Z,2.30
2019-05-06T11:34:47.089Z,2.00
2019-05-06T11:35:47.082Z,2.30
2019-05-06T11:36:47.071Z,2.20
2019-05-06T11:37:50.882Z,2.20
2019-05-06T11:38:48.529Z,2.30
2019-05-06T11:39:47.060Z,2.30
2019-05-06T11:40:47.046Z,2.00
2019-05-06T11:42:01.390Z,2.20
2019-05-06T11:42:48.030Z,2.00
2019-05-06T11:43:47.011Z,2.20
2019-05-06T11:44:46.991Z,2.00
2019-05-06T11:45:46.977Z,2.10
2019-05-06T11:46:46.963Z,2.50
2019-05-06T11:47:46.977Z,2.00
2019-05-06T11:48:46.936Z,2.30
2019-05-06T11:49:46.939Z,2.20
2019-05-06T11:50:46.919Z,2.20
2019-05-06T11:51:46.921Z,2.60
2019-05-06T11:52:46.921Z,2.20
2019-05-06T11:53:46.883Z,2.00
2019-05-06T11:54:46.869Z,2.40
2019-05-06T11:55:46.865Z,2.30
2019-05-06T11:56:50.977Z,2.40
2019-05-06T11:57:46.881Z,2.50
2019-05-06T11:58:46.829Z,2.30
2019-05-06T11:59:46.815Z,2.50
2019-05-06T12:00:46.805Z,2.20
2019-05-06T12:01:46.800Z,2.80
2019-05-06T12:02:48.793Z,2.40
2019-05-06T12:03:46.816Z,2.50
2019-05-06T12:04:46.763Z,2.40
2019-05-06T12:05:46.740Z,2.20
2019-05-06T12:06:46.739Z,2.50
2019-05-06T12:08:01.038Z,2.30
2019-05-06T12:08:47.706Z,2.30
2019-05-06T12:09:46.714Z,2.30
2019-05-06T12:10:46.694Z,2.40
2019-05-06T12:11:46.696Z,2.30
2019-05-06T12:12:46.704Z,2.40
2019-05-06T12:13:46.659Z,2.20
2019-05-06T12:14:46.646Z,2.10
2019-05-06T12:15:46.638Z,2.40
2019-05-06T12:16:46.656Z,2.30
2019-05-06T12:17:46.646Z,2.50
2019-05-06T12:18:46.606Z,2.30
2019-05-06T12:19:46.597Z,2.30
2019-05-06T12:20:46.604Z,2.20
2019-05-06T12:21:46.572Z,2.40
2019-05-06T12:22:46.577Z,2.50
2019-05-06T12:23:46.555Z,2.30
2019-05-06T12:24:46.537Z,2.50
2019-05-06T12:25:46.550Z,2.60
2019-05-06T12:26:46.512Z,2.10
2019-05-06T12:27:46.533Z,2.40
2019-05-06T12:28:46.490Z,2.30
2019-05-06T12:29:46.485Z,2.30
2019-05-06T12:30:46.471Z,2.20
2019-05-06T12:31:46.453Z,2.00
2019-05-06T12:32:46.484Z,2.10
2019-05-06T12:33:46.436Z,2.10
2019-05-06T12:34:46.430Z,2.00
2019-05-06T12:35:46.447Z,2.40
2019-05-06T12:36:46.409Z,2.20
2019-05-06T12:37:46.420Z,1.60
2019-05-06T12:38:46.385Z,2.00
2019-05-06T12:39:46.376Z,1.90
2019-05-06T12:40:46.358Z,2.10
2019-05-06T12:41:46.341Z,2.40
2019-05-06T12:42:46.360Z,2.50
2019-05-06T12:43:46.338Z,2.10
2019-05-06T12:44:46.312Z,2.30
2019-05-06T12:45:46.329Z,2.10
2019-05-06T12:46:46.296Z,2.40
2019-05-06T12:47:46.337Z,2.50
2019-05-06T12:48:46.273Z,2.50
2019-05-06T12:49:46.261Z,2.30
2019-05-06T12:50:46.256Z,2.20
2019-05-06T12:51:46.240Z,2.40
2019-05-06T12:52:46.259Z,2.20
2019-05-06T12:53:46.229Z,2.20
2019-05-06T12:54:46.217Z,2.10
2019-05-06T12:55:46.185Z,2.30
2019-05-06T12:56:46.179Z,2.30
2019-05-06T12:57:46.171Z,2.50
2019-05-06T12:58:46.175Z,2.30
2019-05-06T12:59:46.141Z,2.40
2019-05-06T13:00:46.133Z,2.20
2019-05-06T13:01:46.165Z,1.90
2019-05-06T13:02:46.116Z,2.10
2019-05-06T13:03:46.136Z,2.00
2019-05-06T13:04:56.023Z,2.10
2019-05-06T13:05:47.096Z,2.40
2019-05-06T13:06:46.479Z,2.30
2019-05-06T13:07:46.061Z,2.50
2019-05-06T13:08:58.973Z,2.50
2019-05-06T13:09:47.032Z,2.40
2019-05-06T13:10:46.019Z,2.50
2019-05-06T13:11:46.023Z,2.10
2019-05-06T13:12:46.045Z,2.30
2019-05-06T13:13:56.708Z,2.00
2019-05-06T13:14:47.008Z,2.20
2019-05-06T13:15:45.989Z,2.30
2019-05-06T13:16:45.952Z,2.10
2019-05-06T13:17:45.957Z,2.20
2019-05-06T13:18:47.402Z,2.50