createdAt,value
2022-12-31T00:01:02.146Z,2.08
2022-12-31T00:04:03.765Z,2.00
2022-12-31T00:07:05.285Z,2.45
2022-12-31T00:10:07.251Z,2.13
2022-12-31T00:13:09.542Z,3.70
2022-12-31T00:16:16.251Z,3.55
2022-12-31T00:19:17.760Z,2.70
2022-12-31T00:22:19.287Z,3.33
2022-12-31T00:25:20.845Z,3.83
2022-12-31T00:28:22.461Z,2.25
2022-12-31T00:31:26.084Z,3.75
2022-12-31T00:34:27.613Z,3.92
2022-12-31T00:37:29.119Z,1.80
2022-12-31T00:40:30.632Z,2.95
2022-12-31T00:43:32.216Z,2.15
2022-12-31T00:49:35.301Z,2.90
2022-12-31T00:52:36.853Z,2.63
2022-12-31T00:55:38.359Z,2.20
2022-12-31T00:58:39.928Z,4.15
2022-12-31T01:01:42.048Z,2.80
2022-12-31T01:04:44.603Z,3.22
2022-12-31T01:07:46.115Z,1.92
2022-12-31T01:11:09.400Z,4.10
2022-12-31T01:14:13.536Z,2.42
2022-12-31T01:17:15.062Z,3.38
2022-12-31T01:20:16.604Z,1.90
2022-12-31T01:23:18.159Z,2.10
2022-12-31T01:26:20.155Z,1.70
2022-12-31T01:29:21.737Z,6.90
2022-12-31T01:32:23.232Z,1.80
2022-12-31T01:35:24.767Z,2.15
2022-12-31T01:38:26.276Z,2.58
2022-12-31T01:41:30.873Z,2.00
2022-12-31T01:44:32.232Z,2.15
2022-12-31T01:47:38.138Z,2.85
2022-12-31T01:50:40.946Z,2.28
2022-12-31T01:53:42.517Z,3.10
2022-12-31T01:56:44.060Z,2.20
2022-12-31T01:59:45.756Z,1.83
2022-12-31T02:02:47.434Z,2.63
2022-12-31T02:05:59.842Z,2.38
2022-12-31T02:12:02.873Z,2.53
2022-12-31T02:15:04.858Z,3.38
2022-12-31T02:18:45.149Z,2.47
2022-12-31T02:21:55.797Z,2.72
2022-12-31T02:25:24.626Z,2.88
2022-12-31T02:28:47.974Z,2.90
2022-12-31T02:31:58.026Z,2.00
2022-12-31T02:35:04.025Z,3.47
2022-12-31T02:38:08.893Z,2.20
2022-12-31T02:41:34.480Z,2.10
2022-12-31T02:44:40.853Z,2.40
2022-12-31T02:48:02.286Z,1.80
2022-12-31T02:51:12.946Z,2.93
2022-12-31T02:54:19.283Z,1.92
2022-12-31T02:57:30.863Z,1.92
2022-12-31T03:00:51.249Z,4.70
2022-12-31T03:04:12.748Z,4.20
2022-12-31T03:07:17.648Z,2.03
2022-12-31T03:10:19.244Z,2.60
2022-12-31T03:13:20.806Z,2.05
2022-12-31T03:16:22.390Z,2.10
2022-12-31T03:19:42.347Z,3.47
2022-12-31T03:22:43.980Z,5.50
2022-12-31T03:25:45.530Z,1.90
2022-12-31T03:28:48.006Z,4.20
2022-12-31T03:31:49.774Z,2.03
2022-12-31T03:34:51.362Z,1.95
2022-12-31T03:37:52.925Z,2.95
2022-12-31T03:40:54.469Z,1.90
2022-12-31T03:43:56.017Z,3.58
2022-12-31T03:46:57.558Z,3.78
2022-12-31T03:49:59.110Z,2.20
2022-12-31T03:53:00.735Z,6.22
2022-12-31T03:56:02.266Z,2.13
2022-12-31T03:59:03.790Z,2.33
2022-12-31T04:02:05.675Z,1.92
2022-12-31T04:05:07.664Z,2.63
2022-12-31T04:08:09.228Z,2.40
2022-12-31T04:11:12.798Z,3.20
2022-12-31T04:14:17.677Z,2.47
2022-12-31T04:17:19.235Z,4.72
2022-12-31T04:20:20.784Z,2.20
2022-12-31T04:23:22.292Z,2.33
2022-12-31T04:26:23.812Z,3.17
2022-12-31T04:29:25.397Z,2.13
2022-12-31T04:32:26.948Z,2.30
2022-12-31T04:35:28.509Z,3.78
2022-12-31T04:38:30.061Z,2.38
2022-12-31T04:41:31.676Z,2.05
2022-12-31T04:44:34.947Z,2.50
2022-12-31T04:47:36.482Z,2.30
2022-12-31T04:50:38.211Z,2.53
2022-12-31T04:53:39.785Z,2.55
2022-12-31T04:56:41.342Z,2.70
2022-12-31T04:59:42.868Z,2.30
2022-12-31T05:02:44.497Z,1.90
2022-12-31T05:05:46.166Z,2.40
2022-12-31T05:08:48.162Z,2.33
2022-12-31T05:11:50.129Z,2.05
2022-12-31T05:14:51.668Z,2.78
2022-12-31T05:17:53.185Z,3.22
2022-12-31T05:20:54.717Z,2.80
2022-12-31T05:23:56.261Z,2.20
2022-12-31T05:26:57.787Z,2.08
2022-12-31T05:29:59.545Z,2.10
2022-12-31T05:33:01.131Z,1.85
2022-12-31T05:36:02.858Z,1.70
2022-12-31T05:39:04.418Z,1.90
2022-12-31T05:42:05.979Z,4.10
2022-12-31T05:45:07.998Z,1.95
2022-12-31T05:48:09.525Z,2.97
2022-12-31T05:51:11.036Z,2.42
2022-12-31T05:54:12.554Z,1.80
2022-12-31T05:57:14.094Z,2.38
2022-12-31T06:00:15.906Z,4.43
2022-12-31T06:03:17.482Z,1.90
2022-12-31T06:06:19.066Z,2.83
2022-12-31T06:09:20.697Z,2.30
2022-12-31T06:12:22.250Z,2.33
2022-12-31T06:15:23.817Z,2.50
2022-12-31T06:18:25.346Z,2.25
2022-12-31T06:21:26.897Z,2.63
2022-12-31T06:24:28.424Z,1.77
2022-12-31T06:27:29.936Z,2.80
2022-12-31T06:30:31.816Z,2.63
2022-12-31T06:33:33.627Z,3.28
2022-12-31T06:36:35.170Z,1.90
2022-12-31T06:39:36.713Z,1.98
2022-12-31T06:42:38.309Z,3.58
2022-12-31T06:45:39.867Z,3.15
2022-12-31T06:48:43.133Z,2.05
2022-12-31T06:51:46.173Z,2.47
2022-12-31T06:54:47.996Z,2.45
2022-12-31T06:57:49.683Z,2.33
2022-12-31T07:00:55.971Z,3.85
2022-12-31T07:04:03.455Z,3.08
2022-12-31T07:07:07.368Z,2.25
2022-12-31T07:10:36.251Z,3.00
2022-12-31T07:14:08.896Z,1.83
2022-12-31T07:17:34.776Z,5.82
2022-12-31T07:20:36.499Z,7.03
2022-12-31T07:23:38.171Z,3.22
2022-12-31T07:27:14.680Z,2.88
2022-12-31T07:30:23.400Z,3.10
2022-12-31T07:33:48.952Z,3.03
2022-12-31T07:36:54.237Z,3.22
2022-12-31T07:40:01.699Z,2.63
2022-12-31T07:43:09.068Z,4.15
2022-12-31T07:46:28.798Z,4.53
2022-12-31T07:49:30.701Z,8.38
2022-12-31T07:52:32.458Z,3.75
2022-12-31T07:55:34.622Z,4.38
2022-12-31T08:02:02.761Z,4.10
2022-12-31T08:05:15.711Z,3.67
2022-12-31T08:08:34.102Z,3.90
2022-12-31T08:11:41.317Z,2.92
2022-12-31T08:14:44.605Z,7.13
2022-12-31T08:17:46.300Z,6.45
2022-12-31T08:21:12.809Z,5.95
2022-12-31T08:24:17.369Z,3.13
2022-12-31T08:27:29.143Z,5.60
2022-12-31T08:30:51.456Z,5.00
2022-12-31T08:37:15.805Z,3.45
2022-12-31T08:40:31.401Z,4.72
2022-12-31T08:44:27.261Z,3.33
2022-12-31T08:48:00.207Z,3.55
2022-12-31T08:51:02.177Z,6.15
2022-12-31T08:54:04.178Z,6.13
2022-12-31T08:57:16.210Z,3.80
2022-12-31T09:00:18.956Z,4.57
2022-12-31T09:03:34.694Z,3.90
2022-12-31T09:06:38.316Z,9.30
2022-12-31T09:10:05.906Z,9.25
2022-12-31T09:13:37.816Z,4.30
2022-12-31T09:17:02.442Z,3.83
2022-12-31T09:20:04.688Z,5.47
2022-12-31T09:23:06.477Z,3.35
2022-12-31T09:29:40.952Z,3.00
2022-12-31T09:32:42.744Z,12.30
2022-12-31T09:36:22.420Z,13.75
2022-12-31T09:39:43.339Z,8.63
2022-12-31T09:42:53.892Z,7.10
2022-12-31T09:46:28.827Z,7.85
2022-12-31T09:50:02.679Z,5.75
2022-12-31T09:53:08.132Z,8.00
2022-12-31T09:56:13.046Z,4.95
2022-12-31T09:59:39.578Z,4.55
2022-12-31T10:03:18.862Z,4.07
2022-12-31T10:06:24.521Z,17.05
2022-12-31T10:09:37.370Z,3.10
2022-12-31T10:12:51.498Z,3.20
2022-12-31T10:16:23.449Z,6.70
2022-12-31T10:19:53.851Z,2.90
2022-12-31T10:23:31.370Z,3.53
2022-12-31T10:27:12.887Z,3.03
2022-12-31T10:30:19.636Z,5.95
2022-12-31T10:33:42.675Z,3.85
2022-12-31T10:37:02.946Z,2.80
2022-12-31T10:40:42.072Z,2.50
2022-12-31T10:44:01.794Z,5.50
2022-12-31T10:47:37.286Z,3.80
2022-12-31T10:50:57.398Z,4.35
2022-12-31T10:54:33.607Z,2.80
2022-12-31T10:58:12.677Z,2.90
2022-12-31T11:01:25.765Z,3.13
2022-12-31T11:04:54.982Z,3.33
2022-12-31T11:08:08.634Z,2.70
2022-12-31T11:11:49.265Z,2.70
2022-12-31T11:15:07.810Z,3.17
2022-12-31T11:18:31.429Z,2.50
2022-12-31T11:21:45.015Z,3.08
2022-12-31T11:24:46.399Z,2.50
2022-12-31T11:28:00.358Z,2.50
2022-12-31T11:31:13.896Z,2.85
2022-12-31T11:34:25.334Z,2.40
2022-12-31T11:37:34.899Z,3.03
2022-12-31T11:40:44.142Z,2.30
2022-12-31T11:43:55.031Z,2.10
2022-12-31T11:47:23.135Z,2.80
2022-12-31T11:50:29.332Z,2.42
2022-12-31T11:53:41.482Z,2.30
2022-12-31T11:56:47.127Z,2.30
2022-12-31T11:59:59.794Z,3.53
2022-12-31T12:03:03.368Z,2.20
2022-12-31T12:06:05.006Z,2.30
2022-12-31T12:09:07.843Z,2.00
2022-12-31T12:12:09.562Z,2.60
2022-12-31T12:18:43.991Z,2.15
2022-12-31T12:21:46.571Z,2.72
2022-12-31T12:24:55.571Z,2.03
2022-12-31T12:27:57.194Z,2.30
2022-12-31T12:31:03.546Z,2.40
2022-12-31T12:34:05.389Z,2.00
2022-12-31T12:40:33.356Z,2.20
2022-12-31T12:43:36.585Z,2.10
2022-12-31T12:46:48.545Z,2.03
2022-12-31T12:49:54.128Z,2.92
2022-12-31T12:53:17.985Z,1.90
2022-12-31T12:56:38.795Z,2.03
2022-12-31T12:59:46.258Z,2.30
2022-12-31T13:02:57.759Z,2.72
2022-12-31T13:06:08.266Z,2.03
2022-12-31T13:09:25.641Z,2.35
2022-12-31T13:13:22.257Z,3.38
2022-12-31T13:16:34.563Z,8.77
2022-12-31T13:19:52.259Z,8.25
2022-12-31T13:23:14.834Z,6.80
2022-12-31T13:26:31.966Z,7.82
2022-12-31T13:29:33.880Z,4.13
2022-12-31T13:32:53.086Z,4.90
2022-12-31T13:35:59.487Z,4.68
2022-12-31T13:39:02.144Z,8.00
2022-12-31T13:42:28.510Z,6.05
2022-12-31T13:45:36.997Z,12.00
2022-12-31T13:48:49.524Z,12.35
2022-12-31T13:52:28.720Z,10.43
2022-12-31T13:55:33.578Z,13.60
2022-12-31T13:58:42.901Z,15.50
2022-12-31T14:01:53.469Z,13.68
2022-12-31T14:04:59.471Z,5.85
2022-12-31T14:08:01.881Z,4.80
2022-12-31T14:11:31.366Z,4.25
2022-12-31T14:14:57.697Z,4.88
2022-12-31T14:18:14.911Z,8.65
2022-12-31T14:21:20.475Z,5.40
2022-12-31T14:24:40.422Z,4.13
2022-12-31T14:27:42.099Z,5.50
2022-12-31T14:30:43.648Z,5.32
2022-12-31T14:34:11.180Z,6.47
2022-12-31T14:37:22.256Z,3.40
2022-12-31T14:40:33.075Z,9.60
2022-12-31T14:43:45.134Z,3.85
2022-12-31T14:46:58.842Z,5.55
2022-12-31T14:50:09.748Z,3.25
2022-12-31T14:53:25.493Z,4.78
2022-12-31T14:56:39.119Z,4.38
2022-12-31T14:59:52.101Z,5.90
2022-12-31T15:02:56.026Z,11.40
2022-12-31T15:06:07.025Z,5.18
2022-12-31T15:09:49.569Z,6.93
2022-12-31T15:13:08.445Z,12.00
2022-12-31T15:16:32.223Z,13.48
2022-12-31T15:20:04.503Z,14.30
2022-12-31T15:23:22.417Z,10.85
2022-12-31T15:26:28.684Z,6.97
2022-12-31T15:29:33.143Z,7.55
2022-12-31T15:32:42.503Z,5.30
2022-12-31T15:35:52.663Z,6.05
2022-12-31T15:39:12.343Z,8.57
2022-12-31T15:42:37.968Z,8.27
2022-12-31T15:45:40.786Z,4.80
2022-12-31T15:48:47.849Z,6.28
2022-12-31T15:51:59.798Z,7.13
2022-12-31T15:55:03.564Z,10.40
2022-12-31T15:58:10.405Z,11.07
2022-12-31T16:01:15.626Z,7.55
2022-12-31T16:04:18.779Z,5.45
2022-12-31T16:07:20.379Z,7.68
2022-12-31T16:10:25.330Z,6.57
2022-12-31T16:13:27.654Z,7.32
2022-12-31T16:16:31.433Z,12.15
2022-12-31T16:19:34.132Z,8.63
2022-12-31T16:22:36.978Z,8.70
2022-12-31T16:25:38.507Z,30.42
2022-12-31T16:28:40.036Z,28.10
2022-12-31T16:31:42.987Z,40.97
2022-12-31T16:34:44.925Z,51.05
2022-12-31T16:37:46.443Z,35.67
2022-12-31T16:41:07.872Z,34.00
2022-12-31T16:44:27.000Z,63.95
2022-12-31T16:47:40.779Z,32.85
2022-12-31T16:50:46.353Z,45.55
2022-12-31T16:53:48.181Z,43.03
2022-12-31T16:56:49.746Z,49.83
2022-12-31T16:59:54.709Z,37.35
2022-12-31T17:03:08.919Z,33.30
2022-12-31T17:06:16.795Z,43.80
2022-12-31T17:09:23.223Z,52.05
2022-12-31T17:12:25.708Z,34.63
2022-12-31T17:15:29.172Z,16.60
2022-12-31T17:18:36.198Z,30.60
2022-12-31T17:21:37.718Z,10.57
2022-12-31T17:24:39.447Z,19.90
2022-12-31T17:27:40.978Z,15.90
2022-12-31T17:30:42.547Z,13.55
2022-12-31T17:33:44.111Z,19.00
2022-12-31T17:36:55.477Z,27.88
2022-12-31T17:40:32.202Z,21.05
2022-12-31T17:43:23.745Z,23.30
2022-12-31T17:46:25.422Z,24.02
2022-12-31T17:49:29.946Z,27.52
2022-12-31T17:52:31.518Z,32.80
2022-12-31T17:55:33.699Z,31.48
2022-12-31T18:01:36.757Z,28.13
2022-12-31T18:04:39.442Z,28.45
2022-12-31T18:07:41.125Z,16.73
2022-12-31T18:10:43.301Z,24.52
2022-12-31T18:13:44.888Z,21.38
2022-12-31T18:16:46.820Z,21.45
2022-12-31T18:20:04.592Z,20.05
2022-12-31T18:23:18.485Z,28.92
2022-12-31T18:26:22.077Z,29.20
2022-12-31T18:29:23.669Z,24.13
2022-12-31T18:32:29.443Z,17.50
2022-12-31T18:36:07.063Z,17.77
2022-12-31T18:38:52.924Z,36.83
2022-12-31T18:41:54.449Z,23.63
2022-12-31T18:44:56.010Z,28.25
2022-12-31T18:47:57.514Z,15.70
2022-12-31T18:50:59.068Z,9.00
2022-12-31T18:54:00.881Z,15.00
2022-12-31T18:57:02.462Z,16.23
2022-12-31T19:00:04.321Z,26.30
2022-12-31T19:03:05.891Z,27.33
2022-12-31T19:06:08.463Z,20.65
2022-12-31T19:09:30.771Z,22.67
2022-12-31T19:12:31.543Z,20.35
2022-12-31T19:15:43.897Z,25.98
2022-12-31T19:21:47.016Z,27.20
2022-12-31T19:24:48.573Z,19.23
2022-12-31T19:27:50.227Z,27.08
2022-12-31T19:30:52.000Z,25.92
2022-12-31T19:33:53.546Z,10.40
2022-12-31T19:36:55.112Z,10.52
2022-12-31T19:39:56.616Z,5.13
2022-12-31T19:42:58.149Z,14.13
2022-12-31T19:46:03.185Z,17.45
2022-12-31T19:49:04.756Z,92.68
2022-12-31T19:52:06.308Z,131.07
2022-12-31T19:55:08.236Z,63.88
2022-12-31T19:58:15.073Z,40.85
2022-12-31T20:01:21.440Z,19.60
2022-12-31T20:04:23.069Z,11.43
2022-12-31T20:07:27.231Z,8.07
2022-12-31T20:10:29.008Z,24.25
2022-12-31T20:13:30.556Z,25.20
2022-12-31T20:16:33.802Z,20.80
2022-12-31T20:19:35.455Z,34.80
2022-12-31T20:22:36.980Z,14.18
2022-12-31T20:25:38.536Z,17.37
2022-12-31T20:28:40.081Z,23.08
2022-12-31T20:31:41.676Z,19.67
2022-12-31T20:34:43.181Z,15.30
2022-12-31T20:37:44.743Z,16.87
2022-12-31T20:40:47.034Z,20.10
2022-12-31T20:43:48.928Z,34.35
2022-12-31T20:46:50.531Z,33.88
2022-12-31T20:50:10.836Z,35.58
2022-12-31T20:53:13.329Z,35.60
2022-12-31T20:56:15.144Z,24.10
2022-12-31T20:59:16.670Z,21.85
2022-12-31T21:02:29.638Z,35.13
2022-12-31T21:05:39.864Z,25.30
2022-12-31T21:08:41.554Z,33.97
2022-12-31T21:12:01.579Z,29.92
2022-12-31T21:15:03.158Z,16.38
2022-12-31T21:18:04.837Z,19.55
2022-12-31T21:21:06.439Z,19.02
2022-12-31T21:24:08.219Z,25.17
2022-12-31T21:27:09.799Z,27.92
2022-12-31T21:30:19.932Z,25.58
2022-12-31T21:33:21.829Z,36.72
2022-12-31T21:36:23.508Z,30.63
2022-12-31T21:39:25.082Z,28.08
2022-12-31T21:42:26.644Z,25.58
2022-12-31T21:45:28.168Z,20.65
2022-12-31T21:48:29.715Z,23.00
2022-12-31T21:51:31.282Z,19.77
2022-12-31T21:54:51.470Z,21.67
2022-12-31T21:58:24.678Z,24.27
2022-12-31T22:01:40.598Z,23.63
2022-12-31T22:08:04.055Z,22.60
2022-12-31T22:11:05.659Z,24.00
2022-12-31T22:14:07.209Z,19.07
2022-12-31T22:17:08.766Z,14.93
2022-12-31T22:20:27.231Z,12.63
2022-12-31T22:23:30.411Z,7.07
2022-12-31T22:29:33.697Z,7.13
2022-12-31T22:32:35.255Z,13.90
2022-12-31T22:35:36.837Z,7.17
2022-12-31T22:38:38.415Z,13.07
2022-12-31T22:41:41.576Z,8.10
2022-12-31T22:44:43.085Z,6.03
2022-12-31T22:47:44.597Z,12.93
2022-12-31T22:50:54.415Z,5.53
2022-12-31T22:53:55.994Z,4.32
2022-12-31T22:56:57.526Z,5.75
2022-12-31T22:59:59.032Z,4.70
2022-12-31T23:03:00.659Z,789.83
2022-12-31T23:06:02.319Z,363.67
2022-12-31T23:09:22.470Z,258.77
2022-12-31T23:12:24.031Z,753.75
2022-12-31T23:15:44.192Z,840.75
2022-12-31T23:19:05.633Z,535.58
2022-12-31T23:22:25.759Z,473.80
2022-12-31T23:25:27.303Z,336.33
2022-12-31T23:28:28.908Z,511.90
2022-12-31T23:31:30.624Z,320.02
2022-12-31T23:34:33.691Z,268.80
2022-12-31T23:37:35.305Z,195.15
2022-12-31T23:40:36.923Z,169.77
2022-12-31T23:43:38.453Z,212.10
2022-12-31T23:46:40.313Z,140.27
2022-12-31T23:49:41.864Z,144.32
2022-12-31T23:52:43.424Z,66.57
2022-12-31T23:55:44.987Z,65.53
2022-12-31T23:58:46.664Z,56.72
