createdAt,value
2022-12-23T00:00:07.841Z,100592.78
2022-12-23T00:02:50.357Z,100585.97
2022-12-23T00:05:37.564Z,100588.13
2022-12-23T00:08:17.931Z,100581.28
2022-12-23T00:10:59.595Z,100573.94
2022-12-23T00:13:58.648Z,100565.06
2022-12-23T00:16:39.816Z,100570.34
2022-12-23T00:19:19.177Z,100573.84
2022-12-23T00:21:57.332Z,100576.34
2022-12-23T00:24:37.498Z,100579.97
2022-12-23T00:27:17.363Z,100593.50
2022-12-23T00:29:55.239Z,100591.84
2022-12-23T00:32:35.305Z,100577.09
2022-12-23T00:35:13.168Z,100581.63
2022-12-23T00:37:51.412Z,100573.63
2022-12-23T00:40:47.527Z,100583.53
2022-12-23T00:43:27.531Z,100573.50
2022-12-23T00:46:08.735Z,100565.59
2022-12-23T00:49:04.389Z,100568.09
2022-12-23T00:51:44.344Z,100564.63
2022-12-23T00:54:24.130Z,100567.13
2022-12-23T00:57:04.329Z,100570.72
2022-12-23T01:00:04.937Z,100571.19
2022-12-23T01:03:04.070Z,100573.69
2022-12-23T01:05:45.018Z,100563.94
2022-12-23T01:08:24.838Z,100567.47
2022-12-23T01:11:04.919Z,100561.19
2022-12-23T01:13:44.140Z,100554.44
2022-12-23T01:16:22.351Z,100562.75
2022-12-23T01:19:02.505Z,100559.84
2022-12-23T01:21:43.788Z,100571.13
2022-12-23T01:24:23.836Z,100563.22
2022-12-23T01:27:05.011Z,100563.06
2022-12-23T01:29:44.920Z,100559.47
2022-12-23T01:32:24.624Z,100562.94
2022-12-23T01:35:04.669Z,100566.41
2022-12-23T01:37:45.827Z,100567.13
2022-12-23T01:40:25.663Z,100571.88
2022-12-23T01:43:05.490Z,100565.75
2022-12-23T01:45:43.478Z,100573.53
2022-12-23T01:48:22.100Z,100560.91
2022-12-23T01:51:03.765Z,100565.81
2022-12-23T01:53:43.584Z,100569.34
2022-12-23T01:56:24.433Z,100567.16
2022-12-23T01:59:06.885Z,100557.84
2022-12-23T02:02:03.413Z,100559.81
2022-12-23T02:04:41.214Z,100563.31
2022-12-23T02:07:53.830Z,100566.28
2022-12-23T02:10:33.567Z,100563.09
2022-12-23T02:13:12.826Z,100563.78
2022-12-23T02:16:12.207Z,100569.63
2022-12-23T02:19:02.802Z,100568.41
2022-12-23T02:21:44.922Z,100564.78
2022-12-23T02:24:43.974Z,100567.31
2022-12-23T02:27:27.745Z,100560.91
2022-12-23T02:30:13.833Z,100570.50
2022-12-23T02:32:56.294Z,100574.00
2022-12-23T02:35:38.701Z,100576.09
2022-12-23T02:38:17.346Z,100582.22
2022-12-23T02:40:57.129Z,100583.44
2022-12-23T02:43:40.227Z,100579.56
2022-12-23T02:46:20.697Z,100584.00
2022-12-23T02:49:02.022Z,100580.25
2022-12-23T02:51:43.206Z,100582.66
2022-12-23T02:54:22.968Z,100599.34
2022-12-23T02:57:02.258Z,100605.47
2022-12-23T02:59:44.891Z,100608.00
2022-12-23T03:02:26.785Z,100596.59
2022-12-23T03:05:06.479Z,100600.75
2022-12-23T03:07:48.677Z,100614.94
2022-12-23T03:10:29.651Z,100611.34
2022-12-23T03:13:13.617Z,100613.16
2022-12-23T03:15:52.832Z,100622.75
2022-12-23T03:18:34.458Z,100619.00
2022-12-23T03:21:15.699Z,100621.91
2022-12-23T03:23:55.913Z,100622.19
2022-12-23T03:26:37.491Z,100622.88
2022-12-23T03:29:16.092Z,100627.19
2022-12-23T03:31:55.218Z,100634.44
2022-12-23T03:34:37.186Z,100637.06
2022-12-23T03:37:16.697Z,100640.41
2022-12-23T03:39:59.730Z,100645.56
2022-12-23T03:42:38.403Z,100642.78
2022-12-23T03:48:20.591Z,100646.41
2022-12-23T03:51:02.175Z,100648.09
2022-12-23T03:53:41.673Z,100658.94
2022-12-23T03:56:22.959Z,100660.59
2022-12-23T03:59:04.092Z,100660.59
2022-12-23T04:01:44.532Z,100664.91
2022-12-23T04:04:25.328Z,100672.84
2022-12-23T04:07:07.349Z,100667.69
2022-12-23T04:09:47.857Z,100678.13
2022-12-23T04:12:27.873Z,100685.38
2022-12-23T04:15:13.053Z,100691.50
2022-12-23T04:17:54.115Z,100687.03
2022-12-23T04:20:35.292Z,100696.78
2022-12-23T04:23:14.897Z,100701.38
2022-12-23T04:25:52.820Z,100707.63
2022-12-23T04:28:33.012Z,100712.31
2022-12-23T04:31:10.958Z,100703.44
2022-12-23T04:33:49.042Z,100718.06
2022-12-23T04:36:29.245Z,100713.19
2022-12-23T04:39:11.212Z,100722.06
2022-12-23T04:41:50.051Z,100728.78
2022-12-23T04:44:30.259Z,100728.59
2022-12-23T04:47:09.979Z,100735.94
2022-12-23T04:49:47.897Z,100741.25
2022-12-23T04:52:28.160Z,100748.19
2022-12-23T04:55:10.331Z,100746.53
2022-12-23T04:57:50.955Z,100746.78
2022-12-23T05:00:30.625Z,100746.91
2022-12-23T05:03:13.457Z,100743.94
2022-12-23T05:05:53.522Z,100766.75
2022-12-23T05:08:35.265Z,100767.03
2022-12-23T05:11:16.232Z,100770.78
2022-12-23T05:13:56.178Z,100772.56
2022-12-23T05:16:34.131Z,100784.38
2022-12-23T05:19:12.235Z,100790.63
2022-12-23T05:21:54.275Z,100788.38
2022-12-23T05:24:37.277Z,100791.84
2022-12-23T05:27:16.392Z,100800.28
2022-12-23T05:29:56.620Z,100804.47
2022-12-23T05:32:36.374Z,100807.38
2022-12-23T05:35:16.168Z,100807.75
2022-12-23T05:37:54.124Z,100824.31
2022-12-23T05:40:33.128Z,100827.34
2022-12-23T05:43:15.993Z,100837.19
2022-12-23T05:45:58.950Z,100836.38
2022-12-23T05:48:38.050Z,100847.91
2022-12-23T05:51:18.123Z,100856.16
2022-12-23T05:53:56.071Z,100860.63
2022-12-23T05:56:34.262Z,100865.44
2022-12-23T05:59:12.536Z,100870.03
2022-12-23T06:01:52.749Z,100877.94
2022-12-23T06:04:33.813Z,100874.84
2022-12-23T06:07:13.829Z,100881.53
2022-12-23T06:09:55.593Z,100887.22
2022-12-23T06:12:34.720Z,100898.47
2022-12-23T06:15:15.538Z,100898.72
2022-12-23T06:17:56.187Z,100899.78
2022-12-23T06:20:36.110Z,100910.25
2022-12-23T06:23:13.957Z,100919.38
2022-12-23T06:25:52.117Z,100915.19
2022-12-23T06:28:30.499Z,100924.06
2022-12-23T06:31:10.430Z,100930.31
2022-12-23T06:33:48.369Z,100942.06
2022-12-23T06:36:28.458Z,100941.13
2022-12-23T06:39:08.276Z,100964.75
2022-12-23T06:41:46.204Z,100970.53
2022-12-23T06:44:28.284Z,100981.09
2022-12-23T06:47:09.415Z,100974.97
2022-12-23T06:49:49.087Z,100991.78
2022-12-23T06:52:27.021Z,100998.22
2022-12-23T06:55:05.709Z,101006.88
2022-12-23T06:57:43.420Z,101008.78
2022-12-23T07:00:21.827Z,101016.00
2022-12-23T07:03:00.051Z,101020.31
2022-12-23T07:05:39.949Z,101024.63
2022-12-23T07:08:18.186Z,101031.84
2022-12-23T07:10:59.749Z,101040.72
2022-12-23T07:13:39.725Z,101052.13
2022-12-23T07:16:20.958Z,101056.78
2022-12-23T07:19:02.241Z,101060.28
2022-12-23T07:21:44.977Z,101058.47
2022-12-23T07:24:25.242Z,101059.44
2022-12-23T07:27:06.510Z,101063.16
2022-12-23T07:29:46.213Z,101073.94
2022-12-23T07:32:24.137Z,101079.47
2022-12-23T07:35:04.511Z,101078.72
2022-12-23T07:37:46.027Z,101088.31
2022-12-23T07:40:27.082Z,101091.78
2022-12-23T07:43:06.800Z,101101.63
2022-12-23T07:45:51.307Z,101103.22
2022-12-23T07:48:36.223Z,101112.00
2022-12-23T07:51:14.107Z,101126.34
2022-12-23T07:53:54.064Z,101140.38
2022-12-23T07:56:33.008Z,101135.00
2022-12-23T07:59:13.789Z,101135.00
2022-12-23T08:01:51.655Z,101143.66
2022-12-23T08:04:31.783Z,101152.50
2022-12-23T08:07:11.715Z,101157.78
2022-12-23T08:09:51.043Z,101165.72
2022-12-23T08:12:33.151Z,101164.03
2022-12-23T08:15:16.286Z,101173.44
2022-12-23T08:17:57.157Z,101173.44
2022-12-23T08:20:35.071Z,101176.78
2022-12-23T08:23:18.697Z,101191.78
2022-12-23T08:26:02.292Z,101192.50
2022-12-23T08:28:43.145Z,101196.13
2022-12-23T08:31:25.341Z,101206.56
2022-12-23T08:34:07.572Z,101202.22
2022-12-23T08:36:48.677Z,101204.88
2022-12-23T08:39:26.491Z,101211.84
2022-12-23T08:42:06.786Z,101208.59
2022-12-23T08:44:46.420Z,101223.59
2022-12-23T08:47:26.189Z,101227.06
2022-12-23T08:50:06.980Z,101237.41
2022-12-23T08:52:47.612Z,101236.31
2022-12-23T08:55:28.944Z,101244.97
2022-12-23T08:58:08.908Z,101253.72
2022-12-23T09:00:50.160Z,101253.84
2022-12-23T09:03:28.091Z,101250.03
2022-12-23T09:06:06.724Z,101248.09
2022-12-23T09:08:47.840Z,101243.66
2022-12-23T09:11:29.544Z,101244.44
2022-12-23T09:14:11.122Z,101248.53
2022-12-23T09:16:52.691Z,101241.22
2022-12-23T09:19:33.953Z,101254.19
2022-12-23T09:22:14.981Z,101246.97
2022-12-23T09:24:58.643Z,101251.31
2022-12-23T09:27:42.451Z,101255.63
2022-12-23T09:30:20.526Z,101266.91
2022-12-23T09:32:58.637Z,101277.28
2022-12-23T09:35:40.742Z,101280.88
2022-12-23T09:38:21.780Z,101293.25
2022-12-23T09:41:03.241Z,101287.13
2022-12-23T09:43:44.477Z,101291.44
2022-12-23T09:46:25.039Z,101295.91
2022-12-23T09:49:05.042Z,101295.78
2022-12-23T09:51:43.708Z,101294.81
2022-12-23T09:54:24.378Z,101299.25
2022-12-23T09:57:04.776Z,101291.09
2022-12-23T09:59:46.563Z,101292.78
2022-12-23T10:02:25.961Z,101305.66
2022-12-23T10:05:08.009Z,101302.16
2022-12-23T10:07:48.359Z,101294.84
2022-12-23T10:10:31.761Z,101293.88
2022-12-23T10:13:25.976Z,101296.41
2022-12-23T10:16:07.486Z,101300.66
2022-12-23T10:18:49.970Z,101308.78
2022-12-23T10:21:33.343Z,101313.97
2022-12-23T10:24:17.707Z,101317.34
2022-12-23T10:26:58.839Z,101319.03
2022-12-23T10:29:39.702Z,101326.97
2022-12-23T10:32:21.499Z,101313.97
2022-12-23T10:35:04.801Z,101314.81
2022-12-23T10:37:46.525Z,101313.75
2022-12-23T10:40:27.605Z,101311.00
2022-12-23T10:43:11.572Z,101302.09
2022-12-23T10:45:53.260Z,101294.91
2022-12-23T10:48:39.207Z,101288.78
2022-12-23T10:51:19.927Z,101287.09
2022-12-23T10:54:01.650Z,101284.22
2022-12-23T10:56:41.760Z,101280.63
2022-12-23T10:59:23.003Z,101271.84
2022-12-23T11:02:02.428Z,101282.31
2022-12-23T11:04:41.778Z,101278.56
2022-12-23T11:07:44.116Z,101282.78
2022-12-23T11:10:23.982Z,101280.78
2022-12-23T11:13:04.626Z,101281.75
2022-12-23T11:15:44.409Z,101280.78
2022-12-23T11:18:22.365Z,101288.81
2022-12-23T11:21:05.023Z,101287.03
2022-12-23T11:23:45.433Z,101284.59
2022-12-23T11:26:27.291Z,101292.41
2022-12-23T11:29:11.110Z,101287.03
2022-12-23T11:31:51.447Z,101297.47
2022-12-23T11:34:31.586Z,101306.00
2022-12-23T11:37:22.399Z,101295.44
2022-12-23T11:40:03.611Z,101286.19
2022-12-23T11:42:41.404Z,101282.91
2022-12-23T11:45:24.535Z,101291.78
2022-12-23T11:48:02.925Z,101290.72
2022-12-23T11:50:41.388Z,101297.47
2022-12-23T11:53:23.141Z,101301.81
2022-12-23T11:56:04.689Z,101300.25
2022-12-23T11:58:47.608Z,101295.56
2022-12-23T12:01:28.355Z,101297.84
2022-12-23T12:04:08.998Z,101303.13
2022-12-23T12:06:55.871Z,101294.38
2022-12-23T12:09:38.413Z,101288.84
2022-12-23T12:12:20.980Z,101276.34
2022-12-23T12:15:01.909Z,101263.13
2022-12-23T12:17:43.880Z,101274.09
2022-12-23T12:20:27.579Z,101270.38
2022-12-23T12:23:10.183Z,101278.53
2022-12-23T12:25:52.679Z,101271.69
2022-12-23T12:28:36.206Z,101259.69
2022-12-23T12:31:24.047Z,101260.44
2022-12-23T12:34:06.893Z,101249.59
2022-12-23T12:36:47.358Z,101242.13
2022-12-23T12:39:31.776Z,101233.25
2022-12-23T12:42:12.278Z,101238.53
2022-12-23T12:44:56.432Z,101239.03
2022-12-23T12:47:53.923Z,101254.16
2022-12-23T12:50:35.471Z,101242.50
2022-12-23T12:53:17.112Z,101238.28
2022-12-23T12:56:00.373Z,101245.38
2022-12-23T12:58:40.233Z,101244.44
2022-12-23T13:01:25.061Z,101237.44
2022-12-23T13:04:20.220Z,101229.63
2022-12-23T13:07:04.309Z,101224.34
2022-12-23T13:09:48.713Z,101216.44
2022-12-23T13:12:30.244Z,101215.59
2022-12-23T13:15:14.430Z,101220.25
2022-12-23T13:18:01.933Z,101222.78
2022-12-23T13:20:47.364Z,101218.97
2022-12-23T13:23:45.562Z,101223.28
2022-12-23T13:26:31.650Z,101217.03
2022-12-23T13:29:24.991Z,101222.91
2022-12-23T13:32:03.677Z,101212.34
2022-12-23T13:34:45.454Z,101207.28
2022-12-23T13:37:26.603Z,101204.06
2022-12-23T13:40:18.507Z,101202.47
2022-12-23T13:43:11.373Z,101209.78
2022-12-23T13:45:52.656Z,101189.00
2022-12-23T13:48:44.871Z,101187.56
2022-12-23T13:51:33.814Z,101179.53
2022-12-23T13:54:15.383Z,101174.94
2022-12-23T13:56:54.457Z,101164.50
2022-12-23T13:59:41.891Z,101161.13
2022-12-23T14:02:40.863Z,101168.09
2022-12-23T14:05:29.215Z,101164.50
2022-12-23T14:08:20.312Z,101160.19
2022-12-23T14:11:00.780Z,101161.50
2022-12-23T14:13:42.396Z,101161.59
2022-12-23T14:16:35.196Z,101153.06
2022-12-23T14:19:24.121Z,101151.50
2022-12-23T14:22:09.977Z,101149.00
2022-12-23T14:25:02.015Z,101146.47
2022-12-23T14:27:44.324Z,101142.13
2022-12-23T14:30:24.505Z,101145.38
2022-12-23T14:33:06.111Z,101142.03
2022-12-23T14:36:14.371Z,101136.97
2022-12-23T14:39:11.964Z,101132.53
2022-12-23T14:42:00.134Z,101129.16
2022-12-23T14:44:49.148Z,101126.88
2022-12-23T14:47:32.329Z,101128.91
2022-12-23T14:50:29.263Z,101120.03
2022-12-23T14:53:24.389Z,101119.41
2022-12-23T14:56:12.196Z,101125.19
2022-12-23T14:58:59.286Z,101119.41
2022-12-23T15:01:41.934Z,101117.03
2022-12-23T15:04:23.400Z,101118.09
2022-12-23T15:07:04.977Z,101121.72
2022-12-23T15:09:45.425Z,101109.66
2022-12-23T15:12:27.217Z,101103.91
2022-12-23T15:15:08.728Z,101095.03
2022-12-23T15:17:49.548Z,101078.94
2022-12-23T15:20:30.733Z,101073.66
2022-12-23T15:23:11.048Z,101068.75
2022-12-23T15:25:51.857Z,101061.88
2022-12-23T15:28:35.765Z,101056.69
2022-12-23T15:31:18.976Z,101056.81
2022-12-23T15:34:04.364Z,101043.63
2022-12-23T15:36:45.590Z,101032.09
2022-12-23T15:39:28.739Z,101028.72
2022-12-23T15:42:19.056Z,101037.88
2022-12-23T15:44:59.348Z,101033.91
2022-12-23T15:47:39.444Z,101043.63
2022-12-23T15:50:19.607Z,101038.81
2022-12-23T15:52:58.902Z,101037.50
2022-12-23T15:55:37.305Z,101042.91
2022-12-23T15:58:19.446Z,101030.91
2022-12-23T16:01:01.836Z,101029.22
2022-12-23T16:03:41.585Z,101024.66
2022-12-23T16:06:21.759Z,101025.38
2022-12-23T16:09:05.743Z,101020.81
2022-12-23T16:11:52.878Z,101025.38
2022-12-23T16:14:34.719Z,101018.66
2022-12-23T16:17:18.182Z,101010.84
2022-12-23T16:22:54.413Z,101007.00
2022-12-23T16:25:33.939Z,100997.78
2022-12-23T16:28:17.722Z,100988.88
2022-12-23T16:30:56.555Z,100993.09
2022-12-23T16:33:37.182Z,100996.81
2022-12-23T16:36:19.840Z,100987.53
2022-12-23T16:39:05.462Z,100978.78
2022-12-23T16:41:43.232Z,100975.19
2022-12-23T16:44:21.497Z,100975.19
2022-12-23T16:47:03.969Z,100978.78
2022-12-23T16:49:44.653Z,100978.56
2022-12-23T16:52:22.439Z,100982.38
2022-12-23T16:55:02.545Z,100977.81
2022-12-23T16:57:44.416Z,100977.34
2022-12-23T17:00:23.758Z,100966.53
2022-12-23T17:03:03.742Z,100968.47
2022-12-23T17:05:41.506Z,100976.38
2022-12-23T17:08:21.682Z,100961.50
2022-12-23T17:11:01.428Z,100955.38
2022-12-23T17:13:41.173Z,100951.66
2022-12-23T17:16:24.245Z,100948.31
2022-12-23T17:19:05.448Z,100943.03
2022-12-23T17:21:45.886Z,100940.97
2022-12-23T17:24:27.300Z,100936.78
2022-12-23T17:27:12.060Z,100930.31
2022-12-23T17:29:52.957Z,100931.63
2022-12-23T17:32:30.816Z,100919.75
2022-12-23T17:35:16.518Z,100914.47
2022-12-23T17:37:55.182Z,100910.88
2022-12-23T17:40:35.250Z,100907.78
2022-12-23T17:43:15.263Z,100900.56
2022-12-23T17:45:54.967Z,100897.69
2022-12-23T17:48:34.691Z,100883.06
2022-12-23T17:51:14.724Z,100877.06
2022-12-23T17:53:58.207Z,100871.03
2022-12-23T17:56:38.922Z,100862.06
2022-12-23T17:59:18.749Z,100862.28
2022-12-23T18:01:58.609Z,100860.38
2022-12-23T18:04:38.339Z,100862.06
2022-12-23T18:07:18.432Z,100852.56
2022-12-23T18:09:59.579Z,100853.31
2022-12-23T18:12:40.011Z,100846.31
2022-12-23T18:15:22.078Z,100838.63
2022-12-23T18:18:00.295Z,100841.28
2022-12-23T18:20:40.419Z,100834.81
2022-12-23T18:23:20.005Z,100847.78
2022-12-23T18:26:00.438Z,100838.50
2022-12-23T18:28:39.504Z,100833.03
2022-12-23T18:31:20.644Z,100831.34
2022-12-23T18:34:01.026Z,100829.53
2022-12-23T18:36:39.001Z,100836.38
2022-12-23T18:39:19.049Z,100830.13
2022-12-23T18:41:58.844Z,100827.63
2022-12-23T18:44:38.671Z,100821.63
2022-12-23T18:47:20.459Z,100822.47
2022-12-23T18:49:59.612Z,100824.72
2022-12-23T18:52:37.798Z,100836.25
2022-12-23T18:55:17.966Z,100828.34
2022-12-23T18:57:57.951Z,100827.25
2022-12-23T19:00:39.659Z,100832.66
2022-12-23T19:03:22.408Z,100825.31
2022-12-23T19:06:06.352Z,100814.16
2022-12-23T19:08:46.508Z,100807.22
2022-12-23T19:11:24.459Z,100809.59
2022-12-23T19:14:03.053Z,100803.59
2022-12-23T19:16:49.257Z,100804.81
2022-12-23T19:19:30.300Z,100817.06
2022-12-23T19:22:12.352Z,100811.06
2022-12-23T19:25:05.175Z,100803.16
2022-12-23T19:27:47.737Z,100814.63
2022-12-23T19:30:27.445Z,100810.44
2022-12-23T19:33:07.186Z,100819.06
2022-12-23T19:35:49.004Z,100815.72
2022-12-23T19:38:29.990Z,100819.91
2022-12-23T19:41:10.014Z,100825.19
2022-12-23T19:43:51.235Z,100812.97
2022-12-23T19:46:33.122Z,100814.88
2022-12-23T19:49:19.920Z,100814.63
2022-12-23T19:52:00.274Z,100824.25
2022-12-23T19:54:42.056Z,100816.56
2022-12-23T19:57:23.068Z,100819.91
2022-12-23T20:00:03.129Z,100830.72
2022-12-23T20:02:56.710Z,100831.44
2022-12-23T20:05:38.464Z,100827.97
2022-12-23T20:08:18.326Z,100848.03
2022-12-23T20:11:04.270Z,100848.72
2022-12-23T20:13:42.414Z,100848.84
2022-12-23T20:16:24.739Z,100858.47
2022-12-23T20:19:05.843Z,100863.59
2022-12-23T20:21:49.881Z,100851.50
2022-12-23T20:24:29.972Z,100868.19
2022-12-23T20:27:12.068Z,100881.13
2022-12-23T20:29:52.717Z,100875.97
2022-12-23T20:32:34.540Z,100870.06
2022-12-23T20:35:15.649Z,100880.41
2022-12-23T20:37:55.353Z,100869.13
2022-12-23T20:40:35.175Z,100870.19
2022-12-23T20:43:15.447Z,100876.09
2022-12-23T20:45:56.427Z,100872.72
2022-12-23T20:48:36.339Z,100874.16
2022-12-23T20:51:16.807Z,100881.59
2022-12-23T20:53:59.898Z,100884.22
2022-12-23T20:56:40.404Z,100884.13
2022-12-23T20:59:20.245Z,100890.00
2022-12-23T21:02:00.302Z,100884.00
2022-12-23T21:04:39.619Z,100884.47
2022-12-23T21:07:17.777Z,100897.66
2022-12-23T21:10:09.051Z,100916.16
2022-12-23T21:12:49.049Z,100908.22
2022-12-23T21:15:31.379Z,100911.81
2022-12-23T21:18:12.033Z,100917.81
2022-12-23T21:20:51.651Z,100933.53
2022-12-23T21:23:31.592Z,100937.03
2022-12-23T21:26:12.728Z,100944.09
2022-12-23T21:28:55.377Z,100948.53
2022-12-23T21:31:36.613Z,100953.94
2022-12-23T21:34:17.912Z,100962.69
2022-12-23T21:36:58.556Z,100967.72
2022-12-23T21:39:38.292Z,100974.09
2022-12-23T21:42:18.135Z,100978.78
2022-12-23T21:44:56.032Z,100991.72
2022-12-23T21:47:36.130Z,101001.31
2022-12-23T21:50:18.089Z,100995.31
2022-12-23T21:52:58.963Z,101003.13
2022-12-23T21:55:38.777Z,100995.22
2022-12-23T21:58:18.556Z,100996.78
2022-12-23T22:00:56.539Z,101003.59
2022-12-23T22:03:34.749Z,101008.16
2022-12-23T22:06:15.456Z,101015.72
2022-12-23T22:08:56.408Z,101022.56
2022-12-23T22:11:37.736Z,101034.81
2022-12-23T22:14:18.026Z,101032.28
2022-12-23T22:16:59.014Z,101035.50
2022-12-23T22:19:40.227Z,101048.47
2022-12-23T22:22:20.042Z,101049.56
2022-12-23T22:25:00.329Z,101050.38
2022-12-23T22:27:41.264Z,101054.84
2022-12-23T22:30:21.061Z,101058.66
2022-12-23T22:33:00.966Z,101057.81
2022-12-23T22:35:40.879Z,101058.88
2022-12-23T22:38:20.639Z,101076.50
2022-12-23T22:41:01.872Z,101083.38
2022-12-23T22:43:41.693Z,101064.91
2022-12-23T22:46:24.305Z,101062.25
2022-12-23T22:49:04.631Z,101052.88
2022-12-23T22:51:44.588Z,101071.13
2022-12-23T22:54:26.227Z,101076.41
2022-12-23T22:57:07.180Z,101079.13
2022-12-23T22:59:56.885Z,101080.22
2022-12-23T23:02:36.912Z,101088.00
2022-12-23T23:05:16.796Z,101086.56
2022-12-23T23:07:57.535Z,101095.09
2022-12-23T23:10:38.213Z,101091.97
2022-12-23T23:13:19.350Z,101102.28
2022-12-23T23:15:59.518Z,101113.56
2022-12-23T23:18:42.676Z,101109.47
2022-12-23T23:21:23.591Z,101122.44
2022-12-23T23:24:05.741Z,101125.31
2022-12-23T23:26:46.467Z,101124.34
2022-12-23T23:29:26.445Z,101124.59
2022-12-23T23:32:08.127Z,101121.94
2022-12-23T23:34:49.137Z,101119.66
2022-12-23T23:37:42.331Z,101113.00
2022-12-23T23:40:22.469Z,101111.31
2022-12-23T23:43:05.535Z,101110.47
2022-12-23T23:45:48.827Z,101108.56
2022-12-23T23:48:27.547Z,101112.81
2022-12-23T23:51:08.254Z,101111.84
2022-12-23T23:53:49.258Z,101112.81
2022-12-23T23:56:37.857Z,101127.69
2022-12-23T23:59:21.821Z,101130.31
