createdAt,value
2022-12-11T11:54:53.689Z,6.00
2022-12-11T11:57:24.123Z,5.68
2022-12-11T11:59:55.222Z,6.63
2022-12-11T12:02:22.845Z,7.78
2022-12-11T12:04:51.912Z,6.75
2022-12-11T12:07:25.824Z,7.43
2022-12-11T12:09:57.308Z,6.40
2022-12-11T12:12:34.035Z,6.65
2022-12-11T12:15:18.296Z,6.47
2022-12-11T12:17:55.165Z,6.40
2022-12-11T12:20:29.180Z,5.78
2022-12-11T12:23:07.138Z,6.38
2022-12-11T12:25:39.819Z,6.53
2022-12-11T12:28:16.435Z,7.95
2022-12-11T12:30:48.103Z,5.75
2022-12-11T12:33:23.377Z,6.40
2022-12-11T12:35:52.957Z,6.40
2022-12-11T12:38:22.725Z,6.35
2022-12-11T12:40:59.316Z,5.72
2022-12-11T12:43:35.779Z,4.80
2022-12-11T12:46:08.035Z,5.90
2022-12-11T12:48:35.537Z,6.03
2022-12-11T12:51:04.331Z,6.18
2022-12-11T12:53:34.265Z,5.88
2022-12-11T12:58:40.971Z,5.50
2022-12-11T13:01:09.587Z,5.63
2022-12-11T13:03:37.790Z,4.75
2022-12-11T13:06:07.243Z,5.32
2022-12-11T13:08:37.487Z,5.43
2022-12-11T13:11:06.963Z,6.45
2022-12-11T13:13:37.638Z,6.63
2022-12-11T13:16:22.975Z,6.15
2022-12-11T13:18:50.655Z,5.10
2022-12-11T13:21:28.576Z,6.47
2022-12-11T13:23:56.419Z,7.53
2022-12-11T13:26:30.546Z,6.85
2022-12-11T13:28:59.344Z,9.98
2022-12-11T13:31:31.468Z,11.07
2022-12-11T13:34:04.257Z,18.88
2022-12-11T13:36:33.207Z,10.98
2022-12-11T13:39:05.730Z,8.00
2022-12-11T13:41:35.234Z,8.63
2022-12-11T13:44:04.277Z,8.57
2022-12-11T13:46:35.151Z,9.20
2022-12-11T13:49:03.376Z,9.23
2022-12-11T13:51:31.961Z,10.38
2022-12-11T13:54:07.429Z,10.60
2022-12-11T13:56:35.269Z,9.77
2022-12-11T13:59:04.081Z,12.20
2022-12-11T14:01:33.340Z,14.77
2022-12-11T14:04:02.966Z,10.07
2022-12-11T14:06:31.535Z,8.32
2022-12-11T14:09:00.434Z,7.35
2022-12-11T14:11:29.977Z,8.13
2022-12-11T14:13:58.933Z,7.63
2022-12-11T14:16:28.428Z,7.50
2022-12-11T14:18:58.649Z,6.28
2022-12-11T14:21:26.794Z,6.80
2022-12-11T14:23:55.773Z,6.63
2022-12-11T14:26:24.028Z,7.22
2022-12-11T14:28:54.600Z,8.52
2022-12-11T14:31:28.282Z,6.85
2022-12-11T14:33:59.569Z,7.15
2022-12-11T14:36:28.903Z,6.85
2022-12-11T14:38:57.692Z,6.68
2022-12-11T14:41:27.495Z,6.75
2022-12-11T14:43:58.583Z,5.03
2022-12-11T14:46:29.771Z,5.97
2022-12-11T14:49:01.595Z,5.03
2022-12-11T14:51:30.750Z,7.00
2022-12-11T14:53:58.369Z,6.80
2022-12-11T14:56:26.776Z,4.88
2022-12-11T14:58:55.913Z,4.82
2022-12-11T15:01:24.701Z,5.40
2022-12-11T15:04:02.799Z,4.10
2022-12-11T15:06:32.536Z,5.30
2022-12-11T15:09:10.324Z,6.47
2022-12-11T15:11:41.009Z,6.25
2022-12-11T15:14:12.186Z,7.45
2022-12-11T15:16:41.954Z,6.90
2022-12-11T15:19:17.355Z,7.85
2022-12-11T15:21:50.243Z,13.07
2022-12-11T15:24:26.309Z,6.00
2022-12-11T15:26:57.810Z,7.88
2022-12-11T15:29:28.346Z,7.13
2022-12-11T15:32:02.397Z,7.47
2022-12-11T15:34:32.918Z,5.43
2022-12-11T15:37:03.157Z,7.47
2022-12-11T15:39:30.795Z,5.70
2022-12-11T15:41:58.530Z,7.57
2022-12-11T15:44:26.113Z,7.45
2022-12-11T15:46:53.578Z,6.32
2022-12-11T15:49:24.046Z,6.32
2022-12-11T15:51:52.623Z,5.70
2022-12-11T15:54:21.492Z,6.25
2022-12-11T15:56:49.031Z,7.25
2022-12-11T15:59:16.733Z,7.03
2022-12-11T16:01:46.908Z,8.70
2022-12-11T16:04:14.471Z,7.05
2022-12-11T16:06:45.360Z,7.00
2022-12-11T16:09:13.214Z,7.18
2022-12-11T16:11:42.079Z,7.47
2022-12-11T16:14:09.544Z,8.02
2022-12-11T16:16:38.166Z,6.93
2022-12-11T16:19:07.564Z,7.70
2022-12-11T16:21:37.629Z,6.78
2022-12-11T16:24:07.016Z,8.32
2022-12-11T16:26:34.602Z,10.23
2022-12-11T16:29:03.888Z,4.78
2022-12-11T16:31:31.430Z,5.10
2022-12-11T16:33:59.242Z,5.15
2022-12-11T16:36:26.717Z,6.57
2022-12-11T16:38:54.554Z,7.93
2022-12-11T16:41:22.787Z,7.15
2022-12-11T16:43:50.482Z,7.50
2022-12-11T16:46:24.550Z,7.70
2022-12-11T16:48:52.089Z,9.90
2022-12-11T16:51:19.639Z,8.13
2022-12-11T16:53:47.202Z,7.95
2022-12-11T16:56:14.704Z,8.43
2022-12-11T16:58:42.247Z,10.45
2022-12-11T17:01:12.051Z,10.30
2022-12-11T17:06:09.764Z,9.85
2022-12-11T17:08:37.214Z,12.00
2022-12-11T17:11:06.004Z,12.55
2022-12-11T17:13:36.090Z,12.43
2022-12-11T17:16:05.240Z,13.00
2022-12-11T17:18:32.849Z,12.55
2022-12-11T17:21:00.734Z,11.93
2022-12-11T17:23:32.574Z,12.55
2022-12-11T17:26:00.188Z,9.75
2022-12-11T17:28:27.737Z,10.75
2022-12-11T17:30:55.227Z,9.68
2022-12-11T17:33:22.912Z,10.25
2022-12-11T17:35:50.729Z,8.90
2022-12-11T17:38:18.237Z,9.10
2022-12-11T17:40:47.361Z,9.73
2022-12-11T17:43:15.018Z,9.70
2022-12-11T17:45:43.104Z,8.55
2022-12-11T17:48:11.037Z,7.80
2022-12-11T17:50:40.863Z,7.43
2022-12-11T17:55:42.763Z,7.63
2022-12-11T17:58:11.821Z,7.82
2022-12-11T18:00:49.729Z,8.23
2022-12-11T18:03:17.237Z,7.43
2022-12-11T18:05:45.408Z,6.50
2022-12-11T18:08:16.157Z,7.30
2022-12-11T18:10:43.783Z,7.22
2022-12-11T18:13:13.329Z,8.80
2022-12-11T18:15:40.909Z,8.73
2022-12-11T18:18:08.841Z,9.20
2022-12-11T18:20:37.317Z,8.05
2022-12-11T18:23:05.039Z,8.10
2022-12-11T18:25:32.746Z,8.55
2022-12-11T18:28:00.580Z,13.00
2022-12-11T18:30:29.508Z,9.27
2022-12-11T18:32:57.112Z,9.23
2022-12-11T18:35:25.429Z,9.93
2022-12-11T18:37:55.748Z,9.18
2022-12-11T18:40:24.244Z,8.13
2022-12-11T18:45:35.217Z,11.10
2022-12-11T18:48:02.684Z,9.67
2022-12-11T18:50:30.270Z,16.45
2022-12-11T18:52:57.792Z,11.45
2022-12-11T18:55:25.360Z,11.45
2022-12-11T18:57:53.012Z,7.68
2022-12-11T19:00:22.062Z,8.60
2022-12-11T19:02:53.151Z,8.70
2022-12-11T19:05:21.194Z,8.65
2022-12-11T19:07:51.848Z,9.00
2022-12-11T19:10:21.608Z,7.78
2022-12-11T19:12:49.409Z,7.60
2022-12-11T19:18:00.725Z,8.93
2022-12-11T19:23:15.931Z,6.97
2022-12-11T19:25:44.106Z,8.80
2022-12-11T19:28:15.022Z,7.35
2022-12-11T19:30:43.825Z,7.93
2022-12-11T19:33:16.344Z,7.70
2022-12-11T19:35:48.037Z,7.10
2022-12-11T19:38:15.547Z,7.05
2022-12-11T19:40:43.964Z,8.10
2022-12-11T19:43:14.333Z,8.38
2022-12-11T19:45:42.577Z,6.68
2022-12-11T19:48:09.990Z,7.15
2022-12-11T19:50:39.281Z,8.18
2022-12-11T19:53:07.318Z,7.90
2022-12-11T19:55:34.884Z,8.32
2022-12-11T19:58:02.381Z,6.75
2022-12-11T20:00:30.090Z,7.03
2022-12-11T20:02:58.063Z,6.75
2022-12-11T20:05:25.586Z,6.68
2022-12-11T20:07:54.477Z,6.68
2022-12-11T20:10:24.607Z,6.20
2022-12-11T20:12:52.523Z,6.53
2022-12-11T20:15:28.403Z,6.57
2022-12-11T20:17:56.611Z,6.13
2022-12-11T20:20:24.801Z,6.32
2022-12-11T20:22:53.749Z,6.38
2022-12-11T20:25:21.208Z,6.60
2022-12-11T20:27:48.764Z,6.00
2022-12-11T20:30:17.081Z,7.05
2022-12-11T20:32:44.832Z,7.38
2022-12-11T20:35:15.583Z,6.50
2022-12-11T20:37:43.256Z,6.32
2022-12-11T20:40:13.202Z,9.07
2022-12-11T20:42:40.951Z,10.07
2022-12-11T20:45:09.373Z,8.77
2022-12-11T20:47:37.196Z,10.38
2022-12-11T20:50:05.720Z,11.57
2022-12-11T20:52:36.534Z,11.52
2022-12-11T20:55:04.304Z,10.73
2022-12-11T20:57:33.538Z,8.88
2022-12-11T21:00:02.067Z,10.07
2022-12-11T21:02:30.833Z,12.80
2022-12-11T21:04:58.712Z,18.08
2022-12-11T21:07:26.330Z,20.08
2022-12-11T21:09:53.746Z,12.73
2022-12-11T21:12:21.165Z,7.95
2022-12-11T21:14:50.049Z,7.50
2022-12-11T21:17:17.780Z,7.35
2022-12-11T21:19:45.192Z,7.57
2022-12-11T21:22:12.571Z,6.50
2022-12-11T21:24:41.544Z,6.20
2022-12-11T21:27:11.786Z,6.53
2022-12-11T21:29:39.210Z,7.40
2022-12-11T21:32:08.162Z,9.13
2022-12-11T21:34:35.632Z,8.23
2022-12-11T21:37:03.058Z,8.07
2022-12-11T21:39:34.771Z,12.73
2022-12-11T21:42:06.373Z,14.55
2022-12-11T21:45:31.515Z,17.48
2022-12-11T21:47:24.766Z,8.80
2022-12-11T21:49:52.236Z,7.22
2022-12-11T21:52:19.680Z,6.70
2022-12-11T21:54:47.118Z,5.90
2022-12-11T21:57:14.519Z,5.88
2022-12-11T21:59:41.926Z,6.53
2022-12-11T22:02:12.289Z,5.88
2022-12-11T22:04:42.014Z,4.95
2022-12-11T22:07:09.447Z,6.30
2022-12-11T22:09:36.963Z,5.13
2022-12-11T22:12:04.524Z,5.30
2022-12-11T22:14:32.210Z,4.50
2022-12-11T22:17:02.830Z,5.50
2022-12-11T22:19:32.668Z,5.07
2022-12-11T22:22:03.178Z,4.90
2022-12-11T22:24:31.160Z,4.22
2022-12-11T22:26:58.623Z,4.28
2022-12-11T22:29:26.123Z,3.75
2022-12-11T22:31:54.471Z,3.95
2022-12-11T22:34:21.944Z,3.88
2022-12-11T22:36:49.417Z,3.65
2022-12-11T22:39:18.205Z,3.58
2022-12-11T22:41:45.596Z,3.50
2022-12-11T22:44:14.368Z,3.55
2022-12-11T22:46:48.204Z,3.35
2022-12-11T22:49:19.326Z,3.42
2022-12-11T22:51:46.822Z,3.25
2022-12-11T22:54:14.240Z,2.72
2022-12-11T22:56:43.005Z,2.72
2022-12-11T22:59:10.405Z,2.95
2022-12-11T23:01:37.810Z,3.10
2022-12-11T23:04:05.463Z,3.03
2022-12-11T23:06:32.861Z,3.05
2022-12-11T23:09:00.547Z,3.17
2022-12-11T23:11:29.086Z,2.65
2022-12-11T23:13:58.111Z,3.47
2022-12-11T23:16:26.313Z,3.08
2022-12-11T23:18:54.086Z,3.55
2022-12-11T23:21:22.944Z,3.30
2022-12-11T23:23:50.714Z,2.90
2022-12-11T23:26:19.394Z,3.28
2022-12-11T23:28:47.414Z,3.03
2022-12-11T23:31:16.497Z,2.92
2022-12-11T23:33:43.941Z,3.30
2022-12-11T23:36:11.353Z,3.28
2022-12-11T23:38:38.927Z,3.33
2022-12-11T23:41:06.835Z,3.67
2022-12-11T23:43:34.868Z,3.50
2022-12-11T23:46:02.405Z,3.15
2022-12-11T23:48:31.183Z,2.97
2022-12-11T23:50:59.282Z,3.05
2022-12-11T23:53:26.723Z,3.35
2022-12-11T23:55:54.194Z,3.33
2022-12-11T23:58:21.639Z,3.70
