createdAt,value
2017-08-16T00:00:17.096Z,993.69
2017-08-16T00:01:17.111Z,993.71
2017-08-16T00:02:17.128Z,993.72
2017-08-16T00:03:17.146Z,993.78
2017-08-16T00:04:17.163Z,993.76
2017-08-16T00:05:17.178Z,993.76
2017-08-16T00:06:17.193Z,993.75
2017-08-16T00:07:17.213Z,993.76
2017-08-16T00:08:17.228Z,993.71
2017-08-16T00:09:17.243Z,993.73
2017-08-16T00:10:17.257Z,993.67
2017-08-16T00:11:17.276Z,993.69
2017-08-16T00:12:17.292Z,993.66
2017-08-16T00:13:17.310Z,993.67
2017-08-16T00:14:17.324Z,993.62
2017-08-16T00:15:17.341Z,993.61
2017-08-16T00:16:17.358Z,993.62
2017-08-16T00:17:17.376Z,993.63
2017-08-16T00:18:17.394Z,993.62
2017-08-16T00:19:17.409Z,993.64
2017-08-16T00:20:17.424Z,993.64
2017-08-16T00:21:17.441Z,993.59
2017-08-16T00:22:17.459Z,993.57
2017-08-16T00:23:17.474Z,993.57
2017-08-16T00:24:17.490Z,993.53
2017-08-16T00:25:17.508Z,993.48
2017-08-16T00:26:17.524Z,993.47
2017-08-16T00:27:17.543Z,993.50
2017-08-16T00:28:17.558Z,993.44
2017-08-16T00:29:17.582Z,993.44
2017-08-16T00:30:17.591Z,993.46
2017-08-16T00:31:17.612Z,993.41
2017-08-16T00:32:17.626Z,993.40
2017-08-16T00:33:17.644Z,993.40
2017-08-16T00:34:17.659Z,993.40
2017-08-16T00:35:17.679Z,993.38
2017-08-16T00:36:17.699Z,993.37
2017-08-16T00:37:17.713Z,993.38
2017-08-16T00:38:17.736Z,993.35
2017-08-16T00:39:17.745Z,993.35
2017-08-16T00:40:17.763Z,993.29
2017-08-16T00:41:17.778Z,993.26
2017-08-16T00:42:17.795Z,993.26
2017-08-16T00:43:17.817Z,993.28
2017-08-16T00:44:17.830Z,993.26
2017-08-16T00:45:17.849Z,993.27
2017-08-16T00:46:17.865Z,993.28
2017-08-16T00:47:17.883Z,993.30
2017-08-16T00:48:17.898Z,993.30
2017-08-16T00:49:17.916Z,993.34
2017-08-16T00:50:17.933Z,993.34
2017-08-16T00:51:17.953Z,993.33
2017-08-16T00:52:17.969Z,993.34
2017-08-16T00:53:17.985Z,993.36
2017-08-16T00:54:18.004Z,993.34
2017-08-16T00:55:18.021Z,993.38
2017-08-16T00:56:18.038Z,993.34
2017-08-16T00:57:18.054Z,993.36
2017-08-16T00:58:18.075Z,993.31
2017-08-16T00:59:18.090Z,993.29
2017-08-16T01:00:18.106Z,993.34
2017-08-16T01:01:18.122Z,993.34
2017-08-16T01:02:18.140Z,993.35
2017-08-16T01:03:18.160Z,993.38
2017-08-16T01:04:18.175Z,993.39
2017-08-16T01:05:18.189Z,993.44
2017-08-16T01:06:18.210Z,993.51
2017-08-16T01:07:18.228Z,993.50
2017-08-16T01:08:18.243Z,993.50
2017-08-16T01:09:18.262Z,993.53
2017-08-16T01:10:18.278Z,993.51
2017-08-16T01:11:18.318Z,993.51
2017-08-16T01:12:18.313Z,993.54
2017-08-16T01:13:18.332Z,993.60
2017-08-16T01:14:18.347Z,993.59
2017-08-16T01:15:18.369Z,993.61
2017-08-16T01:16:18.383Z,993.66
2017-08-16T01:17:18.398Z,993.63
2017-08-16T01:18:18.415Z,993.63
2017-08-16T01:19:18.431Z,993.67
2017-08-16T01:20:18.448Z,993.66
2017-08-16T01:21:18.471Z,993.71
2017-08-16T01:22:18.483Z,993.67
2017-08-16T01:23:18.499Z,993.68
2017-08-16T01:24:18.517Z,993.73
2017-08-16T01:25:18.535Z,993.73
2017-08-16T01:26:18.551Z,993.71
2017-08-16T01:27:18.568Z,993.75
2017-08-16T01:28:18.583Z,993.75
2017-08-16T01:29:18.600Z,993.80
2017-08-16T01:30:18.617Z,993.80
2017-08-16T01:31:18.635Z,993.84
2017-08-16T01:32:18.652Z,993.82
2017-08-16T01:33:18.668Z,993.84
2017-08-16T01:34:18.685Z,993.87
2017-08-16T01:35:18.703Z,993.86
2017-08-16T01:36:18.720Z,993.82
2017-08-16T01:37:18.744Z,993.82
2017-08-16T01:38:18.753Z,993.82
2017-08-16T01:39:18.769Z,993.81
2017-08-16T01:40:18.787Z,993.82
2017-08-16T01:41:18.805Z,993.78
2017-08-16T01:42:18.820Z,993.84
2017-08-16T01:43:18.837Z,993.80
2017-08-16T01:44:18.854Z,993.79
2017-08-16T01:45:18.875Z,993.84
2017-08-16T01:46:18.888Z,993.84
2017-08-16T01:47:18.926Z,993.85
2017-08-16T01:48:18.922Z,993.84
2017-08-16T01:49:18.938Z,993.84
2017-08-16T01:50:18.957Z,993.82
2017-08-16T01:51:18.973Z,993.86
2017-08-16T01:52:18.990Z,993.89
2017-08-16T01:53:19.007Z,993.89
2017-08-16T01:54:19.022Z,993.91
2017-08-16T01:55:19.042Z,993.95
2017-08-16T01:56:19.056Z,993.94
2017-08-16T01:57:19.073Z,993.90
2017-08-16T01:58:19.090Z,993.92
2017-08-16T01:59:19.107Z,993.98
2017-08-16T02:00:19.124Z,993.90
2017-08-16T02:01:19.141Z,993.94
2017-08-16T02:02:19.155Z,993.94
2017-08-16T02:03:19.173Z,993.91
2017-08-16T02:04:19.192Z,993.94
2017-08-16T02:05:19.207Z,993.93
2017-08-16T02:06:19.223Z,993.96
2017-08-16T02:07:19.242Z,993.94
2017-08-16T02:08:19.262Z,993.99
2017-08-16T02:09:19.273Z,993.97
2017-08-16T02:10:19.292Z,994.02
2017-08-16T02:11:19.311Z,994.06
2017-08-16T02:12:19.325Z,994.02
2017-08-16T02:13:19.342Z,994.01
2017-08-16T02:14:19.359Z,994.00
2017-08-16T02:15:19.375Z,993.98
2017-08-16T02:16:19.394Z,993.95
2017-08-16T02:17:19.410Z,993.97
2017-08-16T02:18:19.428Z,993.97
2017-08-16T02:19:19.443Z,993.94
2017-08-16T02:20:19.457Z,993.93
2017-08-16T02:21:19.478Z,993.91
2017-08-16T02:22:19.495Z,993.90
2017-08-16T02:23:19.511Z,993.92
2017-08-16T02:24:19.526Z,993.90
2017-08-16T02:25:19.545Z,993.90
2017-08-16T02:26:19.565Z,993.88
2017-08-16T02:27:19.579Z,993.87
2017-08-16T02:28:19.597Z,993.89
2017-08-16T02:29:19.612Z,993.91
2017-08-16T02:30:19.628Z,993.91
2017-08-16T02:31:19.651Z,993.92
2017-08-16T02:32:19.662Z,993.92
2017-08-16T02:33:19.681Z,993.91
2017-08-16T02:34:19.697Z,993.88
2017-08-16T02:35:19.714Z,993.86
2017-08-16T02:36:19.731Z,993.88
2017-08-16T02:37:19.746Z,993.87
2017-08-16T02:38:19.763Z,993.86
2017-08-16T02:39:19.786Z,993.85
2017-08-16T02:40:19.798Z,993.89
2017-08-16T02:41:19.814Z,993.91
2017-08-16T02:42:19.831Z,993.90
2017-08-16T02:43:19.849Z,993.91
2017-08-16T02:44:19.866Z,993.93
2017-08-16T02:45:19.882Z,993.94
2017-08-16T02:46:19.907Z,993.90
2017-08-16T02:47:19.916Z,993.89
2017-08-16T02:48:19.934Z,993.91
2017-08-16T02:49:19.949Z,993.87
2017-08-16T02:50:19.967Z,993.88
2017-08-16T02:51:19.989Z,993.90
2017-08-16T02:52:20.009Z,993.94
2017-08-16T02:53:20.019Z,993.95
2017-08-16T02:54:20.035Z,993.92
2017-08-16T02:55:20.066Z,993.93
2017-08-16T02:56:20.068Z,993.92
2017-08-16T02:57:20.084Z,993.87
2017-08-16T02:58:20.101Z,993.86
2017-08-16T02:59:20.118Z,993.83
2017-08-16T03:00:20.134Z,993.78
2017-08-16T03:01:20.152Z,993.82
2017-08-16T03:02:20.169Z,993.83
2017-08-16T03:03:20.187Z,993.85
2017-08-16T03:04:20.203Z,993.86
2017-08-16T03:05:20.218Z,993.87
2017-08-16T03:06:20.235Z,993.88
2017-08-16T03:07:20.250Z,993.90
2017-08-16T03:08:20.267Z,993.94
2017-08-16T03:09:20.286Z,993.95
2017-08-16T03:10:20.303Z,993.95
2017-08-16T03:11:20.321Z,993.92
2017-08-16T03:12:20.338Z,993.91
2017-08-16T03:13:20.354Z,993.93
2017-08-16T03:14:20.371Z,993.94
2017-08-16T03:15:20.387Z,993.88
2017-08-16T03:16:20.403Z,993.88
2017-08-16T03:17:20.425Z,993.78
2017-08-16T03:18:20.436Z,993.80
2017-08-16T03:19:20.455Z,993.75
2017-08-16T03:20:20.471Z,993.70
2017-08-16T03:21:20.489Z,993.64
2017-08-16T03:22:20.504Z,993.56
2017-08-16T03:23:20.521Z,993.54
2017-08-16T03:24:20.538Z,993.47
2017-08-16T03:25:20.556Z,993.49
2017-08-16T03:26:20.570Z,993.55
2017-08-16T03:27:20.589Z,993.60
2017-08-16T03:28:20.602Z,993.58
2017-08-16T03:29:20.623Z,993.63
2017-08-16T03:30:20.640Z,993.63
2017-08-16T03:31:20.657Z,993.63
2017-08-16T03:32:20.671Z,993.70
2017-08-16T03:33:20.690Z,993.73
2017-08-16T03:34:20.705Z,993.71
2017-08-16T03:35:20.723Z,993.69
2017-08-16T03:36:20.739Z,993.71
2017-08-16T03:37:20.756Z,993.73
2017-08-16T03:38:20.773Z,993.73
2017-08-16T03:39:20.788Z,993.74
2017-08-16T03:40:20.805Z,993.77
2017-08-16T03:41:20.820Z,993.70
2017-08-16T03:42:20.839Z,993.73
2017-08-16T03:43:20.857Z,993.66
2017-08-16T03:44:20.871Z,993.68
2017-08-16T03:45:20.902Z,993.69
2017-08-16T03:46:20.908Z,993.72
2017-08-16T03:47:20.922Z,993.76
2017-08-16T03:48:20.938Z,993.73
2017-08-16T03:49:20.955Z,993.73
2017-08-16T03:50:20.971Z,993.73
2017-08-16T03:51:20.988Z,993.75
2017-08-16T03:52:21.018Z,993.74
2017-08-16T03:53:21.021Z,993.71
2017-08-16T03:54:21.039Z,993.71
2017-08-16T03:55:21.055Z,993.66
2017-08-16T03:56:21.069Z,993.65
2017-08-16T03:57:21.088Z,993.64
2017-08-16T03:58:21.103Z,993.63
2017-08-16T03:59:21.120Z,993.64
2017-08-16T04:00:21.138Z,993.64
2017-08-16T04:01:21.154Z,993.61
2017-08-16T04:02:21.171Z,993.63
2017-08-16T04:03:21.188Z,993.65
2017-08-16T04:04:21.203Z,993.68
2017-08-16T04:05:21.224Z,993.73
2017-08-16T04:06:21.240Z,993.77
2017-08-16T04:07:21.253Z,993.81
2017-08-16T04:08:21.271Z,993.81
2017-08-16T04:09:21.284Z,993.84
2017-08-16T04:10:21.301Z,993.89
2017-08-16T04:11:21.319Z,993.89
2017-08-16T04:12:21.334Z,993.92
2017-08-16T04:13:21.354Z,993.97
2017-08-16T04:14:21.368Z,993.98
2017-08-16T04:15:21.384Z,993.98
2017-08-16T04:16:21.401Z,994.04
2017-08-16T04:17:21.423Z,994.03
2017-08-16T04:18:21.435Z,994.00
2017-08-16T04:19:21.451Z,994.04
2017-08-16T04:20:21.467Z,994.05
2017-08-16T04:21:21.485Z,994.02
2017-08-16T04:22:21.499Z,994.02
2017-08-16T04:23:21.516Z,994.06
2017-08-16T04:24:21.533Z,994.03
2017-08-16T04:25:21.549Z,994.03
2017-08-16T04:26:21.565Z,994.09
2017-08-16T04:27:21.590Z,994.09
2017-08-16T04:28:21.598Z,994.14
2017-08-16T04:29:21.615Z,994.09
2017-08-16T04:30:21.627Z,994.10
2017-08-16T04:31:21.647Z,994.09
2017-08-16T04:32:21.665Z,994.09
2017-08-16T04:33:21.683Z,994.11
2017-08-16T04:34:21.696Z,994.09
2017-08-16T04:35:21.711Z,994.11
2017-08-16T04:36:21.729Z,994.10
2017-08-16T04:37:21.745Z,994.09
2017-08-16T04:38:21.762Z,994.12
2017-08-16T04:39:21.778Z,994.14
2017-08-16T04:40:21.795Z,994.13
2017-08-16T04:41:21.810Z,994.08
2017-08-16T04:42:21.825Z,994.08
2017-08-16T04:43:21.840Z,994.08
2017-08-16T04:44:21.860Z,994.08
2017-08-16T04:45:21.875Z,994.05
2017-08-16T04:46:21.891Z,994.05
2017-08-16T04:47:21.909Z,994.06
2017-08-16T04:48:21.924Z,994.17
2017-08-16T04:49:21.942Z,994.12
2017-08-16T04:50:21.958Z,994.20
2017-08-16T04:51:21.973Z,994.24
2017-08-16T04:52:21.987Z,994.25
2017-08-16T04:53:22.006Z,994.26
2017-08-16T04:54:22.023Z,994.29
2017-08-16T04:55:22.038Z,994.29
2017-08-16T04:56:22.056Z,994.33
2017-08-16T04:57:22.072Z,994.31
2017-08-16T04:58:22.085Z,994.28
2017-08-16T04:59:22.104Z,994.30
2017-08-16T05:00:22.119Z,994.28
2017-08-16T05:01:22.137Z,994.29
2017-08-16T05:02:22.152Z,994.28
2017-08-16T05:03:22.170Z,994.27
2017-08-16T05:04:22.184Z,994.27
2017-08-16T05:05:22.201Z,994.25
2017-08-16T05:06:22.217Z,994.27
2017-08-16T05:07:22.234Z,994.27
2017-08-16T05:08:22.251Z,994.30
2017-08-16T05:09:22.264Z,994.30
2017-08-16T05:10:22.278Z,994.29
2017-08-16T05:11:22.299Z,994.33
2017-08-16T05:12:22.316Z,994.31
2017-08-16T05:13:22.332Z,994.33
2017-08-16T05:14:22.349Z,994.36
2017-08-16T05:15:22.364Z,994.34
2017-08-16T05:16:22.381Z,994.33
2017-08-16T05:17:22.405Z,994.33
2017-08-16T05:18:22.412Z,994.39
2017-08-16T05:19:22.430Z,994.39
2017-08-16T05:20:22.449Z,994.36
2017-08-16T05:21:22.463Z,994.38
2017-08-16T05:22:22.477Z,994.37
2017-08-16T05:23:22.497Z,994.37
2017-08-16T05:24:22.512Z,994.35
2017-08-16T05:25:22.529Z,994.36
2017-08-16T05:26:22.544Z,994.34
2017-08-16T05:27:22.563Z,994.36
2017-08-16T05:28:22.583Z,994.36
2017-08-16T05:29:22.596Z,994.37
2017-08-16T05:30:22.610Z,994.42
2017-08-16T05:31:22.628Z,994.42
2017-08-16T05:32:22.640Z,994.41
2017-08-16T05:33:22.660Z,994.44
2017-08-16T05:34:22.675Z,994.47
2017-08-16T05:35:22.694Z,994.40
2017-08-16T05:36:22.708Z,994.41
2017-08-16T05:37:22.726Z,994.40
2017-08-16T05:38:22.742Z,994.40
2017-08-16T05:39:22.760Z,994.40
2017-08-16T05:40:22.777Z,994.45
2017-08-16T05:41:22.796Z,994.46
2017-08-16T05:42:22.811Z,994.48
2017-08-16T05:43:22.826Z,994.44
2017-08-16T05:44:22.850Z,994.48
2017-08-16T05:45:22.858Z,994.51
2017-08-16T05:46:22.877Z,994.45
2017-08-16T05:47:22.894Z,994.44
2017-08-16T05:48:22.910Z,994.45
2017-08-16T05:49:22.928Z,994.49
2017-08-16T05:50:22.944Z,994.49
2017-08-16T05:51:22.963Z,994.56
2017-08-16T05:52:22.981Z,994.52
2017-08-16T05:53:22.995Z,994.55
2017-08-16T05:54:23.013Z,994.54
2017-08-16T05:55:23.032Z,994.51
2017-08-16T05:56:23.048Z,994.62
2017-08-16T05:57:23.065Z,994.61
2017-08-16T05:58:23.084Z,994.92
2017-08-16T05:59:23.102Z,994.53
2017-08-16T06:00:23.124Z,994.49
2017-08-16T06:01:23.133Z,994.50
2017-08-16T06:02:23.153Z,994.50
2017-08-16T06:03:23.173Z,994.52
2017-08-16T06:04:23.191Z,994.50
2017-08-16T06:05:23.208Z,994.51
2017-08-16T06:06:23.230Z,994.51
2017-08-16T06:07:23.243Z,994.47
2017-08-16T06:08:23.268Z,994.55
2017-08-16T06:09:23.279Z,994.54
2017-08-16T06:10:23.301Z,994.50
2017-08-16T06:11:23.317Z,994.48
2017-08-16T06:12:23.335Z,994.48
2017-08-16T06:13:23.352Z,994.51
2017-08-16T06:14:23.371Z,994.51
2017-08-16T06:15:23.391Z,994.59
2017-08-16T06:16:23.407Z,994.53
2017-08-16T06:17:23.425Z,994.50
2017-08-16T06:18:23.444Z,994.72
2017-08-16T06:19:23.463Z,994.51
2017-08-16T06:20:23.484Z,994.46
2017-08-16T06:21:23.500Z,994.39
2017-08-16T06:22:23.519Z,994.47
2017-08-16T06:23:23.537Z,994.51
2017-08-16T06:24:23.558Z,994.54
2017-08-16T06:25:23.574Z,994.52
2017-08-16T06:26:23.596Z,994.59
2017-08-16T06:27:23.615Z,994.56
2017-08-16T06:28:23.633Z,994.55
2017-08-16T06:29:23.650Z,994.50
2017-08-16T06:30:23.669Z,994.52
2017-08-16T06:31:23.689Z,994.51
2017-08-16T06:32:23.707Z,994.55
2017-08-16T06:33:23.725Z,994.61
2017-08-16T06:34:23.745Z,994.58
2017-08-16T06:35:23.763Z,994.53
2017-08-16T06:36:23.887Z,994.81
2017-08-16T06:37:23.802Z,994.72
2017-08-16T06:38:23.828Z,994.82
2017-08-16T06:39:23.844Z,994.79
2017-08-16T06:40:23.860Z,994.83
2017-08-16T06:41:23.880Z,994.79
2017-08-16T06:42:23.896Z,994.78
2017-08-16T06:43:23.920Z,994.80
2017-08-16T06:44:23.941Z,994.86
2017-08-16T06:45:23.962Z,994.80
2017-08-16T06:46:23.982Z,994.85
2017-08-16T06:47:24.006Z,994.82
2017-08-16T06:48:24.024Z,994.80
2017-08-16T06:49:24.046Z,994.85
2017-08-16T06:50:24.068Z,994.83
2017-08-16T06:51:24.091Z,994.79
2017-08-16T06:52:24.111Z,994.80
2017-08-16T06:53:24.135Z,994.74
2017-08-16T06:54:24.157Z,994.82
2017-08-16T06:55:24.182Z,994.76
2017-08-16T06:56:24.203Z,994.78
2017-08-16T06:57:24.227Z,994.80
2017-08-16T06:58:24.248Z,994.76
2017-08-16T06:59:24.274Z,994.73
2017-08-16T07:00:24.297Z,994.79
2017-08-16T07:01:24.320Z,994.79
2017-08-16T07:02:24.343Z,994.83
2017-08-16T07:03:24.366Z,994.80
2017-08-16T07:04:24.390Z,994.80
2017-08-16T07:05:24.416Z,994.84
2017-08-16T07:06:24.440Z,994.87
2017-08-16T07:07:24.463Z,994.87
2017-08-16T07:08:24.493Z,994.88
2017-08-16T07:09:24.513Z,994.77
2017-08-16T07:10:24.534Z,994.67
2017-08-16T07:11:24.561Z,994.64
2017-08-16T07:12:24.585Z,994.57
2017-08-16T07:13:24.610Z,994.58
2017-08-16T07:14:24.633Z,994.66
2017-08-16T07:15:24.659Z,994.53
2017-08-16T07:16:24.683Z,994.67
2017-08-16T07:17:24.706Z,994.89
2017-08-16T07:18:24.731Z,994.93
2017-08-16T07:19:24.761Z,994.91
2017-08-16T07:20:24.782Z,994.81
2017-08-16T07:21:24.808Z,994.53
2017-08-16T07:22:24.833Z,994.60
2017-08-16T07:23:24.858Z,994.70
2017-08-16T07:24:24.880Z,994.68
2017-08-16T07:25:24.907Z,994.60
2017-08-16T07:26:24.931Z,994.49
2017-08-16T07:27:24.956Z,994.50
2017-08-16T07:28:24.982Z,994.41
2017-08-16T07:29:25.007Z,994.40
2017-08-16T07:30:25.031Z,994.38
2017-08-16T07:31:25.055Z,994.44
2017-08-16T07:32:25.082Z,994.42
2017-08-16T07:33:25.106Z,994.40
2017-08-16T07:34:25.127Z,994.39
2017-08-16T07:35:25.154Z,994.41
2017-08-16T07:36:25.178Z,994.44
2017-08-16T07:37:25.200Z,994.43
2017-08-16T07:38:25.226Z,994.46
2017-08-16T07:39:25.250Z,994.49
2017-08-16T07:40:25.274Z,994.49
2017-08-16T07:41:25.297Z,994.53
2017-08-16T07:42:25.319Z,994.50
2017-08-16T07:43:25.344Z,994.45
2017-08-16T07:44:25.367Z,994.48
2017-08-16T07:45:25.392Z,994.53
2017-08-16T07:46:25.413Z,994.51
2017-08-16T07:47:25.439Z,994.59
2017-08-16T07:48:25.465Z,994.59
2017-08-16T07:49:25.485Z,994.61
2017-08-16T07:50:25.507Z,994.54
2017-08-16T07:51:25.532Z,994.54
2017-08-16T07:52:25.556Z,994.51
2017-08-16T07:53:25.579Z,994.46
2017-08-16T07:54:25.601Z,994.44
2017-08-16T07:55:25.627Z,994.49
2017-08-16T07:56:25.650Z,994.43
2017-08-16T07:57:25.673Z,994.49
2017-08-16T07:58:25.709Z,994.46
2017-08-16T07:59:25.729Z,994.45
2017-08-16T08:00:25.764Z,994.45
2017-08-16T08:01:25.768Z,994.46
2017-08-16T08:02:25.791Z,994.43
2017-08-16T08:03:25.816Z,994.42
2017-08-16T08:04:25.839Z,994.45
2017-08-16T08:05:25.861Z,994.48
2017-08-16T08:06:25.885Z,994.49
2017-08-16T08:07:25.910Z,994.50
2017-08-16T08:08:25.933Z,994.53
2017-08-16T08:09:25.961Z,994.50
2017-08-16T08:10:25.978Z,994.50
2017-08-16T08:11:26.001Z,994.53
2017-08-16T08:12:26.025Z,994.50
2017-08-16T08:13:26.048Z,994.52
2017-08-16T08:14:26.071Z,994.51
2017-08-16T08:15:26.093Z,994.52
2017-08-16T08:16:26.118Z,994.52
2017-08-16T08:17:26.140Z,994.56
2017-08-16T08:18:26.163Z,994.58
2017-08-16T08:19:26.185Z,994.54
2017-08-16T08:20:26.208Z,994.55
2017-08-16T08:21:26.232Z,994.55
2017-08-16T08:22:26.253Z,994.54
2017-08-16T08:23:26.280Z,994.53
2017-08-16T08:24:26.316Z,994.53
2017-08-16T08:25:26.321Z,994.50
2017-08-16T08:26:26.345Z,994.51
2017-08-16T08:27:26.368Z,994.54
2017-08-16T08:28:26.390Z,994.52
2017-08-16T08:29:26.413Z,994.50
2017-08-16T08:30:26.434Z,994.50
2017-08-16T08:31:26.458Z,994.50
2017-08-16T08:32:26.481Z,994.46
2017-08-16T08:33:26.503Z,994.48
2017-08-16T08:34:26.524Z,994.47
2017-08-16T08:35:26.548Z,994.41
2017-08-16T08:36:26.569Z,994.41
2017-08-16T08:37:26.592Z,994.41
2017-08-16T08:38:26.615Z,994.39
2017-08-16T08:39:26.675Z,994.45
2017-08-16T08:40:26.658Z,994.45
2017-08-16T08:41:26.683Z,994.46
2017-08-16T08:42:26.706Z,994.42
2017-08-16T08:43:26.727Z,994.40
2017-08-16T08:44:26.750Z,994.44
2017-08-16T08:45:26.771Z,994.46
2017-08-16T08:46:26.812Z,994.43
2017-08-16T08:47:26.817Z,994.48
2017-08-16T08:48:26.838Z,994.44
2017-08-16T08:49:26.862Z,994.46
2017-08-16T08:50:26.883Z,994.42
2017-08-16T08:51:26.905Z,994.38
2017-08-16T08:52:26.926Z,994.43
2017-08-16T08:53:26.956Z,994.40
2017-08-16T08:54:26.969Z,994.42
2017-08-16T08:55:26.993Z,994.42
2017-08-16T08:56:27.016Z,994.38
2017-08-16T08:57:27.038Z,994.43
2017-08-16T08:58:27.061Z,994.42
2017-08-16T08:59:27.083Z,994.41
2017-08-16T09:00:27.103Z,994.41
2017-08-16T09:01:27.125Z,994.41
2017-08-16T09:02:27.146Z,994.42
2017-08-16T09:03:27.171Z,994.38
2017-08-16T09:04:27.192Z,994.40
2017-08-16T09:05:27.213Z,994.40
2017-08-16T09:06:27.234Z,994.41
2017-08-16T09:07:27.255Z,994.42
2017-08-16T09:08:27.278Z,994.42
2017-08-16T09:09:27.301Z,994.43
2017-08-16T09:10:27.321Z,994.43
2017-08-16T09:11:27.344Z,994.46
2017-08-16T09:12:27.366Z,994.43
2017-08-16T09:13:27.387Z,994.45
2017-08-16T09:14:27.409Z,994.45
2017-08-16T09:15:27.432Z,994.48
2017-08-16T09:16:27.452Z,994.47
2017-08-16T09:17:27.478Z,994.47
2017-08-16T09:18:27.497Z,994.43
2017-08-16T09:19:27.521Z,994.38
2017-08-16T09:20:27.541Z,994.41
2017-08-16T09:21:27.564Z,994.44
2017-08-16T09:22:27.584Z,994.47
2017-08-16T09:23:27.609Z,994.44
2017-08-16T09:24:27.631Z,994.45
2017-08-16T09:25:27.652Z,994.39
2017-08-16T09:26:27.674Z,994.39
2017-08-16T09:27:27.697Z,994.39
2017-08-16T09:28:27.717Z,994.41
2017-08-16T09:29:27.740Z,994.43
2017-08-16T09:30:27.763Z,994.36
2017-08-16T09:31:27.784Z,994.42
2017-08-16T09:32:27.807Z,994.39
2017-08-16T09:33:27.830Z,994.37
2017-08-16T09:34:27.850Z,994.38
2017-08-16T09:35:27.874Z,994.38
2017-08-16T09:36:27.896Z,994.40
2017-08-16T09:37:27.918Z,994.39
2017-08-16T09:38:27.940Z,994.41
2017-08-16T09:39:27.967Z,994.38
2017-08-16T09:40:27.986Z,994.36
2017-08-16T09:41:28.007Z,994.36
2017-08-16T09:42:28.028Z,994.33
2017-08-16T09:43:28.061Z,994.34
2017-08-16T09:44:28.076Z,994.32
2017-08-16T09:45:28.097Z,994.31
2017-08-16T09:46:28.121Z,994.33
2017-08-16T09:47:28.143Z,994.29
2017-08-16T09:48:28.167Z,994.29
2017-08-16T09:49:28.188Z,994.32
2017-08-16T09:50:28.209Z,994.33
2017-08-16T09:51:28.232Z,994.23
2017-08-16T09:52:28.254Z,994.23
2017-08-16T09:53:28.278Z,994.24
2017-08-16T09:54:28.299Z,994.20
2017-08-16T09:55:28.325Z,994.15
2017-08-16T09:56:28.344Z,994.17
2017-08-16T09:57:28.368Z,994.13
2017-08-16T09:58:28.392Z,994.13
2017-08-16T09:59:28.412Z,994.13
2017-08-16T10:00:28.436Z,994.15
2017-08-16T10:01:28.457Z,994.12
2017-08-16T10:02:28.481Z,994.08
2017-08-16T10:03:28.503Z,994.11
2017-08-16T10:04:28.525Z,994.09
2017-08-16T10:05:28.548Z,994.07
2017-08-16T10:06:28.570Z,994.07
2017-08-16T10:07:28.593Z,994.07
2017-08-16T10:08:28.616Z,994.05
2017-08-16T10:09:28.638Z,993.97
2017-08-16T10:10:28.660Z,994.04
2017-08-16T10:11:28.684Z,994.04
2017-08-16T10:12:28.706Z,994.00
2017-08-16T10:13:28.728Z,994.00
2017-08-16T10:14:28.750Z,993.95
2017-08-16T10:15:28.774Z,993.95
2017-08-16T10:16:28.797Z,993.90
2017-08-16T10:17:28.817Z,993.92
2017-08-16T10:18:28.840Z,993.93
2017-08-16T10:19:28.862Z,993.89
2017-08-16T10:20:28.884Z,993.91
2017-08-16T10:21:28.906Z,993.93
2017-08-16T10:22:28.929Z,993.93
2017-08-16T10:23:28.951Z,993.89
2017-08-16T10:24:28.973Z,993.84
2017-08-16T10:25:28.997Z,993.87
2017-08-16T10:26:29.016Z,993.90
2017-08-16T10:27:29.038Z,993.90
2017-08-16T10:28:29.060Z,993.89
2017-08-16T10:29:29.081Z,993.92
2017-08-16T10:30:29.103Z,993.86
2017-08-16T10:31:29.126Z,993.85
2017-08-16T10:32:29.146Z,993.79
2017-08-16T10:33:29.167Z,993.81
2017-08-16T10:34:29.189Z,993.78
2017-08-16T10:35:29.212Z,993.82
2017-08-16T10:36:29.233Z,993.84
2017-08-16T10:37:29.256Z,993.83
2017-08-16T10:38:29.274Z,993.82
2017-08-16T10:39:29.301Z,993.83
2017-08-16T10:40:29.319Z,993.85
2017-08-16T10:41:29.340Z,993.87
2017-08-16T10:42:29.361Z,993.84
2017-08-16T10:43:29.384Z,993.88
2017-08-16T10:44:29.404Z,993.84
2017-08-16T10:45:29.427Z,993.86
2017-08-16T10:46:29.448Z,993.85
2017-08-16T10:47:29.469Z,993.83
2017-08-16T10:48:29.492Z,993.85
2017-08-16T10:49:29.517Z,993.80
2017-08-16T10:50:29.533Z,993.76
2017-08-16T10:51:29.556Z,993.79
2017-08-16T10:52:29.578Z,993.72
2017-08-16T10:53:29.600Z,993.72
2017-08-16T10:54:29.622Z,993.73
2017-08-16T10:55:29.645Z,993.70
2017-08-16T10:56:29.664Z,993.73
2017-08-16T10:57:29.687Z,993.70
2017-08-16T10:58:29.708Z,993.69
2017-08-16T10:59:29.730Z,993.73
2017-08-16T11:00:29.752Z,993.70
2017-08-16T11:01:29.775Z,993.64
2017-08-16T11:02:29.795Z,993.63
2017-08-16T11:03:29.818Z,993.65
2017-08-16T11:04:29.842Z,993.61
2017-08-16T11:05:29.860Z,993.65
2017-08-16T11:06:29.883Z,993.59
2017-08-16T11:07:29.906Z,993.60
2017-08-16T11:08:29.925Z,993.56
2017-08-16T11:09:29.948Z,993.60
2017-08-16T11:10:29.980Z,993.60
2017-08-16T11:11:30.006Z,993.54
2017-08-16T11:12:30.015Z,993.52
2017-08-16T11:13:30.033Z,993.53
2017-08-16T11:14:30.056Z,993.51
2017-08-16T11:15:30.078Z,993.49
2017-08-16T11:16:30.097Z,993.51
2017-08-16T11:17:30.119Z,993.46
2017-08-16T11:18:30.139Z,993.40
2017-08-16T11:19:30.166Z,993.41
2017-08-16T11:20:30.181Z,993.41
2017-08-16T11:21:30.204Z,993.43
2017-08-16T11:22:30.225Z,993.42
2017-08-16T11:23:30.246Z,993.37
2017-08-16T11:24:30.267Z,993.38
2017-08-16T11:25:30.289Z,993.29
2017-08-16T11:26:30.310Z,993.38
2017-08-16T11:27:30.334Z,993.36
2017-08-16T11:28:30.351Z,993.37
2017-08-16T11:29:30.374Z,993.35
2017-08-16T11:30:30.394Z,993.33
2017-08-16T11:31:30.418Z,993.38
2017-08-16T11:32:30.438Z,993.36
2017-08-16T11:33:30.459Z,993.35
2017-08-16T11:34:30.481Z,993.37
2017-08-16T11:35:30.502Z,993.31
2017-08-16T11:36:30.521Z,993.29
2017-08-16T11:37:30.544Z,993.30
2017-08-16T11:38:30.564Z,993.27
2017-08-16T11:39:30.583Z,993.27
2017-08-16T11:40:30.607Z,993.26
2017-08-16T11:41:30.629Z,993.28
2017-08-16T11:42:30.646Z,993.29
2017-08-16T11:43:30.670Z,993.31
2017-08-16T11:44:30.688Z,993.31
2017-08-16T11:45:30.711Z,993.28
2017-08-16T11:46:30.732Z,993.30
2017-08-16T11:47:30.754Z,993.28
2017-08-16T11:48:30.774Z,993.32
2017-08-16T11:49:30.794Z,993.32
2017-08-16T11:50:30.814Z,993.32
2017-08-16T11:51:30.836Z,993.33
2017-08-16T11:52:30.858Z,993.34
2017-08-16T11:53:30.879Z,993.27
2017-08-16T11:54:30.900Z,993.31
2017-08-16T11:55:30.921Z,993.31
2017-08-16T11:56:30.941Z,993.29
2017-08-16T11:57:30.962Z,993.33
2017-08-16T11:58:30.982Z,993.31
2017-08-16T11:59:31.004Z,993.28
2017-08-16T12:00:31.026Z,993.30
2017-08-16T12:01:31.047Z,993.27
2017-08-16T12:02:31.067Z,993.28
2017-08-16T12:03:31.087Z,993.29
2017-08-16T12:04:31.108Z,993.29
2017-08-16T12:05:31.130Z,993.30
2017-08-16T12:06:31.149Z,993.35
2017-08-16T12:07:31.172Z,993.33
2017-08-16T12:08:31.196Z,993.30
2017-08-16T12:09:31.214Z,993.34
2017-08-16T12:10:31.232Z,993.33
2017-08-16T12:11:31.257Z,993.38
2017-08-16T12:12:31.275Z,993.31
2017-08-16T12:13:31.300Z,993.31
2017-08-16T12:14:31.318Z,993.27
2017-08-16T12:15:31.345Z,993.25
2017-08-16T12:16:31.360Z,993.20
2017-08-16T12:17:31.381Z,993.22
2017-08-16T12:18:31.401Z,993.20
2017-08-16T12:19:31.423Z,993.17
2017-08-16T12:20:31.442Z,993.15
2017-08-16T12:21:31.467Z,993.15
2017-08-16T12:22:31.483Z,993.08
2017-08-16T12:23:31.507Z,993.13
2017-08-16T12:24:31.526Z,993.14
2017-08-16T12:25:31.548Z,993.10
2017-08-16T12:26:31.568Z,993.12
2017-08-16T12:27:31.590Z,993.11
2017-08-16T12:28:31.610Z,993.12