createdAt,value
2024-02-29T00:00:12.948Z,65.80
2024-02-29T00:02:40.411Z,85.20
2024-02-29T00:05:08.700Z,81.88
2024-02-29T00:07:35.889Z,79.32
2024-02-29T00:10:03.010Z,80.32
2024-02-29T00:12:30.220Z,76.32
2024-02-29T00:14:57.569Z,67.55
2024-02-29T00:17:24.637Z,66.63
2024-02-29T00:19:51.678Z,74.55
2024-02-29T00:22:18.881Z,77.32
2024-02-29T00:24:46.041Z,75.68
2024-02-29T00:27:13.166Z,81.78
2024-02-29T00:29:40.368Z,71.65
2024-02-29T00:32:09.004Z,72.03
2024-02-29T00:34:36.200Z,76.72
2024-02-29T00:37:03.371Z,88.10
2024-02-29T00:39:30.435Z,74.28
2024-02-29T00:41:57.497Z,73.95
2024-02-29T00:44:24.717Z,75.07
2024-02-29T00:46:51.733Z,72.40
2024-02-29T00:49:18.910Z,86.57
2024-02-29T00:51:47.235Z,77.72
2024-02-29T00:54:14.367Z,76.32
2024-02-29T00:56:41.502Z,70.10
2024-02-29T00:59:08.640Z,84.78
2024-02-29T01:01:35.886Z,67.68
2024-02-29T01:04:03.095Z,74.97
2024-02-29T01:06:30.331Z,77.05
2024-02-29T01:08:57.402Z,83.10
2024-02-29T01:11:24.537Z,78.40
2024-02-29T01:13:51.767Z,73.80
2024-02-29T01:16:18.874Z,70.15
2024-02-29T01:18:46.192Z,68.78
2024-02-29T01:21:13.339Z,79.93
2024-02-29T01:23:40.437Z,70.60
2024-02-29T01:26:07.912Z,79.03
2024-02-29T01:28:35.424Z,69.72
2024-02-29T01:31:02.575Z,78.43
2024-02-29T01:33:29.852Z,64.00
2024-02-29T01:35:57.061Z,70.75
2024-02-29T01:38:24.112Z,67.80
2024-02-29T01:40:51.277Z,60.22
2024-02-29T01:43:18.772Z,73.53
2024-02-29T01:45:45.873Z,61.58
2024-02-29T01:48:13.874Z,76.13
2024-02-29T01:50:41.249Z,74.45
2024-02-29T01:53:08.419Z,62.35
2024-02-29T01:55:35.775Z,67.63
2024-02-29T01:58:03.304Z,73.18
2024-02-29T02:00:30.398Z,70.88
2024-02-29T02:02:57.453Z,64.75
2024-02-29T02:05:24.572Z,66.45
2024-02-29T02:07:52.138Z,64.88
2024-02-29T02:10:19.368Z,70.43
2024-02-29T02:12:49.023Z,76.90
2024-02-29T02:15:16.682Z,74.32
2024-02-29T02:17:43.904Z,61.63
2024-02-29T02:20:16.737Z,64.68
2024-02-29T02:22:43.824Z,72.07
2024-02-29T02:25:11.005Z,63.28
2024-02-29T02:27:41.000Z,61.50
2024-02-29T02:30:08.534Z,64.85
2024-02-29T02:32:36.455Z,60.63
2024-02-29T02:35:05.331Z,63.45
2024-02-29T02:37:32.899Z,57.53
2024-02-29T02:40:00.296Z,63.97
2024-02-29T02:42:27.538Z,58.53
2024-02-29T02:44:54.586Z,71.25
2024-02-29T02:47:21.635Z,56.35
2024-02-29T02:49:48.795Z,59.80
2024-02-29T02:52:15.982Z,59.90
2024-02-29T02:54:43.223Z,64.97
2024-02-29T02:57:10.384Z,61.42
2024-02-29T02:59:37.531Z,55.63
2024-02-29T03:02:04.774Z,62.63
2024-02-29T03:04:31.881Z,63.78
2024-02-29T03:06:58.922Z,71.65
2024-02-29T03:09:26.013Z,53.70
2024-02-29T03:11:53.715Z,56.13
2024-02-29T03:14:20.826Z,56.53
2024-02-29T03:16:48.066Z,61.35
2024-02-29T03:19:15.232Z,62.90
2024-02-29T03:21:42.415Z,63.40
2024-02-29T03:24:09.537Z,69.90
2024-02-29T03:26:36.666Z,56.75
2024-02-29T03:29:03.762Z,55.70
2024-02-29T03:31:30.831Z,55.33
2024-02-29T03:33:58.104Z,57.97
2024-02-29T03:36:25.245Z,60.05
2024-02-29T03:38:52.302Z,49.75
2024-02-29T03:41:19.372Z,52.47
2024-02-29T03:43:46.512Z,57.85
2024-02-29T03:46:13.673Z,59.38
2024-02-29T03:48:40.916Z,53.10
2024-02-29T03:51:09.614Z,65.20
2024-02-29T03:53:36.751Z,57.92
2024-02-29T03:56:04.237Z,59.50
2024-02-29T03:58:31.373Z,56.00
2024-02-29T04:00:58.491Z,62.92
2024-02-29T04:03:25.683Z,61.75
2024-02-29T04:05:52.723Z,60.17
2024-02-29T04:08:19.815Z,61.35
2024-02-29T04:10:49.995Z,55.80
2024-02-29T04:13:17.801Z,57.30
2024-02-29T04:15:47.117Z,55.65
2024-02-29T04:18:16.315Z,51.55
2024-02-29T04:20:43.407Z,58.00
2024-02-29T04:23:10.474Z,53.75
2024-02-29T04:25:37.530Z,63.17
2024-02-29T04:28:04.837Z,54.20
2024-02-29T04:30:32.056Z,50.03
2024-02-29T04:33:01.477Z,53.60
2024-02-29T04:35:28.753Z,52.25
2024-02-29T04:37:55.860Z,56.25
2024-02-29T04:40:23.164Z,49.05
2024-02-29T04:42:50.366Z,50.55
2024-02-29T04:45:17.502Z,51.25
2024-02-29T04:47:44.943Z,59.80
2024-02-29T04:50:12.044Z,51.10
2024-02-29T04:52:39.144Z,52.90
2024-02-29T04:55:06.685Z,55.17
2024-02-29T04:57:34.377Z,44.75
2024-02-29T05:00:01.453Z,55.88
2024-02-29T05:02:28.606Z,56.00
2024-02-29T05:04:55.678Z,52.63
2024-02-29T05:07:22.781Z,50.92
2024-02-29T05:09:49.959Z,49.03
2024-02-29T05:12:17.155Z,51.15
2024-02-29T05:14:44.279Z,47.75
2024-02-29T05:17:11.396Z,59.08
2024-02-29T05:19:39.511Z,53.40
2024-02-29T05:22:06.993Z,50.60
2024-02-29T05:24:34.107Z,52.60
2024-02-29T05:27:01.313Z,56.58
2024-02-29T05:29:29.998Z,48.95
2024-02-29T05:31:57.458Z,47.95
2024-02-29T05:34:25.174Z,46.03
2024-02-29T05:36:52.836Z,50.95
2024-02-29T05:39:20.167Z,46.38
2024-02-29T05:41:47.343Z,52.53
2024-02-29T05:44:15.544Z,49.92
2024-02-29T05:46:42.627Z,49.83
2024-02-29T05:49:09.815Z,47.08
2024-02-29T05:51:36.938Z,47.92
2024-02-29T05:54:04.109Z,49.67
2024-02-29T05:56:31.157Z,45.80
2024-02-29T05:58:59.730Z,46.55
2024-02-29T06:01:26.827Z,46.03
2024-02-29T06:03:54.085Z,46.40
2024-02-29T06:06:21.094Z,43.63
2024-02-29T06:08:48.164Z,42.53
2024-02-29T06:11:15.612Z,44.55
2024-02-29T06:13:42.977Z,48.00
2024-02-29T06:16:12.682Z,43.00
2024-02-29T06:18:39.868Z,42.05
2024-02-29T06:21:07.078Z,42.90
2024-02-29T06:23:34.202Z,46.30
2024-02-29T06:26:01.320Z,45.65
2024-02-29T06:28:29.685Z,42.28
2024-02-29T06:30:56.923Z,46.75
2024-02-29T06:33:23.984Z,54.83
2024-02-29T06:35:51.091Z,45.20
2024-02-29T06:38:18.620Z,54.50
2024-02-29T06:40:47.098Z,44.53
2024-02-29T06:43:14.453Z,56.38
2024-02-29T06:45:49.421Z,43.60
2024-02-29T06:48:19.638Z,55.22
2024-02-29T06:50:46.937Z,43.38
2024-02-29T06:53:14.297Z,46.63
2024-02-29T06:55:41.584Z,40.70
2024-02-29T06:58:08.942Z,47.53
2024-02-29T07:00:36.241Z,57.85
2024-02-29T07:03:03.617Z,50.60
2024-02-29T07:05:33.404Z,47.33
2024-02-29T07:08:02.727Z,45.38
2024-02-29T07:10:29.848Z,44.78
2024-02-29T07:12:57.280Z,54.42
2024-02-29T07:15:24.487Z,47.90
2024-02-29T07:17:51.575Z,44.72
2024-02-29T07:20:19.084Z,40.47
2024-02-29T07:22:47.461Z,46.17
2024-02-29T07:25:15.419Z,45.92
2024-02-29T07:27:44.131Z,44.13
2024-02-29T07:30:11.520Z,39.28
2024-02-29T07:32:38.895Z,44.85
2024-02-29T07:35:06.239Z,42.95
2024-02-29T07:37:33.736Z,36.78
2024-02-29T07:40:00.982Z,36.70
2024-02-29T07:42:28.668Z,38.35
2024-02-29T07:47:38.509Z,39.75
2024-02-29T07:50:06.875Z,34.00
2024-02-29T07:52:34.182Z,35.72
2024-02-29T07:55:01.399Z,39.00
2024-02-29T07:57:28.496Z,36.50
2024-02-29T07:59:55.598Z,34.53
2024-02-29T08:02:24.657Z,29.35
2024-02-29T08:04:52.331Z,51.90
2024-02-29T08:07:19.481Z,31.23
2024-02-29T08:09:46.726Z,32.35
2024-02-29T08:12:13.941Z,29.02
2024-02-29T08:14:41.027Z,33.30
2024-02-29T08:17:08.115Z,29.13
2024-02-29T08:19:35.212Z,28.20
2024-02-29T08:22:02.275Z,29.00
2024-02-29T08:24:29.375Z,28.50
2024-02-29T08:26:56.434Z,31.83
2024-02-29T08:29:23.542Z,24.35
2024-02-29T08:31:51.674Z,23.92
2024-02-29T08:34:18.872Z,23.60
2024-02-29T08:36:46.073Z,27.55
2024-02-29T08:39:13.174Z,23.65
2024-02-29T08:41:40.215Z,28.35
2024-02-29T08:44:07.567Z,24.60
2024-02-29T08:46:34.651Z,27.10
2024-02-29T08:49:03.883Z,23.30
2024-02-29T08:51:32.660Z,20.23
2024-02-29T08:53:59.799Z,24.20
2024-02-29T08:56:27.014Z,23.15
2024-02-29T08:58:54.070Z,20.73
2024-02-29T09:01:22.003Z,19.67
2024-02-29T09:03:49.141Z,19.35
2024-02-29T09:06:16.915Z,20.10
2024-02-29T09:08:44.012Z,22.65
2024-02-29T09:11:11.218Z,16.63
2024-02-29T09:13:38.428Z,17.85
2024-02-29T09:16:05.823Z,20.10
2024-02-29T09:18:32.913Z,18.70
2024-02-29T09:20:59.992Z,19.15
2024-02-29T09:23:27.495Z,17.73
2024-02-29T09:25:55.056Z,22.13
2024-02-29T09:28:22.337Z,17.02
2024-02-29T09:30:49.734Z,13.23
2024-02-29T09:33:16.964Z,17.02
2024-02-29T09:35:44.119Z,19.13
2024-02-29T09:38:11.619Z,15.18
2024-02-29T09:40:46.186Z,18.67
2024-02-29T09:43:19.435Z,14.18
2024-02-29T09:45:47.059Z,19.83
2024-02-29T09:48:16.457Z,17.42
2024-02-29T09:50:43.919Z,13.18
2024-02-29T09:53:11.623Z,15.80
2024-02-29T09:55:38.725Z,12.32
2024-02-29T09:58:06.232Z,15.70
2024-02-29T10:00:33.405Z,13.15
2024-02-29T10:03:02.194Z,15.55
2024-02-29T10:05:29.448Z,13.38
2024-02-29T10:07:56.556Z,14.55
2024-02-29T10:10:24.138Z,12.50
2024-02-29T10:12:58.255Z,15.25
2024-02-29T10:15:28.771Z,10.73
2024-02-29T10:17:59.253Z,11.43
2024-02-29T10:20:26.634Z,12.15
2024-02-29T10:22:53.813Z,9.65
2024-02-29T10:25:22.449Z,10.15
2024-02-29T10:27:49.692Z,10.20
2024-02-29T10:30:18.147Z,9.45
2024-02-29T10:32:45.819Z,11.07
2024-02-29T10:35:19.998Z,7.53
2024-02-29T10:37:47.585Z,8.27
2024-02-29T10:40:14.904Z,10.50
2024-02-29T10:42:42.495Z,8.65
2024-02-29T10:45:13.320Z,8.93
2024-02-29T10:47:46.783Z,7.95
2024-02-29T10:50:17.444Z,8.88
2024-02-29T10:52:49.942Z,8.98
2024-02-29T10:55:20.371Z,6.57
2024-02-29T10:58:06.137Z,7.00
2024-02-29T11:00:34.224Z,8.35
2024-02-29T11:03:01.991Z,7.03
2024-02-29T11:05:29.434Z,8.18
2024-02-29T11:07:57.228Z,7.68
2024-02-29T11:10:24.722Z,8.52
2024-02-29T11:12:57.576Z,7.28
2024-02-29T11:15:27.151Z,7.82
2024-02-29T11:17:54.590Z,6.83
2024-02-29T11:20:22.444Z,9.82
2024-02-29T11:22:49.834Z,7.63
2024-02-29T11:25:23.514Z,6.68
2024-02-29T11:27:53.910Z,8.10
2024-02-29T11:30:23.501Z,10.90
2024-02-29T11:32:51.844Z,8.43
2024-02-29T11:35:19.218Z,5.20
2024-02-29T11:37:46.337Z,4.93
2024-02-29T11:40:16.952Z,6.33
2024-02-29T11:42:44.149Z,6.53
2024-02-29T11:45:20.653Z,10.00
2024-02-29T11:47:47.882Z,6.30
2024-02-29T11:50:15.023Z,5.43
2024-02-29T11:52:42.154Z,4.87
2024-02-29T11:55:10.728Z,5.57
2024-02-29T11:57:37.939Z,6.37
2024-02-29T12:00:08.827Z,4.43
2024-02-29T12:02:38.385Z,6.70
2024-02-29T12:05:06.510Z,5.13
2024-02-29T12:07:34.182Z,4.43
2024-02-29T12:12:46.946Z,5.83
2024-02-29T12:15:14.216Z,11.10
2024-02-29T12:17:41.342Z,7.07
2024-02-29T12:20:11.102Z,6.43
2024-02-29T12:22:38.338Z,6.13
2024-02-29T12:25:14.996Z,5.20
2024-02-29T12:27:43.883Z,6.73
2024-02-29T12:30:12.349Z,6.93
2024-02-29T12:32:39.489Z,5.63
2024-02-29T12:35:09.645Z,6.23
2024-02-29T12:37:40.389Z,6.30
2024-02-29T12:40:09.276Z,6.37
2024-02-29T12:42:36.598Z,4.53
2024-02-29T12:45:03.879Z,4.80
2024-02-29T12:47:31.007Z,3.97
2024-02-29T12:49:58.112Z,5.20
2024-02-29T12:52:25.262Z,5.00
2024-02-29T12:54:52.395Z,6.37
2024-02-29T12:57:19.515Z,5.73
2024-02-29T12:59:46.724Z,4.67
2024-02-29T13:02:13.835Z,3.33
2024-02-29T13:04:41.024Z,4.67
2024-02-29T13:07:08.247Z,3.83
2024-02-29T13:09:36.000Z,4.27
2024-02-29T13:12:03.097Z,3.77
2024-02-29T13:14:30.302Z,4.90
2024-02-29T13:16:57.913Z,3.40
2024-02-29T13:19:25.253Z,3.10
2024-02-29T13:21:52.436Z,2.57
2024-02-29T13:24:19.548Z,3.20
2024-02-29T13:26:47.133Z,3.10
2024-02-29T13:29:16.291Z,5.43
2024-02-29T13:31:43.382Z,5.67
2024-02-29T13:34:10.488Z,6.33
2024-02-29T13:36:37.646Z,5.17
2024-02-29T13:39:04.728Z,5.00
2024-02-29T13:41:31.757Z,4.70
2024-02-29T13:43:58.842Z,4.90
2024-02-29T13:46:26.144Z,4.97
2024-02-29T13:48:53.725Z,4.40
2024-02-29T13:51:21.873Z,6.30
2024-02-29T13:53:48.953Z,8.30
2024-02-29T13:56:19.264Z,7.23
2024-02-29T13:58:48.542Z,6.80
2024-02-29T14:01:17.071Z,6.30
2024-02-29T14:03:45.038Z,6.90
2024-02-29T14:06:12.720Z,6.17
2024-02-29T14:08:39.956Z,9.03
2024-02-29T14:11:07.082Z,6.17
2024-02-29T14:13:36.741Z,6.50
2024-02-29T14:16:06.542Z,9.30
2024-02-29T14:18:34.512Z,10.40
2024-02-29T14:21:02.199Z,5.90
2024-02-29T14:23:29.287Z,6.63
2024-02-29T14:25:56.377Z,10.53
2024-02-29T14:28:25.921Z,10.40
2024-02-29T14:30:53.277Z,12.33
2024-02-29T14:33:20.818Z,6.60
2024-02-29T14:35:48.206Z,13.20
2024-02-29T14:38:15.415Z,11.60
2024-02-29T14:40:42.446Z,9.53
2024-02-29T14:43:09.918Z,12.00
2024-02-29T14:45:36.941Z,9.77
2024-02-29T14:48:04.490Z,9.87
2024-02-29T14:50:31.555Z,10.23
2024-02-29T14:52:58.598Z,12.60
2024-02-29T14:55:25.664Z,14.20
2024-02-29T14:57:52.836Z,10.10
2024-02-29T15:00:20.854Z,9.83
2024-02-29T15:02:47.973Z,12.37
2024-02-29T15:05:15.200Z,11.73
2024-02-29T15:07:42.544Z,11.93
2024-02-29T15:10:12.654Z,13.67
2024-02-29T15:12:41.598Z,12.90
2024-02-29T15:15:09.107Z,13.60
2024-02-29T15:17:36.594Z,12.97
2024-02-29T15:20:04.949Z,13.10
2024-02-29T15:22:32.186Z,13.30
2024-02-29T15:24:59.351Z,13.60
2024-02-29T15:27:28.817Z,13.43
2024-02-29T15:29:55.886Z,13.00
2024-02-29T15:32:23.628Z,13.47
2024-02-29T15:34:50.710Z,16.67
2024-02-29T15:37:17.822Z,10.73
2024-02-29T15:39:45.280Z,12.40
2024-02-29T15:42:12.498Z,13.90
2024-02-29T15:44:40.269Z,11.47
2024-02-29T15:47:07.364Z,14.10
2024-02-29T15:49:34.682Z,9.53
2024-02-29T15:52:01.821Z,12.03
2024-02-29T15:54:29.085Z,10.40
2024-02-29T15:56:57.315Z,12.57
2024-02-29T15:59:24.391Z,14.27
2024-02-29T16:01:51.479Z,10.30
2024-02-29T16:04:20.692Z,10.80
2024-02-29T16:06:48.542Z,13.37
2024-02-29T16:09:16.838Z,10.30
2024-02-29T16:11:44.331Z,11.03
2024-02-29T16:14:11.579Z,15.33
2024-02-29T16:16:38.823Z,9.90
2024-02-29T16:19:06.225Z,8.80
2024-02-29T16:21:33.325Z,9.50
2024-02-29T16:24:00.480Z,9.50
2024-02-29T16:26:27.684Z,8.77
2024-02-29T16:28:55.259Z,8.13
2024-02-29T16:31:22.486Z,8.17
2024-02-29T16:33:49.842Z,7.00
2024-02-29T16:36:18.456Z,10.03
2024-02-29T16:38:45.582Z,13.13
2024-02-29T16:41:12.843Z,9.07
2024-02-29T16:43:40.060Z,7.57
2024-02-29T16:46:08.678Z,9.00
2024-02-29T16:48:36.944Z,7.07
2024-02-29T16:51:05.397Z,10.37
2024-02-29T16:53:32.588Z,8.27
2024-02-29T16:56:00.238Z,6.97
2024-02-29T16:58:27.690Z,8.37
2024-02-29T17:00:56.201Z,8.77
2024-02-29T17:03:23.523Z,13.37
2024-02-29T17:05:50.707Z,8.10
2024-02-29T17:08:17.857Z,8.00
2024-02-29T17:10:45.006Z,7.23
2024-02-29T17:13:12.277Z,14.40
2024-02-29T17:15:39.412Z,6.73
2024-02-29T17:18:06.554Z,8.27
2024-02-29T17:20:33.696Z,12.60
2024-02-29T17:23:00.770Z,8.37
2024-02-29T17:25:32.501Z,7.23
2024-02-29T17:27:59.664Z,9.20
2024-02-29T17:30:26.814Z,8.80
2024-02-29T17:32:54.453Z,7.53
2024-02-29T17:35:22.103Z,7.63
2024-02-29T17:37:49.598Z,11.03
2024-02-29T17:40:16.837Z,10.63
2024-02-29T17:42:44.040Z,8.30
2024-02-29T17:45:11.596Z,9.43
2024-02-29T17:47:41.436Z,6.93
2024-02-29T17:50:16.345Z,8.60
2024-02-29T17:52:44.317Z,11.93
2024-02-29T17:55:15.299Z,7.35
2024-02-29T17:57:43.864Z,8.60
2024-02-29T18:00:11.548Z,8.43
2024-02-29T18:02:38.618Z,9.57
2024-02-29T18:05:06.118Z,7.03
2024-02-29T18:07:34.501Z,9.70
2024-02-29T18:10:05.201Z,9.52
2024-02-29T18:12:34.025Z,10.57
2024-02-29T18:15:02.402Z,7.90
2024-02-29T18:17:30.071Z,9.00
2024-02-29T18:19:57.397Z,11.70
2024-02-29T18:22:24.644Z,9.95
2024-02-29T18:24:51.875Z,7.60
2024-02-29T18:27:18.997Z,8.95
2024-02-29T18:29:47.163Z,10.83
2024-02-29T18:32:14.250Z,11.23
2024-02-29T18:34:41.417Z,14.82
2024-02-29T18:37:08.573Z,12.50
2024-02-29T18:39:36.239Z,8.98
2024-02-29T18:42:03.459Z,11.18
2024-02-29T18:44:30.635Z,13.38
2024-02-29T18:46:57.810Z,12.57
2024-02-29T18:49:25.027Z,11.30
2024-02-29T18:51:52.748Z,12.50
2024-02-29T18:54:20.038Z,11.87
2024-02-29T18:56:50.562Z,14.17
2024-02-29T18:59:20.534Z,9.80
2024-02-29T19:01:50.700Z,13.48
2024-02-29T19:04:17.965Z,14.90
2024-02-29T19:06:46.617Z,11.85
2024-02-29T19:09:13.857Z,19.58
2024-02-29T19:11:41.722Z,15.15
2024-02-29T19:14:08.861Z,22.25
2024-02-29T19:16:40.592Z,16.27
2024-02-29T19:19:07.974Z,15.48
2024-02-29T19:21:35.101Z,22.20
2024-02-29T19:24:02.184Z,18.33
2024-02-29T19:26:30.447Z,16.25
2024-02-29T19:28:57.629Z,16.70
2024-02-29T19:31:24.864Z,19.48
2024-02-29T19:33:52.077Z,18.40
2024-02-29T19:36:19.200Z,18.55
2024-02-29T19:38:46.345Z,21.05
2024-02-29T19:41:13.402Z,16.40
2024-02-29T19:43:40.564Z,17.80
2024-02-29T19:46:08.079Z,20.50
2024-02-29T19:48:35.672Z,24.83
2024-02-29T19:51:05.745Z,25.05
2024-02-29T19:53:32.834Z,25.70
2024-02-29T19:55:59.532Z,21.60
2024-02-29T19:58:26.244Z,22.55
2024-02-29T20:00:59.933Z,25.23
2024-02-29T20:03:26.778Z,21.83
2024-02-29T20:05:53.469Z,24.35
2024-02-29T20:08:20.158Z,30.20
2024-02-29T20:10:46.936Z,21.95
2024-02-29T20:13:13.665Z,24.35
2024-02-29T20:15:40.625Z,21.77
2024-02-29T20:18:07.387Z,23.65
2024-02-29T20:20:34.917Z,22.30
2024-02-29T20:23:02.113Z,25.38
2024-02-29T20:25:30.494Z,26.50
2024-02-29T20:27:58.881Z,26.08
2024-02-29T20:30:27.822Z,28.02
2024-02-29T20:32:54.706Z,27.00
2024-02-29T20:35:22.137Z,23.48
2024-02-29T20:37:48.975Z,26.63
2024-02-29T20:40:17.658Z,27.65
2024-02-29T20:42:45.421Z,25.00
2024-02-29T20:45:16.125Z,27.75
2024-02-29T20:47:44.997Z,25.73
2024-02-29T20:50:14.692Z,25.20
2024-02-29T20:52:43.454Z,23.38
2024-02-29T20:55:10.814Z,26.80
2024-02-29T20:57:37.901Z,28.70
2024-02-29T21:00:05.123Z,25.73
2024-02-29T21:02:31.880Z,26.48
2024-02-29T21:04:59.312Z,31.70
2024-02-29T21:07:27.163Z,32.95
2024-02-29T21:09:54.647Z,30.15
2024-02-29T21:12:21.855Z,29.95
2024-02-29T21:14:48.989Z,30.50
2024-02-29T21:17:16.104Z,27.52
2024-02-29T21:19:43.202Z,27.92
2024-02-29T21:22:10.390Z,24.20
2024-02-29T21:24:39.116Z,28.52
2024-02-29T21:27:09.796Z,27.00
2024-02-29T21:29:36.894Z,25.13
2024-02-29T21:32:04.158Z,27.45
2024-02-29T21:34:31.459Z,27.65
2024-02-29T21:36:58.591Z,28.38
2024-02-29T21:39:32.431Z,31.40
2024-02-29T21:42:04.167Z,28.42
2024-02-29T21:44:31.350Z,26.77
2024-02-29T21:46:58.374Z,25.20
2024-02-29T21:49:25.618Z,28.98
2024-02-29T21:51:52.957Z,33.90
2024-02-29T21:54:22.930Z,33.28
2024-02-29T21:56:50.404Z,25.98
2024-02-29T21:59:17.813Z,28.13
2024-02-29T22:01:45.812Z,31.10
2024-02-29T22:04:12.995Z,27.65
2024-02-29T22:06:40.330Z,31.83
2024-02-29T22:09:07.432Z,28.77
2024-02-29T22:11:34.569Z,31.70
2024-02-29T22:14:01.777Z,28.98
2024-02-29T22:16:29.765Z,25.77
2024-02-29T22:18:57.459Z,25.90
2024-02-29T22:21:31.292Z,28.00
2024-02-29T22:23:58.736Z,30.20
2024-02-29T22:26:25.907Z,28.38
2024-02-29T22:28:53.173Z,26.75
2024-02-29T22:31:20.494Z,31.30
2024-02-29T22:33:47.791Z,28.75
2024-02-29T22:36:15.025Z,28.73
2024-02-29T22:38:42.204Z,32.10
2024-02-29T22:41:09.675Z,28.83
2024-02-29T22:43:37.059Z,26.40
2024-02-29T22:46:04.272Z,29.92
2024-02-29T22:48:31.407Z,27.10
2024-02-29T22:50:58.454Z,31.38
2024-02-29T22:53:25.642Z,28.00
2024-02-29T22:55:52.732Z,29.15
2024-02-29T22:58:20.874Z,27.00
2024-02-29T23:03:18.711Z,27.10
2024-02-29T23:05:45.831Z,29.48
2024-02-29T23:08:13.009Z,32.67
2024-02-29T23:10:40.106Z,32.90
2024-02-29T23:13:07.649Z,32.28
2024-02-29T23:15:35.119Z,32.08
2024-02-29T23:18:02.270Z,26.10
2024-02-29T23:20:29.632Z,31.00
2024-02-29T23:22:58.169Z,31.80
2024-02-29T23:25:25.822Z,34.47
2024-02-29T23:27:53.368Z,32.50
2024-02-29T23:30:20.645Z,33.65
2024-02-29T23:32:47.917Z,29.88
2024-02-29T23:35:15.138Z,30.55
2024-02-29T23:37:42.231Z,40.40
2024-02-29T23:40:09.859Z,30.63
2024-02-29T23:42:36.924Z,29.38
2024-02-29T23:45:04.201Z,28.15
2024-02-29T23:47:31.268Z,30.95
2024-02-29T23:49:58.332Z,29.80
2024-02-29T23:52:25.511Z,31.33
2024-02-29T23:54:52.723Z,32.42
2024-02-29T23:57:19.366Z,31.60
2024-02-29T23:59:46.068Z,28.83
