createdAt,value
2019-02-14T00:05:26.914Z,62.3
2019-02-14T00:15:30.356Z,62.3
2019-02-14T00:25:33.796Z,62
2019-02-14T00:35:37.261Z,61.6
2019-02-14T00:45:40.710Z,61.9
2019-02-14T00:55:44.141Z,62.3
2019-02-14T01:05:47.578Z,62.4
2019-02-14T01:15:50.997Z,62.7
2019-02-14T01:25:54.424Z,62.9
2019-02-14T01:35:57.855Z,63.2
2019-02-14T01:46:01.315Z,63.1
2019-02-14T01:56:04.742Z,63.3
2019-02-14T02:06:08.161Z,63.1
2019-02-14T02:16:11.603Z,63.3
2019-02-14T02:26:15.012Z,63.7
2019-02-14T02:36:18.450Z,63.6
2019-02-14T02:46:21.857Z,63.3
2019-02-14T02:56:25.312Z,63.3
2019-02-14T03:06:28.753Z,63.4
2019-02-14T03:16:32.215Z,63.7
2019-02-14T03:26:35.640Z,64.2
2019-02-14T03:36:39.084Z,64.4
2019-02-14T03:46:42.547Z,64.2
2019-02-14T03:56:45.986Z,63.8
2019-02-14T04:06:49.381Z,63.9
2019-02-14T04:16:52.782Z,64.2
2019-02-14T04:26:56.201Z,64.2
2019-02-14T04:36:59.638Z,63.9
2019-02-14T04:47:03.072Z,64.1
2019-02-14T04:57:06.466Z,64
2019-02-14T05:07:09.902Z,63.9
2019-02-14T05:17:13.341Z,63.7
2019-02-14T05:27:16.763Z,63.9
2019-02-14T05:37:20.264Z,63.9
2019-02-14T05:47:23.722Z,64.1
2019-02-14T05:57:27.595Z,64
2019-02-14T06:07:31.012Z,64.2
2019-02-14T06:17:34.451Z,64
2019-02-14T06:27:37.863Z,64.1
2019-02-14T06:37:41.296Z,63.9
2019-02-14T06:47:44.809Z,64.1
2019-02-14T06:57:48.272Z,64.4
2019-02-14T07:07:51.714Z,64.7
2019-02-14T07:17:55.166Z,64.5
2019-02-14T07:27:58.678Z,65.3
2019-02-14T07:38:02.112Z,64.4
2019-02-14T07:48:05.553Z,61.8
2019-02-14T07:58:08.977Z,60.9
2019-02-14T08:08:12.393Z,58.4
2019-02-14T08:18:15.819Z,58
2019-02-14T08:28:19.235Z,56.3
2019-02-14T08:38:22.679Z,54.9
2019-02-14T08:48:26.107Z,54.2
2019-02-14T08:58:29.503Z,53
2019-02-14T09:08:33.025Z,52.8
2019-02-14T09:18:36.445Z,51.7
2019-02-14T09:28:39.883Z,52.6
2019-02-14T09:38:43.338Z,51
2019-02-14T09:48:46.751Z,51.8
2019-02-14T09:58:50.292Z,49.7
2019-02-14T10:08:53.803Z,49.9
2019-02-14T10:18:57.236Z,49.3
2019-02-14T10:29:00.674Z,49
2019-02-14T10:39:04.107Z,48
2019-02-14T10:49:07.520Z,48.8
2019-02-14T10:59:10.976Z,50.1
2019-02-14T11:09:14.428Z,49.5
2019-02-14T11:19:17.883Z,49.4
2019-02-14T11:29:21.311Z,50
2019-02-14T11:39:24.737Z,50.3
2019-02-14T11:49:28.151Z,48.5
2019-02-14T11:59:31.581Z,49.6
2019-02-14T12:09:35.001Z,50.3
2019-02-14T12:19:38.431Z,50.2
2019-02-14T12:29:41.877Z,49.2
2019-02-14T12:39:45.320Z,50.3
2019-02-14T12:49:48.783Z,51.4
2019-02-14T12:59:52.218Z,51.3
2019-02-14T13:09:56.661Z,50.4
2019-02-14T13:20:00.138Z,49.8
2019-02-14T13:30:03.850Z,48.4
2019-02-14T13:40:07.289Z,50.2
2019-02-14T13:50:10.753Z,50.2
2019-02-14T14:00:14.247Z,50.6
2019-02-14T14:10:17.694Z,50.6
2019-02-14T14:20:21.143Z,50
2019-02-14T14:30:24.580Z,50
2019-02-14T14:40:28.026Z,51.4
2019-02-14T14:50:31.445Z,50.4
2019-02-14T15:00:34.908Z,49.5
2019-02-14T15:10:38.330Z,49.2
2019-02-14T15:20:42.813Z,48.3
2019-02-14T15:30:46.228Z,48.6
2019-02-14T15:40:49.688Z,49
2019-02-14T15:50:56.838Z,48.6
2019-02-14T16:01:00.391Z,48.3
2019-02-14T16:11:03.868Z,47.8
2019-02-14T16:21:08.072Z,48.4
2019-02-14T16:31:11.493Z,49.4
2019-02-14T16:41:14.968Z,49.8
2019-02-14T16:51:18.426Z,49.9
2019-02-14T17:01:21.878Z,50.1
2019-02-14T17:11:25.337Z,51.3
2019-02-14T17:21:28.767Z,50.9
2019-02-14T17:31:32.209Z,50.8
2019-02-14T17:41:35.650Z,50.9
2019-02-14T17:51:39.091Z,53
2019-02-14T18:01:42.541Z,53.5
2019-02-14T18:11:45.993Z,54.7
2019-02-14T18:21:49.409Z,55.3
2019-02-14T18:31:52.929Z,55.6
2019-02-14T18:41:56.414Z,56.2
2019-02-14T18:51:59.914Z,56.6
2019-02-14T19:02:04.384Z,57.1
2019-02-14T19:12:07.832Z,57.1
2019-02-14T19:22:11.289Z,57.4
2019-02-14T19:32:14.736Z,57.5
2019-02-14T19:42:18.166Z,57.9
2019-02-14T19:52:21.612Z,58.1
2019-02-14T20:02:25.070Z,58.4
2019-02-14T20:12:28.516Z,58.7
2019-02-14T20:22:31.944Z,59
2019-02-14T20:32:35.405Z,59.2
2019-02-14T20:42:38.875Z,59.4
2019-02-14T20:52:42.346Z,59.6
2019-02-14T21:02:46.004Z,59.6
2019-02-14T21:12:49.885Z,59.9
2019-02-14T21:22:53.378Z,59.9
2019-02-14T21:32:56.884Z,60.2
2019-02-14T21:43:00.317Z,60.4
2019-02-14T21:53:03.812Z,60.7
2019-02-14T22:03:07.412Z,60
2019-02-14T22:13:10.857Z,60
2019-02-14T22:23:14.316Z,60.8
2019-02-14T22:33:17.766Z,61
2019-02-14T22:43:21.162Z,61.3
2019-02-14T22:53:24.574Z,61.5
2019-02-14T23:03:28.013Z,61.9
2019-02-14T23:13:31.466Z,62.1
2019-02-14T23:23:34.920Z,62.1
2019-02-14T23:33:38.395Z,61.7
2019-02-14T23:43:41.811Z,62.2
2019-02-14T23:53:45.235Z,62.2
