createdAt,value
2023-08-11T00:19:12.926Z,16.41
2023-08-11T00:39:12.906Z,16.41
2023-08-11T00:59:12.846Z,16.41
2023-08-11T01:19:12.844Z,16.41
2023-08-11T01:39:12.780Z,16.41
2023-08-11T01:59:12.770Z,16.41
2023-08-11T02:19:12.712Z,16.41
2023-08-11T02:39:12.684Z,16.41
2023-08-11T02:59:12.601Z,16.41
2023-08-11T03:19:12.621Z,16.41
2023-08-11T03:39:12.571Z,16.42
2023-08-11T03:59:12.543Z,16.42
2023-08-11T04:19:12.508Z,16.42
2023-08-11T04:39:12.486Z,16.42
2023-08-11T06:39:12.251Z,16.44
2023-08-11T06:59:12.231Z,16.44
2023-08-11T07:19:12.187Z,16.44
2023-08-11T07:39:22.567Z,16.44
2023-08-11T07:59:12.148Z,16.44
2023-08-11T08:19:12.126Z,16.45
2023-08-11T08:39:12.054Z,16.45
2023-08-11T08:59:12.008Z,16.45
2023-08-11T09:19:11.982Z,16.45
2023-08-11T09:39:11.946Z,16.45
2023-08-11T09:59:11.893Z,16.45
2023-08-11T10:19:11.597Z,16.45
2023-08-11T10:39:11.832Z,16.45
2023-08-11T10:59:11.803Z,16.45
2023-08-11T11:19:11.777Z,16.45
2023-08-11T11:39:11.770Z,16.45
2023-08-11T11:59:11.699Z,16.45
2023-08-11T12:19:11.674Z,16.45
2023-08-11T12:39:11.641Z,16.45
2023-08-11T13:19:14.072Z,16.46
2023-08-11T13:39:11.537Z,16.45
2023-08-11T14:19:11.449Z,16.46
2023-08-11T14:39:11.416Z,16.46
2023-08-11T14:59:11.397Z,16.46
2023-08-11T15:39:11.276Z,16.46
2023-08-11T15:59:11.274Z,16.46
2023-08-11T16:19:10.952Z,16.46
2023-08-11T16:39:11.176Z,16.47
2023-08-11T16:59:11.160Z,16.46
2023-08-11T17:19:11.135Z,16.47
2023-08-11T18:39:10.956Z,16.48
2023-08-11T20:59:10.758Z,16.5
2023-08-11T22:19:10.619Z,16.51
2023-08-11T22:59:10.510Z,16.51
2023-08-11T23:19:10.470Z,16.51
2023-08-11T23:39:10.436Z,16.51
2023-08-11T23:59:10.377Z,16.51
