createdAt,value
2019-05-02T00:01:53.468Z,12.00
2019-05-02T00:04:59.326Z,12.00
2019-05-02T00:08:04.322Z,12.00
2019-05-02T00:11:10.609Z,12.00
2019-05-02T00:14:15.769Z,12.00
2019-05-02T00:17:25.657Z,12.00
2019-05-02T00:20:29.262Z,12.00
2019-05-02T00:23:34.182Z,12.00
2019-05-02T00:26:39.194Z,12.00
2019-05-02T00:29:44.184Z,11.90
2019-05-02T00:32:53.220Z,11.90
2019-05-02T00:35:55.872Z,11.80
2019-05-02T00:39:00.877Z,11.80
2019-05-02T00:42:12.367Z,11.70
2019-05-02T00:45:14.173Z,11.70
2019-05-02T00:48:41.401Z,11.60
2019-05-02T00:51:46.458Z,11.60
2019-05-02T00:54:54.995Z,11.60
2019-05-02T00:57:58.182Z,11.60
2019-05-02T01:01:37.538Z,11.60
2019-05-02T01:04:44.004Z,11.60
2019-05-02T01:07:49.097Z,11.60
2019-05-02T01:10:56.964Z,11.50
2019-05-02T01:14:00.906Z,11.50
2019-05-02T01:17:05.981Z,11.40
2019-05-02T01:20:11.489Z,11.40
2019-05-02T01:23:16.513Z,11.40
2019-05-02T01:26:24.149Z,11.30
2019-05-02T01:29:48.970Z,11.30
2019-05-02T01:33:01.304Z,11.20
2019-05-02T01:36:11.886Z,11.20
2019-05-02T01:39:16.965Z,11.20
2019-05-02T01:42:22.006Z,11.10
2019-05-02T01:45:26.997Z,11.10
2019-05-02T01:48:32.098Z,11.00
2019-05-02T01:51:41.778Z,11.00
2019-05-02T01:54:45.726Z,10.90
2019-05-02T01:57:50.666Z,10.90
2019-05-02T02:00:55.750Z,10.80
2019-05-02T02:04:00.762Z,10.80
2019-05-02T02:07:05.851Z,10.70
2019-05-02T02:10:15.054Z,10.70
2019-05-02T02:13:17.666Z,10.70
2019-05-02T02:16:22.661Z,10.60
2019-05-02T02:19:34.696Z,10.60
2019-05-02T02:22:56.278Z,10.60
2019-05-02T02:26:06.827Z,10.60
2019-05-02T02:29:11.018Z,10.60
2019-05-02T02:32:20.160Z,10.60
2019-05-02T02:35:22.842Z,10.50
2019-05-02T02:38:33.516Z,10.50
2019-05-02T02:41:34.639Z,10.50
2019-05-02T02:44:51.707Z,10.50
2019-05-02T02:47:59.799Z,10.40
2019-05-02T02:51:03.520Z,10.40
2019-05-02T02:54:08.607Z,10.40
2019-05-02T02:57:25.432Z,10.30
2019-05-02T03:00:20.389Z,10.30
2019-05-02T03:03:28.158Z,10.30
2019-05-02T03:06:32.402Z,10.20
2019-05-02T03:09:37.510Z,10.20
2019-05-02T03:13:04.446Z,10.20
2019-05-02T03:16:13.468Z,10.20
2019-05-02T03:19:21.264Z,10.20
2019-05-02T03:22:25.346Z,10.20
2019-05-02T03:25:49.306Z,10.20
2019-05-02T03:28:37.427Z,10.20
2019-05-02T03:31:42.469Z,10.10
2019-05-02T03:34:52.858Z,10.10
2019-05-02T03:37:54.378Z,10.00
2019-05-02T03:40:59.963Z,10.00
2019-05-02T03:44:11.277Z,10.00
2019-05-02T03:47:11.843Z,9.90
2019-05-02T03:50:16.929Z,9.90
2019-05-02T03:53:25.387Z,9.80
2019-05-02T03:56:29.845Z,9.80
2019-05-02T03:59:38.853Z,9.70
2019-05-02T04:02:41.880Z,9.70
2019-05-02T04:05:47.631Z,9.70
2019-05-02T04:08:58.859Z,9.70
2019-05-02T04:11:59.868Z,9.70
2019-05-02T04:15:09.399Z,9.70
2019-05-02T04:18:15.371Z,9.70
2019-05-02T04:21:24.422Z,9.70
2019-05-02T04:24:26.280Z,9.80
2019-05-02T04:27:34.053Z,9.70
2019-05-02T04:30:38.107Z,9.70
2019-05-02T04:33:43.366Z,9.70
2019-05-02T04:37:00.243Z,9.80
2019-05-02T04:40:00.697Z,9.80
2019-05-02T04:43:08.238Z,9.80
2019-05-02T04:46:17.939Z,9.80
2019-05-02T04:49:20.116Z,9.80
2019-05-02T04:52:22.335Z,9.80
2019-05-02T04:55:32.377Z,9.80
2019-05-02T04:58:37.181Z,9.80
2019-05-02T05:01:49.202Z,9.80
2019-05-02T05:04:49.484Z,9.80
2019-05-02T05:07:54.066Z,9.90
2019-05-02T05:10:59.061Z,9.90
2019-05-02T05:14:04.161Z,10.00
2019-05-02T05:17:09.178Z,10.00
2019-05-02T05:20:15.783Z,10.10
2019-05-02T05:23:34.676Z,10.20
2019-05-02T05:26:43.076Z,10.30
2019-05-02T05:29:48.588Z,10.30
2019-05-02T05:32:53.843Z,10.40
2019-05-02T05:35:58.938Z,10.50
2019-05-02T05:39:08.578Z,10.50
2019-05-02T05:42:12.346Z,10.60
2019-05-02T05:45:17.518Z,10.70
2019-05-02T05:48:22.514Z,10.80
2019-05-02T05:51:28.798Z,10.90
2019-05-02T05:54:38.368Z,11.10
2019-05-02T05:57:40.440Z,11.40
2019-05-02T06:00:45.869Z,11.60
2019-05-02T06:03:52.180Z,11.60
2019-05-02T06:07:01.646Z,11.60
2019-05-02T06:10:07.819Z,11.70
2019-05-02T06:13:12.821Z,11.80
2019-05-02T06:16:17.927Z,12.00
2019-05-02T06:19:23.496Z,12.20
2019-05-02T06:22:28.570Z,12.30
2019-05-02T06:25:36.405Z,12.30
2019-05-02T06:28:41.513Z,12.40
2019-05-02T06:31:46.993Z,12.50
2019-05-02T06:34:52.005Z,12.60
2019-05-02T06:37:56.970Z,12.80
2019-05-02T06:41:02.062Z,13.00
2019-05-02T06:44:10.238Z,13.20
2019-05-02T06:47:14.937Z,13.40
2019-05-02T06:50:20.442Z,13.50
2019-05-02T06:53:25.578Z,13.60
2019-05-02T06:56:31.109Z,13.70
2019-05-02T06:59:37.212Z,13.70
2019-05-02T07:02:42.382Z,13.70
2019-05-02T07:05:49.174Z,13.80
2019-05-02T07:08:54.991Z,13.90
2019-05-02T07:12:01.580Z,14.00
2019-05-02T07:15:11.585Z,14.10
2019-05-02T07:18:17.643Z,14.30
2019-05-02T07:21:23.658Z,14.40
2019-05-02T07:24:30.582Z,14.50
2019-05-02T07:27:35.908Z,14.70
2019-05-02T07:30:41.163Z,14.80
2019-05-02T07:33:46.317Z,14.90
2019-05-02T07:36:51.326Z,14.90
2019-05-02T07:39:56.420Z,15.00
2019-05-02T07:43:01.461Z,15.00
2019-05-02T07:46:06.548Z,15.20
2019-05-02T07:49:11.639Z,15.40
2019-05-02T07:52:16.703Z,15.50
2019-05-02T07:55:21.732Z,15.60
2019-05-02T07:58:26.770Z,15.70
2019-05-02T08:01:31.787Z,15.70
2019-05-02T08:04:36.883Z,15.80
2019-05-02T08:07:41.845Z,15.90
2019-05-02T08:10:47.026Z,15.90
2019-05-02T08:13:55.638Z,16.00
2019-05-02T08:17:05.368Z,16.10
2019-05-02T08:20:08.517Z,16.10
2019-05-02T08:23:13.626Z,16.00
2019-05-02T08:26:21.772Z,16.10
2019-05-02T08:29:28.890Z,16.20
2019-05-02T08:32:32.134Z,16.30
2019-05-02T08:35:37.426Z,16.40
2019-05-02T08:38:42.493Z,16.40
2019-05-02T08:41:51.228Z,16.50
2019-05-02T08:44:56.460Z,16.70
2019-05-02T08:48:05.123Z,16.80
2019-05-02T08:51:08.720Z,16.90
2019-05-02T08:54:14.257Z,16.90
2019-05-02T08:57:19.711Z,17.00
2019-05-02T09:00:25.250Z,17.10
2019-05-02T09:03:38.908Z,17.10
2019-05-02T09:06:37.477Z,17.20
2019-05-02T09:09:42.457Z,17.40
2019-05-02T09:12:47.406Z,17.50
2019-05-02T09:15:54.297Z,17.60
2019-05-02T09:18:59.125Z,17.70
2019-05-02T09:22:07.643Z,17.80
2019-05-02T09:25:12.591Z,17.90
2019-05-02T09:28:22.654Z,17.90
2019-05-02T09:31:24.694Z,17.80
2019-05-02T09:34:31.732Z,17.90
2019-05-02T09:37:36.447Z,18.00
2019-05-02T09:40:42.611Z,18.00
2019-05-02T09:43:47.990Z,18.00
2019-05-02T09:46:56.879Z,18.00
2019-05-02T09:50:12.923Z,18.10
2019-05-02T09:53:20.540Z,18.00
2019-05-02T09:56:24.890Z,18.10
2019-05-02T09:59:33.211Z,18.10
2019-05-02T10:02:38.409Z,18.20
2019-05-02T10:05:43.524Z,18.20
2019-05-02T10:08:48.619Z,18.30
2019-05-02T10:11:53.665Z,18.40
2019-05-02T10:14:58.699Z,18.60
2019-05-02T10:18:10.964Z,18.80
2019-05-02T10:21:13.578Z,18.90
2019-05-02T10:24:19.123Z,19.10
2019-05-02T10:27:24.222Z,19.30
2019-05-02T10:30:35.234Z,19.50
2019-05-02T10:33:38.460Z,19.50
2019-05-02T10:36:45.507Z,19.50
2019-05-02T10:39:52.162Z,19.50
2019-05-02T10:42:57.024Z,19.50
2019-05-02T10:46:27.834Z,19.40
2019-05-02T10:49:40.011Z,19.30
2019-05-02T10:52:44.958Z,19.30
2019-05-02T10:55:52.223Z,19.20
2019-05-02T10:58:56.767Z,19.00
2019-05-02T11:02:19.479Z,18.90
2019-05-02T11:05:26.638Z,18.90
2019-05-02T11:08:32.129Z,18.90
2019-05-02T11:11:37.352Z,18.90
2019-05-02T11:14:48.486Z,19.00
2019-05-02T11:17:53.597Z,19.00
2019-05-02T11:20:59.036Z,18.90
2019-05-02T11:24:05.513Z,18.80
2019-05-02T11:27:12.681Z,18.70
2019-05-02T11:30:22.420Z,18.70
2019-05-02T11:33:24.404Z,18.80
2019-05-02T11:36:29.445Z,18.90
2019-05-02T11:39:44.279Z,18.90
2019-05-02T11:42:41.667Z,18.90
2019-05-02T11:45:46.859Z,18.90
2019-05-02T11:48:56.349Z,19.00
2019-05-02T11:52:01.556Z,19.00
2019-05-02T11:55:05.756Z,19.10
2019-05-02T11:58:12.497Z,19.10
2019-05-02T12:01:19.757Z,19.00
2019-05-02T12:04:24.420Z,19.00
2019-05-02T12:07:29.460Z,18.90
2019-05-02T12:10:36.623Z,18.90
2019-05-02T12:13:42.798Z,18.90
2019-05-02T12:16:47.940Z,18.90
2019-05-02T12:19:52.958Z,18.90
2019-05-02T12:22:58.014Z,18.90
2019-05-02T12:26:03.174Z,18.90
2019-05-02T12:29:08.126Z,18.90
2019-05-02T12:32:15.513Z,18.90
2019-05-02T12:35:19.937Z,18.90
2019-05-02T12:38:25.111Z,19.00
2019-05-02T12:41:32.901Z,19.10
2019-05-02T12:44:37.157Z,19.10
2019-05-02T12:47:42.776Z,19.10
2019-05-02T12:50:48.069Z,19.20
2019-05-02T12:53:53.055Z,19.30
2019-05-02T12:56:58.073Z,19.40
2019-05-02T13:00:03.790Z,19.50
2019-05-02T13:03:26.858Z,19.70
2019-05-02T13:06:32.748Z,19.80
2019-05-02T13:09:38.003Z,19.70
2019-05-02T13:12:43.886Z,19.80
2019-05-02T13:15:49.056Z,19.70
2019-05-02T13:18:57.372Z,19.70
2019-05-02T13:22:29.018Z,19.80
2019-05-02T13:25:36.954Z,20.00
2019-05-02T13:28:43.668Z,20.30
2019-05-02T13:31:56.905Z,20.30
2019-05-02T13:35:24.538Z,20.30
2019-05-02T13:38:29.721Z,20.50
2019-05-02T13:41:34.922Z,20.60
2019-05-02T13:44:47.182Z,20.60
2019-05-02T13:47:52.355Z,20.40
2019-05-02T13:50:57.592Z,20.10
2019-05-02T13:54:02.775Z,20.00
2019-05-02T13:57:07.874Z,20.10
2019-05-02T14:00:15.073Z,20.20
2019-05-02T14:03:20.267Z,20.20
2019-05-02T14:06:29.879Z,20.20
2019-05-02T14:10:06.470Z,20.30
2019-05-02T14:13:12.505Z,20.50
2019-05-02T14:16:17.542Z,20.60
2019-05-02T14:19:22.640Z,20.60
2019-05-02T14:22:29.307Z,20.40
2019-05-02T14:25:34.321Z,20.30
2019-05-02T14:28:39.367Z,20.10
2019-05-02T14:31:44.386Z,19.90
2019-05-02T14:34:55.708Z,19.60
2019-05-02T14:38:14.053Z,19.60
2019-05-02T14:41:30.093Z,19.60
2019-05-02T14:45:03.213Z,19.60
2019-05-02T14:47:42.262Z,19.60
2019-05-02T14:50:47.073Z,19.60
2019-05-02T14:53:52.746Z,19.80
2019-05-02T14:57:04.017Z,19.80
2019-05-02T15:00:09.575Z,19.80
2019-05-02T15:03:14.614Z,19.70
2019-05-02T15:06:19.838Z,19.70
2019-05-02T15:09:26.901Z,19.80
2019-05-02T15:12:32.521Z,19.90
2019-05-02T15:15:41.056Z,20.00
2019-05-02T15:18:47.515Z,19.90
2019-05-02T15:21:52.515Z,19.80
2019-05-02T15:24:57.941Z,19.80
2019-05-02T15:28:02.985Z,20.00
2019-05-02T15:31:11.983Z,20.10
2019-05-02T15:34:23.994Z,20.20
2019-05-02T15:37:29.804Z,20.10
2019-05-02T15:40:43.509Z,20.20
2019-05-02T15:43:44.270Z,20.30
2019-05-02T15:46:48.517Z,20.40
2019-05-02T15:49:53.507Z,20.40
2019-05-02T15:53:09.923Z,20.40
2019-05-02T15:56:19.742Z,20.30
2019-05-02T15:59:32.688Z,20.40
2019-05-02T16:02:39.338Z,20.40
2019-05-02T16:05:45.249Z,20.50
2019-05-02T16:08:52.010Z,20.50
2019-05-02T16:11:57.306Z,20.40
2019-05-02T16:15:04.988Z,20.40
2019-05-02T16:18:09.345Z,20.50
2019-05-02T16:21:27.026Z,20.50
2019-05-02T16:24:29.221Z,20.40
2019-05-02T16:27:45.321Z,20.20
2019-05-02T16:30:52.554Z,20.00
2019-05-02T16:33:57.791Z,19.80
2019-05-02T16:37:13.224Z,19.50
2019-05-02T16:40:22.057Z,19.30
2019-05-02T16:43:25.459Z,19.20
2019-05-02T16:46:32.237Z,19.30
2019-05-02T16:49:38.213Z,19.20
2019-05-02T16:52:47.217Z,19.10
2019-05-02T16:55:50.015Z,19.10
2019-05-02T16:58:55.021Z,18.90
2019-05-02T17:02:07.714Z,18.80
2019-05-02T17:05:09.253Z,18.70
2019-05-02T17:08:30.478Z,18.50
2019-05-02T17:11:38.934Z,18.50
2019-05-02T17:14:52.621Z,18.50
2019-05-02T17:17:54.430Z,18.50
2019-05-02T17:21:01.582Z,18.40
2019-05-02T17:24:06.560Z,18.30
2019-05-02T17:27:12.966Z,18.10
2019-05-02T17:30:18.586Z,18.00
2019-05-02T17:33:23.690Z,17.90
2019-05-02T17:36:30.090Z,17.70
2019-05-02T17:39:37.379Z,17.60
2019-05-02T17:42:44.442Z,17.50
2019-05-02T17:45:49.174Z,17.50
2019-05-02T17:48:54.323Z,17.40
2019-05-02T17:52:26.796Z,17.50
2019-05-02T17:55:34.550Z,17.50
2019-05-02T17:58:35.238Z,17.50
2019-05-02T18:01:41.884Z,17.50
2019-05-02T18:04:52.136Z,17.40
2019-05-02T18:07:53.732Z,17.30
2019-05-02T18:11:02.137Z,17.20
2019-05-02T18:14:16.186Z,17.10
2019-05-02T18:17:12.810Z,17.00
2019-05-02T18:20:18.294Z,17.00
2019-05-02T18:23:27.385Z,16.90
2019-05-02T18:26:31.785Z,16.90
2019-05-02T18:29:42.554Z,16.90
2019-05-02T18:32:43.505Z,16.90
2019-05-02T18:35:48.712Z,16.90
2019-05-02T18:39:00.246Z,16.90
2019-05-02T18:42:00.708Z,16.80
2019-05-02T18:45:07.338Z,16.80
2019-05-02T18:48:12.797Z,16.80
2019-05-02T18:51:19.077Z,16.80
2019-05-02T18:54:24.603Z,16.80
2019-05-02T18:57:30.154Z,16.80
2019-05-02T19:00:39.540Z,16.70
2019-05-02T19:03:47.123Z,16.70
2019-05-02T19:06:51.914Z,16.70
2019-05-02T19:09:58.929Z,16.60
2019-05-02T19:13:06.125Z,16.70
2019-05-02T19:16:12.987Z,16.70
2019-05-02T19:19:18.395Z,16.70
2019-05-02T19:22:23.531Z,16.70
2019-05-02T19:25:28.707Z,16.60
2019-05-02T19:28:39.194Z,16.60
2019-05-02T19:31:49.243Z,16.50
2019-05-02T19:34:57.798Z,16.50
2019-05-02T19:38:02.583Z,16.40
2019-05-02T19:41:09.314Z,16.50
2019-05-02T19:44:15.357Z,16.50
2019-05-02T19:47:22.006Z,16.50
2019-05-02T19:50:41.652Z,16.40
2019-05-02T19:53:43.339Z,16.50
2019-05-02T19:56:48.757Z,16.40
2019-05-02T19:59:57.063Z,16.50
2019-05-02T20:03:01.768Z,16.60
2019-05-02T20:06:07.683Z,16.60
2019-05-02T20:09:13.411Z,16.40
2019-05-02T20:12:19.075Z,16.20
2019-05-02T20:15:26.969Z,16.00
2019-05-02T20:18:36.748Z,15.90
2019-05-02T20:22:14.693Z,15.70
2019-05-02T20:25:19.750Z,15.60
2019-05-02T20:28:24.801Z,15.40
2019-05-02T20:31:29.767Z,15.40
2019-05-02T20:34:34.803Z,15.40
2019-05-02T20:37:41.891Z,15.40
2019-05-02T20:40:46.678Z,15.50
2019-05-02T20:43:52.182Z,15.40
2019-05-02T20:46:57.217Z,15.40
2019-05-02T20:50:02.717Z,15.30
2019-05-02T20:53:11.984Z,15.30
2019-05-02T20:56:16.054Z,15.20
2019-05-02T20:59:21.840Z,15.20
2019-05-02T21:02:27.177Z,15.00
2019-05-02T21:05:42.811Z,15.00
2019-05-02T21:09:25.626Z,15.00
2019-05-02T21:12:30.792Z,14.90
2019-05-02T21:15:36.024Z,14.70
2019-05-02T21:18:42.267Z,14.60
2019-05-02T21:21:47.791Z,14.60
2019-05-02T21:24:53.022Z,14.50
2019-05-02T21:27:58.168Z,14.40
2019-05-02T21:31:03.169Z,14.30
2019-05-02T21:34:08.235Z,14.20
2019-05-02T21:37:14.270Z,14.10
2019-05-02T21:40:19.362Z,14.10
2019-05-02T21:43:24.449Z,14.10
2019-05-02T21:46:29.390Z,14.00
2019-05-02T21:49:52.879Z,14.00
2019-05-02T21:53:22.086Z,14.00
2019-05-02T21:56:37.405Z,14.00
2019-05-02T21:59:42.506Z,13.90
2019-05-02T22:02:47.681Z,13.90
2019-05-02T22:05:52.782Z,13.90
2019-05-02T22:08:57.881Z,13.90
2019-05-02T22:12:02.973Z,13.80
2019-05-02T22:15:08.285Z,13.80
2019-05-02T22:18:13.384Z,13.70
2019-05-02T22:21:18.485Z,13.60
2019-05-02T22:24:23.581Z,13.50
2019-05-02T22:27:28.622Z,13.50
2019-05-02T22:30:33.710Z,13.50
2019-05-02T22:33:38.834Z,13.40
2019-05-02T22:36:44.044Z,13.40
2019-05-02T22:39:54.862Z,13.30
2019-05-02T22:43:01.948Z,13.20
2019-05-02T22:46:08.330Z,13.20
2019-05-02T22:49:15.246Z,13.20
2019-05-02T22:52:21.818Z,13.20
2019-05-02T22:55:27.133Z,13.10
2019-05-02T22:58:32.675Z,12.80
2019-05-02T23:01:37.894Z,12.60
2019-05-02T23:04:42.851Z,12.40
2019-05-02T23:07:47.895Z,12.30
2019-05-02T23:10:53.057Z,12.30
2019-05-02T23:13:58.198Z,12.30
2019-05-02T23:17:03.306Z,12.30
2019-05-02T23:20:08.406Z,12.40
2019-05-02T23:23:13.594Z,12.40
2019-05-02T23:26:27.214Z,12.40
2019-05-02T23:29:32.334Z,12.50
2019-05-02T23:32:37.286Z,12.60
2019-05-02T23:35:42.983Z,12.60
2019-05-02T23:38:48.177Z,12.50
2019-05-02T23:41:53.307Z,12.50
2019-05-02T23:44:58.327Z,12.50
2019-05-02T23:48:03.634Z,12.50
2019-05-02T23:51:08.655Z,12.50
2019-05-02T23:54:13.741Z,12.50
2019-05-02T23:57:18.769Z,12.50
