createdAt,value
2022-07-29T00:01:41.456Z,99.90
2022-07-29T00:04:08.269Z,99.90
2022-07-29T00:06:35.085Z,99.90
2022-07-29T00:09:01.803Z,99.90
2022-07-29T00:11:28.592Z,99.90
2022-07-29T00:13:56.469Z,99.90
2022-07-29T00:16:24.218Z,99.90
2022-07-29T00:18:51.049Z,99.90
2022-07-29T00:21:17.911Z,99.90
2022-07-29T00:23:44.716Z,99.90
2022-07-29T00:26:11.566Z,99.90
2022-07-29T00:28:38.379Z,99.90
2022-07-29T00:31:05.221Z,99.90
2022-07-29T00:33:32.100Z,99.90
2022-07-29T00:35:58.979Z,99.90
2022-07-29T00:38:25.763Z,99.90
2022-07-29T00:40:52.624Z,99.90
2022-07-29T00:43:19.444Z,99.90
2022-07-29T00:45:47.131Z,99.90
2022-07-29T00:48:13.859Z,99.90
2022-07-29T00:50:40.732Z,99.90
2022-07-29T00:53:08.369Z,99.90
2022-07-29T00:55:35.646Z,99.90
2022-07-29T00:58:02.466Z,99.90
2022-07-29T01:00:30.080Z,99.90
2022-07-29T01:02:57.313Z,99.90
2022-07-29T01:05:25.014Z,99.90
2022-07-29T01:08:13.166Z,99.90
2022-07-29T01:10:40.567Z,99.90
2022-07-29T01:13:08.650Z,99.90
2022-07-29T01:15:39.862Z,99.90
2022-07-29T01:18:18.312Z,99.90
2022-07-29T01:23:31.647Z,99.90
2022-07-29T01:26:01.744Z,99.90
2022-07-29T01:28:44.941Z,99.90
2022-07-29T01:31:24.919Z,99.90
2022-07-29T01:33:58.723Z,99.90
2022-07-29T01:36:32.046Z,99.90
2022-07-29T01:39:13.323Z,99.90
2022-07-29T01:41:45.927Z,99.90
2022-07-29T01:44:14.955Z,99.90
2022-07-29T01:46:44.346Z,99.90
2022-07-29T01:49:19.667Z,99.90
2022-07-29T01:51:52.029Z,99.90
2022-07-29T01:54:37.848Z,99.90
2022-07-29T01:57:05.763Z,99.90
2022-07-29T01:59:34.662Z,99.90
2022-07-29T02:04:30.414Z,99.90
2022-07-29T02:06:59.803Z,99.90
2022-07-29T02:09:27.316Z,99.90
2022-07-29T02:11:55.268Z,99.90
2022-07-29T02:14:23.331Z,99.90
2022-07-29T02:29:07.817Z,99.90
2022-07-29T02:31:35.555Z,99.90
2022-07-29T02:34:03.429Z,99.90
2022-07-29T02:36:30.872Z,99.90
2022-07-29T02:38:58.844Z,99.90
2022-07-29T02:41:30.688Z,99.90
2022-07-29T02:44:02.882Z,99.90
2022-07-29T02:46:34.766Z,99.90
2022-07-29T02:49:31.139Z,99.90
2022-07-29T02:52:24.294Z,99.90
2022-07-29T02:54:59.258Z,99.90
2022-07-29T02:57:55.505Z,99.90
2022-07-29T03:00:24.764Z,99.90
2022-07-29T03:02:52.668Z,99.90
2022-07-29T03:05:20.868Z,99.90
2022-07-29T03:07:50.467Z,99.90
2022-07-29T03:10:17.467Z,99.90
2022-07-29T03:12:44.973Z,99.90
2022-07-29T03:15:12.204Z,99.90
2022-07-29T03:17:38.998Z,99.90
2022-07-29T03:20:06.096Z,99.90
2022-07-29T03:22:32.911Z,99.90
2022-07-29T03:25:08.273Z,99.90
2022-07-29T03:27:35.665Z,99.90
2022-07-29T03:30:02.654Z,99.90
2022-07-29T03:54:34.973Z,99.90
2022-07-29T03:57:03.018Z,99.90
2022-07-29T03:59:31.573Z,99.90
2022-07-29T04:01:59.160Z,99.90
2022-07-29T04:04:27.237Z,99.90
2022-07-29T04:06:54.358Z,99.90
2022-07-29T04:19:24.339Z,99.90
2022-07-29T04:21:51.354Z,99.90
2022-07-29T04:24:18.953Z,99.90
2022-07-29T04:26:54.803Z,99.90
2022-07-29T04:29:24.377Z,99.90
2022-07-29T04:31:51.350Z,99.90
2022-07-29T04:34:45.255Z,99.90
2022-07-29T04:37:17.551Z,99.90
2022-07-29T04:39:49.699Z,99.90
2022-07-29T04:42:17.673Z,99.90
2022-07-29T04:44:51.835Z,99.90
2022-07-29T04:47:19.056Z,99.90
2022-07-29T04:49:45.694Z,99.90
2022-07-29T04:52:12.349Z,99.90
2022-07-29T04:54:38.973Z,99.90
2022-07-29T04:57:05.653Z,99.90
2022-07-29T04:59:32.746Z,99.90
2022-07-29T05:01:59.507Z,99.90
2022-07-29T05:04:26.269Z,99.90
2022-07-29T05:06:52.926Z,99.90
2022-07-29T05:09:19.622Z,99.90
2022-07-29T05:11:46.335Z,99.90
2022-07-29T05:14:13.197Z,99.90
2022-07-29T05:16:41.273Z,99.90
2022-07-29T05:19:13.691Z,99.90
2022-07-29T05:21:41.024Z,99.90
2022-07-29T05:24:07.705Z,99.90
2022-07-29T05:26:34.447Z,99.90
2022-07-29T05:29:01.070Z,99.90
2022-07-29T05:31:27.816Z,99.90
2022-07-29T05:33:54.581Z,99.90
2022-07-29T05:36:21.252Z,99.90
2022-07-29T05:38:47.915Z,99.90
2022-07-29T05:41:14.597Z,99.90
2022-07-29T05:43:41.263Z,99.90
2022-07-29T05:46:07.982Z,99.90
2022-07-29T05:48:37.454Z,99.90
2022-07-29T06:18:03.327Z,99.90
2022-07-29T06:27:57.260Z,99.90
2022-07-29T06:30:24.066Z,99.90
2022-07-29T06:32:50.785Z,99.90
2022-07-29T06:35:38.934Z,99.90
2022-07-29T06:38:04.206Z,99.90
2022-07-29T06:41:01.073Z,99.90
2022-07-29T06:43:28.526Z,99.90
2022-07-29T06:45:55.343Z,99.90
2022-07-29T06:48:22.106Z,99.90
2022-07-29T07:07:58.637Z,99.90
2022-07-29T07:10:25.290Z,99.90
2022-07-29T07:22:43.973Z,99.90
2022-07-29T07:37:27.793Z,99.90
2022-07-29T07:39:54.650Z,99.90
2022-07-29T07:42:21.370Z,99.90
2022-07-29T07:47:39.561Z,99.90
2022-07-29T07:50:11.726Z,99.90
2022-07-29T07:52:52.961Z,99.90
2022-07-29T07:55:20.088Z,99.90
2022-07-29T08:02:41.386Z,99.90
2022-07-29T08:10:06.713Z,99.90
2022-07-29T08:12:33.376Z,99.90
2022-07-29T08:15:00.119Z,99.90
2022-07-29T08:17:27.639Z,99.90
2022-07-29T08:19:54.382Z,99.90
2022-07-29T08:22:21.083Z,99.90
2022-07-29T08:24:54.124Z,99.90
2022-07-29T08:27:42.488Z,99.90
2022-07-29T08:30:09.285Z,99.90
2022-07-29T08:35:23.393Z,99.90
2022-07-29T08:37:50.332Z,99.90
2022-07-29T08:40:17.270Z,99.90
2022-07-29T08:42:43.931Z,99.90
2022-07-29T08:45:10.801Z,99.90
2022-07-29T08:47:40.523Z,99.90
2022-07-29T08:50:10.584Z,99.90
2022-07-29T08:52:38.220Z,99.90
2022-07-29T08:55:08.912Z,99.90
2022-07-29T08:57:35.959Z,99.40
2022-07-29T09:00:11.593Z,99.90
2022-07-29T09:02:46.760Z,99.70
2022-07-29T09:05:14.418Z,99.90
2022-07-29T09:07:44.244Z,99.90
2022-07-29T09:10:11.373Z,99.90
2022-07-29T09:12:38.493Z,99.90
2022-07-29T09:15:05.400Z,99.60
2022-07-29T09:17:41.603Z,99.80
2022-07-29T09:20:12.915Z,99.20
2022-07-29T09:22:42.095Z,98.70
2022-07-29T09:25:09.286Z,99.90
2022-07-29T09:27:36.650Z,99.90
2022-07-29T09:32:31.034Z,99.90
2022-07-29T09:35:17.432Z,99.90
2022-07-29T09:37:44.926Z,96.70
2022-07-29T09:40:25.014Z,99.90
2022-07-29T09:42:52.039Z,96.30
2022-07-29T09:45:32.350Z,99.50
2022-07-29T09:48:04.297Z,98.00
2022-07-29T09:50:37.985Z,98.60
2022-07-29T09:55:31.918Z,99.90
2022-07-29T09:58:17.661Z,97.00
2022-07-29T10:00:45.122Z,95.00
2022-07-29T10:03:12.777Z,95.60
2022-07-29T10:05:40.546Z,96.70
2022-07-29T10:08:08.530Z,99.30
2022-07-29T10:10:39.402Z,99.90
2022-07-29T10:13:11.022Z,99.90
2022-07-29T10:15:44.332Z,99.90
2022-07-29T10:18:11.964Z,99.90
2022-07-29T10:20:39.075Z,99.90
2022-07-29T10:25:33.025Z,91.60
2022-07-29T10:27:59.826Z,92.70
2022-07-29T10:30:27.152Z,93.10
2022-07-29T10:32:54.418Z,92.20
2022-07-29T10:35:36.501Z,92.30
2022-07-29T10:38:22.161Z,93.60
2022-07-29T10:41:10.197Z,96.30
2022-07-29T10:43:39.072Z,94.40
2022-07-29T10:46:09.537Z,94.10
2022-07-29T10:48:57.417Z,99.90
2022-07-29T10:51:24.144Z,97.30
2022-07-29T10:53:53.689Z,99.60
2022-07-29T10:59:07.725Z,92.60
2022-07-29T11:01:37.679Z,93.50
2022-07-29T11:04:06.238Z,94.00
2022-07-29T11:06:53.651Z,93.70
2022-07-29T11:11:52.358Z,96.40
2022-07-29T11:14:40.096Z,97.00
2022-07-29T11:17:08.815Z,93.80
2022-07-29T11:19:36.370Z,93.60
2022-07-29T11:22:03.167Z,91.50
2022-07-29T11:24:32.029Z,95.40
2022-07-29T11:27:09.103Z,91.20
2022-07-29T11:32:18.338Z,90.00
2022-07-29T11:34:50.064Z,90.00
2022-07-29T11:37:18.028Z,87.90
2022-07-29T11:39:47.681Z,91.60
2022-07-29T11:42:17.340Z,90.00
2022-07-29T11:45:44.312Z,90.40
2022-07-29T11:48:05.235Z,92.50
2022-07-29T11:50:33.196Z,90.20
2022-07-29T11:53:00.811Z,91.30
2022-07-29T11:55:32.660Z,90.70
2022-07-29T11:58:03.793Z,90.40
2022-07-29T12:00:32.686Z,90.50
2022-07-29T12:05:36.716Z,88.50
2022-07-29T12:08:07.050Z,87.30
2022-07-29T12:10:39.827Z,88.40
2022-07-29T12:13:06.681Z,88.60
2022-07-29T12:15:45.540Z,88.30
2022-07-29T12:18:14.051Z,90.20
2022-07-29T12:20:40.861Z,87.40
2022-07-29T12:25:37.573Z,89.80
2022-07-29T12:28:05.705Z,89.40
2022-07-29T12:30:40.055Z,90.80
2022-07-29T12:33:12.315Z,91.50
2022-07-29T12:35:39.314Z,97.80
2022-07-29T12:38:06.296Z,91.00
2022-07-29T12:40:33.041Z,90.90
2022-07-29T12:43:08.390Z,90.30
2022-07-29T12:45:35.123Z,87.60
2022-07-29T12:48:01.804Z,89.90
2022-07-29T12:50:28.574Z,90.00
2022-07-29T12:52:55.402Z,86.10
2022-07-29T12:55:40.820Z,95.90
2022-07-29T12:58:08.135Z,79.50
2022-07-29T13:00:34.945Z,78.50
2022-07-29T13:03:02.363Z,76.60
2022-07-29T13:07:57.505Z,76.00
2022-07-29T13:10:24.948Z,75.70
2022-07-29T13:13:04.369Z,93.10
2022-07-29T13:15:31.406Z,78.00
2022-07-29T13:17:58.167Z,84.30
2022-07-29T13:22:52.083Z,82.30
2022-07-29T13:25:25.968Z,83.70
2022-07-29T13:27:52.856Z,83.20
2022-07-29T13:30:20.082Z,87.80
2022-07-29T13:32:47.598Z,82.80
2022-07-29T13:35:14.729Z,85.30
2022-07-29T13:37:41.478Z,85.10
2022-07-29T13:40:09.175Z,88.90
2022-07-29T13:42:36.213Z,86.40
2022-07-29T13:45:04.134Z,86.80
2022-07-29T13:47:32.257Z,86.50
2022-07-29T13:50:00.646Z,84.80
2022-07-29T13:52:27.393Z,84.80
2022-07-29T13:54:54.116Z,82.00
2022-07-29T13:57:20.827Z,81.20
2022-07-29T13:59:53.410Z,80.30
2022-07-29T14:02:21.037Z,79.20
2022-07-29T14:04:47.828Z,76.40
2022-07-29T14:07:16.204Z,78.90
2022-07-29T14:09:43.565Z,75.10
2022-07-29T14:12:10.599Z,76.30
2022-07-29T14:14:37.689Z,75.80
2022-07-29T14:17:07.424Z,73.50
2022-07-29T14:19:36.732Z,76.40
2022-07-29T14:22:04.420Z,78.30
2022-07-29T14:24:31.367Z,90.90
2022-07-29T14:26:59.041Z,81.90
2022-07-29T14:29:37.149Z,83.40
2022-07-29T14:34:32.320Z,93.40
2022-07-29T14:39:26.483Z,88.20
2022-07-29T14:41:59.397Z,92.00
2022-07-29T14:44:32.077Z,90.90
2022-07-29T14:47:08.038Z,99.90
2022-07-29T14:52:02.086Z,91.50
2022-07-29T14:56:58.315Z,92.60
2022-07-29T14:59:25.749Z,93.40
2022-07-29T15:01:52.572Z,97.60
2022-07-29T15:04:19.337Z,99.90
2022-07-29T15:09:13.205Z,99.50
2022-07-29T15:19:01.510Z,99.90
2022-07-29T15:21:28.423Z,99.90
2022-07-29T15:26:22.294Z,99.90
2022-07-29T15:36:25.427Z,99.90
2022-07-29T15:38:59.847Z,99.90
2022-07-29T15:43:56.057Z,99.90
2022-07-29T15:46:48.610Z,99.90
2022-07-29T15:51:56.910Z,99.90
2022-07-29T15:54:42.270Z,99.90
2022-07-29T15:57:10.156Z,99.90
2022-07-29T15:59:37.047Z,99.90
2022-07-29T16:02:04.133Z,99.90
2022-07-29T16:04:32.029Z,99.90
2022-07-29T16:06:59.197Z,99.90
2022-07-29T16:09:26.461Z,99.90
2022-07-29T16:11:54.107Z,99.90
2022-07-29T16:14:25.271Z,99.90
2022-07-29T16:16:57.804Z,99.90
2022-07-29T16:24:21.694Z,99.90
2022-07-29T16:26:48.826Z,99.90
2022-07-29T16:29:15.467Z,99.90
2022-07-29T16:31:42.258Z,99.90
2022-07-29T16:34:09.013Z,99.90
2022-07-29T16:36:35.634Z,99.90
2022-07-29T16:39:02.480Z,99.90
2022-07-29T16:41:29.752Z,99.90
2022-07-29T16:43:56.422Z,99.90
2022-07-29T16:48:51.065Z,99.90
2022-07-29T16:51:17.840Z,99.90
2022-07-29T16:53:44.974Z,99.90
2022-07-29T16:56:12.968Z,99.90
2022-07-29T16:58:43.481Z,99.90
2022-07-29T17:01:10.990Z,99.90
2022-07-29T17:04:00.248Z,99.90
2022-07-29T17:06:28.655Z,99.90
2022-07-29T17:08:56.445Z,99.90
2022-07-29T17:11:23.098Z,99.90
2022-07-29T17:14:10.298Z,99.90
2022-07-29T17:16:37.003Z,99.90
2022-07-29T17:19:03.719Z,99.90
2022-07-29T17:21:30.442Z,99.90
2022-07-29T17:23:59.340Z,99.90
2022-07-29T17:26:28.216Z,99.90
2022-07-29T17:28:55.571Z,99.90
2022-07-29T17:31:22.470Z,99.90
2022-07-29T17:33:49.241Z,99.90
2022-07-29T17:36:25.183Z,99.90
2022-07-29T17:38:52.870Z,99.90
2022-07-29T17:41:20.008Z,99.90
2022-07-29T17:43:46.687Z,99.90
2022-07-29T17:46:13.633Z,99.90
2022-07-29T17:48:41.174Z,99.90
2022-07-29T17:51:08.304Z,99.90
2022-07-29T17:53:34.964Z,99.90
2022-07-29T17:56:02.115Z,99.90
2022-07-29T17:58:28.741Z,99.90
2022-07-29T18:00:55.516Z,99.90
2022-07-29T18:03:22.280Z,99.90
2022-07-29T18:05:49.538Z,99.90
2022-07-29T18:08:17.007Z,99.90
2022-07-29T18:10:44.709Z,99.90
2022-07-29T18:13:12.872Z,99.90
2022-07-29T18:15:40.353Z,99.90
2022-07-29T18:18:07.089Z,99.90
2022-07-29T18:23:01.338Z,99.90
2022-07-29T18:25:28.990Z,99.90
2022-07-29T18:28:00.179Z,99.90
2022-07-29T18:30:27.656Z,99.90
2022-07-29T18:33:19.163Z,99.90
2022-07-29T18:35:41.002Z,99.90
2022-07-29T18:38:07.704Z,99.90
2022-07-29T18:40:34.481Z,99.90
2022-07-29T18:43:01.316Z,99.90
2022-07-29T18:45:28.638Z,99.90
2022-07-29T18:47:56.256Z,99.90
2022-07-29T18:50:28.882Z,99.90
2022-07-29T18:52:58.527Z,99.90
2022-07-29T18:55:25.810Z,99.90
2022-07-29T18:57:54.862Z,99.90
2022-07-29T19:00:23.985Z,99.90
2022-07-29T19:02:51.054Z,99.90
2022-07-29T19:05:17.995Z,99.90
2022-07-29T19:07:44.684Z,99.90
2022-07-29T19:10:11.819Z,99.90
2022-07-29T19:12:38.556Z,99.90
2022-07-29T19:15:05.335Z,99.90
2022-07-29T19:17:31.946Z,99.90
2022-07-29T19:19:58.642Z,99.90
2022-07-29T19:22:25.362Z,99.90
2022-07-29T19:24:53.264Z,99.90
2022-07-29T19:27:20.047Z,99.90
2022-07-29T19:29:46.729Z,99.90
2022-07-29T19:32:14.574Z,99.90
2022-07-29T19:35:10.531Z,99.90
2022-07-29T19:37:37.484Z,99.90
2022-07-29T19:40:04.772Z,99.90
2022-07-29T19:44:58.518Z,99.90
2022-07-29T19:47:25.155Z,99.90
2022-07-29T19:52:18.970Z,99.90
2022-07-29T19:54:45.624Z,99.90
2022-07-29T19:57:12.279Z,99.90
2022-07-29T19:59:38.938Z,99.90
2022-07-29T20:02:05.891Z,99.90
2022-07-29T20:04:32.578Z,99.90
2022-07-29T20:07:01.626Z,99.90
2022-07-29T20:09:28.838Z,99.90
2022-07-29T20:11:55.517Z,99.90
2022-07-29T20:14:22.723Z,99.90
2022-07-29T20:16:49.988Z,99.90
2022-07-29T20:19:17.127Z,99.90
2022-07-29T20:21:43.799Z,99.90
2022-07-29T20:24:10.582Z,99.90
2022-07-29T20:26:37.680Z,99.90
2022-07-29T20:29:05.344Z,99.90
2022-07-29T20:31:32.454Z,99.90
2022-07-29T20:33:59.221Z,99.90
2022-07-29T20:36:25.967Z,99.90
2022-07-29T20:38:52.616Z,99.90
2022-07-29T20:41:19.278Z,99.90
2022-07-29T20:43:46.030Z,99.90
2022-07-29T20:46:12.819Z,99.90
2022-07-29T20:48:40.874Z,99.90
2022-07-29T20:51:07.717Z,99.90
2022-07-29T20:53:34.457Z,99.90
2022-07-29T20:56:01.143Z,99.90
2022-07-29T20:58:27.780Z,99.90
2022-07-29T21:00:54.433Z,99.90
2022-07-29T21:03:21.213Z,99.90
2022-07-29T21:05:47.941Z,99.90
2022-07-29T21:08:14.959Z,99.90
2022-07-29T21:10:41.626Z,99.90
2022-07-29T21:13:08.375Z,99.90
2022-07-29T21:15:35.811Z,99.90
2022-07-29T21:18:04.914Z,99.90
2022-07-29T21:20:31.849Z,99.90
2022-07-29T21:22:58.567Z,99.90
2022-07-29T21:25:27.100Z,99.90
2022-07-29T21:28:12.407Z,99.90
2022-07-29T21:30:39.053Z,99.90
2022-07-29T21:33:05.801Z,99.90
2022-07-29T21:38:19.461Z,99.90
2022-07-29T21:40:47.165Z,99.90
2022-07-29T21:43:14.159Z,99.90
2022-07-29T21:45:41.032Z,99.90
2022-07-29T21:48:08.202Z,99.90
2022-07-29T21:50:34.856Z,99.90
2022-07-29T21:53:01.574Z,99.90
2022-07-29T21:55:28.221Z,99.90
2022-07-29T21:57:57.185Z,99.90
2022-07-29T22:00:25.650Z,99.90
2022-07-29T22:02:53.246Z,99.90
2022-07-29T22:05:20.014Z,99.90
2022-07-29T22:07:55.748Z,99.90
2022-07-29T22:10:24.568Z,99.90
2022-07-29T22:12:52.118Z,99.90
2022-07-29T22:15:19.140Z,99.90
2022-07-29T22:17:45.852Z,99.90
2022-07-29T22:20:28.094Z,99.90
2022-07-29T22:22:55.009Z,99.90
2022-07-29T22:25:21.645Z,99.90
2022-07-29T22:27:48.357Z,99.90
2022-07-29T22:30:15.206Z,99.90
2022-07-29T22:32:42.021Z,99.90
2022-07-29T22:35:09.071Z,99.90
2022-07-29T22:37:35.800Z,99.90
2022-07-29T22:40:03.816Z,99.90
2022-07-29T22:42:30.499Z,99.90
2022-07-29T22:44:57.120Z,99.90
2022-07-29T22:47:46.595Z,99.90
2022-07-29T22:50:10.445Z,99.90
2022-07-29T22:52:37.104Z,99.90
2022-07-29T22:55:04.299Z,99.90
2022-07-29T22:57:30.983Z,99.90
2022-07-29T22:59:57.604Z,99.90
2022-07-29T23:02:24.246Z,99.90
2022-07-29T23:04:50.903Z,99.90
2022-07-29T23:07:17.750Z,99.90
2022-07-29T23:09:44.474Z,99.90
2022-07-29T23:12:11.202Z,99.90
2022-07-29T23:14:37.970Z,99.90
2022-07-29T23:17:05.273Z,99.90
2022-07-29T23:19:32.062Z,99.90
2022-07-29T23:21:58.882Z,99.90
2022-07-29T23:24:25.505Z,99.90
2022-07-29T23:26:52.161Z,99.90
2022-07-29T23:29:18.873Z,99.90
2022-07-29T23:31:48.316Z,99.90
2022-07-29T23:34:15.114Z,99.90
2022-07-29T23:36:42.397Z,99.90
2022-07-29T23:39:13.230Z,99.90
2022-07-29T23:41:40.039Z,99.90
2022-07-29T23:44:06.699Z,99.90
2022-07-29T23:46:33.495Z,99.90
2022-07-29T23:49:00.310Z,99.90
2022-07-29T23:51:29.058Z,99.90
2022-07-29T23:53:56.402Z,99.90
2022-07-29T23:56:23.348Z,99.90
2022-07-29T23:58:50.013Z,99.90
