createdAt,value
2023-03-25T00:00:53.245Z,99190.25
2023-03-25T00:05:54.638Z,99199.16
2023-03-25T00:10:55.936Z,99199.16
2023-03-25T00:15:58.338Z,99182.66
2023-03-25T00:20:59.545Z,99193.66
2023-03-25T00:26:00.779Z,99186.44
2023-03-25T00:31:02.021Z,99181.56
2023-03-25T00:36:05.300Z,99185.75
2023-03-25T00:41:06.840Z,99184.34
2023-03-25T00:46:08.170Z,99178.81
2023-03-25T00:51:10.177Z,99175.59
2023-03-25T00:56:12.304Z,99174.69
2023-03-25T01:01:13.963Z,99177.16
2023-03-25T01:06:15.313Z,99183.03
2023-03-25T01:11:16.561Z,99173.81
2023-03-25T01:16:17.788Z,99170.56
2023-03-25T01:21:18.945Z,99168.25
2023-03-25T01:26:20.346Z,99169.31
2023-03-25T01:31:23.140Z,99180.09
2023-03-25T01:36:24.661Z,99177.94
2023-03-25T01:41:29.188Z,99171.66
2023-03-25T01:46:37.338Z,99160.41
2023-03-25T01:51:38.617Z,99165.66
2023-03-25T01:56:39.908Z,99145.00
2023-03-25T02:01:41.096Z,99144.19
2023-03-25T02:06:42.293Z,99147.91
2023-03-25T02:11:43.496Z,99139.59
2023-03-25T02:16:44.823Z,99138.03
2023-03-25T02:21:50.046Z,99149.72
2023-03-25T02:26:56.262Z,99149.56
2023-03-25T02:31:57.439Z,99145.19
2023-03-25T02:36:58.725Z,99144.72
2023-03-25T02:41:59.968Z,99146.38
2023-03-25T02:47:01.543Z,99141.94
2023-03-25T02:52:02.778Z,99152.88
2023-03-25T02:57:05.418Z,99139.78
2023-03-25T03:02:08.025Z,99143.91
2023-03-25T03:07:09.216Z,99143.63
2023-03-25T03:12:10.369Z,99151.19
2023-03-25T03:17:11.603Z,99137.63
2023-03-25T03:22:14.930Z,99140.53
2023-03-25T03:27:16.484Z,99134.38
2023-03-25T03:32:18.631Z,99131.47
2023-03-25T03:37:20.362Z,99138.22
2023-03-25T03:42:21.578Z,99138.69
2023-03-25T03:47:23.041Z,99135.94
2023-03-25T03:52:25.545Z,99145.03
2023-03-25T03:57:26.999Z,99151.03
2023-03-25T04:02:28.318Z,99145.81
2023-03-25T04:07:29.560Z,99148.41
2023-03-25T04:12:30.733Z,99141.81
2023-03-25T04:17:33.032Z,99147.16
2023-03-25T04:22:34.292Z,99145.63
2023-03-25T04:27:37.666Z,99154.84
2023-03-25T04:32:38.890Z,99154.84
2023-03-25T04:37:41.591Z,99149.28
2023-03-25T04:42:43.883Z,99151.63
2023-03-25T04:47:46.782Z,99133.00
2023-03-25T04:52:48.065Z,99152.88
2023-03-25T04:57:49.259Z,99149.16
2023-03-25T05:02:50.415Z,99154.25
2023-03-25T05:07:51.672Z,99143.31
2023-03-25T05:12:52.807Z,99144.41
2023-03-25T05:17:54.005Z,99144.59
2023-03-25T05:22:57.518Z,99150.41
2023-03-25T05:27:58.751Z,99146.91
2023-03-25T05:33:00.236Z,99145.94
2023-03-25T05:38:01.807Z,99130.69
2023-03-25T05:43:03.114Z,99142.88
2023-03-25T05:48:04.884Z,99147.22
2023-03-25T05:53:06.165Z,99147.38
2023-03-25T05:58:07.368Z,99150.00
2023-03-25T06:03:08.803Z,99145.38
2023-03-25T06:08:11.054Z,99158.97
2023-03-25T06:13:12.287Z,99158.97
2023-03-25T06:18:13.868Z,99158.81
2023-03-25T06:23:15.683Z,99162.19
2023-03-25T06:28:18.610Z,99168.47
2023-03-25T06:33:42.335Z,99152.06
2023-03-25T06:38:41.095Z,99151.66
2023-03-25T06:43:42.371Z,99156.03
2023-03-25T06:48:43.546Z,99166.19
2023-03-25T06:53:44.818Z,99165.28
2023-03-25T06:58:46.125Z,99153.38
2023-03-25T07:03:47.313Z,99155.75
2023-03-25T07:08:48.476Z,99171.19
2023-03-25T07:13:53.712Z,99183.53
2023-03-25T07:18:56.562Z,99192.78
2023-03-25T07:23:57.778Z,99198.03
2023-03-25T07:28:58.956Z,99194.19
2023-03-25T07:34:00.636Z,99202.84
2023-03-25T07:39:01.797Z,99211.97
2023-03-25T07:44:03.012Z,99207.06
2023-03-25T07:49:04.209Z,99207.06
2023-03-25T07:54:06.346Z,99201.66
2023-03-25T07:59:07.761Z,99204.59
2023-03-25T08:04:09.031Z,99213.53
2023-03-25T08:09:10.254Z,99203.38
2023-03-25T08:14:11.423Z,99232.06
2023-03-25T08:19:12.620Z,99227.13
2023-03-25T08:24:13.807Z,99235.00
2023-03-25T08:29:17.322Z,99243.81
2023-03-25T08:34:18.530Z,99246.88
2023-03-25T08:39:22.027Z,99255.06
2023-03-25T08:44:23.174Z,99250.28
2023-03-25T08:49:24.474Z,99248.91
2023-03-25T08:54:26.097Z,99258.03
2023-03-25T08:59:28.231Z,99249.28
2023-03-25T09:04:30.795Z,99251.09
2023-03-25T09:09:31.972Z,99247.25
2023-03-25T09:14:33.139Z,99250.03
2023-03-25T09:19:34.475Z,99241.25
2023-03-25T09:24:35.917Z,99248.19
2023-03-25T09:29:37.112Z,99263.19
2023-03-25T09:34:39.096Z,99257.72
2023-03-25T09:39:40.273Z,99247.03
2023-03-25T09:44:42.713Z,99251.47
2023-03-25T09:49:44.069Z,99246.72
2023-03-25T09:54:45.328Z,99248.38
2023-03-25T09:59:49.667Z,99248.81
2023-03-25T10:04:50.921Z,99265.44
2023-03-25T10:09:52.129Z,99248.16
2023-03-25T10:14:53.356Z,99256.25
2023-03-25T10:19:54.594Z,99252.16
2023-03-25T10:24:55.884Z,99263.81
2023-03-25T10:29:57.075Z,99254.06
2023-03-25T10:34:58.953Z,99264.78
2023-03-25T10:40:00.135Z,99279.22
2023-03-25T10:45:01.806Z,99275.22
2023-03-25T10:50:04.496Z,99276.25
2023-03-25T10:55:05.683Z,99277.38
2023-03-25T11:00:09.057Z,99276.56
2023-03-25T11:05:10.318Z,99291.22
2023-03-25T11:10:11.592Z,99286.25
2023-03-25T11:15:13.206Z,99282.16
2023-03-25T11:20:14.501Z,99291.94
2023-03-25T11:25:15.641Z,99291.63
2023-03-25T11:30:16.812Z,99281.41
2023-03-25T11:35:18.476Z,99290.97
2023-03-25T11:40:20.819Z,99283.81
2023-03-25T11:45:21.971Z,99286.72
2023-03-25T11:50:23.582Z,99287.06
2023-03-25T11:55:24.745Z,99281.25
2023-03-25T12:00:29.352Z,99262.97
2023-03-25T12:05:30.811Z,99282.56
2023-03-25T12:10:32.180Z,99279.41
2023-03-25T12:15:33.494Z,99266.00
2023-03-25T12:20:34.658Z,99255.84
2023-03-25T12:25:36.048Z,99262.03
2023-03-25T12:30:37.356Z,99249.50
2023-03-25T12:35:38.591Z,99267.75
2023-03-25T12:40:40.097Z,99240.72
2023-03-25T12:45:41.825Z,99240.38
2023-03-25T12:50:43.045Z,99247.84
2023-03-25T12:55:44.298Z,99235.97
2023-03-25T13:00:45.578Z,99224.50
2023-03-25T13:05:46.832Z,99216.00
2023-03-25T13:10:48.105Z,99216.97
2023-03-25T13:15:49.274Z,99211.16
2023-03-25T13:20:51.581Z,99223.78
2023-03-25T13:25:55.809Z,99217.13
2023-03-25T13:30:57.354Z,99230.00
2023-03-25T13:35:58.590Z,99222.72
2023-03-25T13:40:59.992Z,99283.56
2023-03-25T13:46:01.598Z,99279.19
2023-03-25T13:51:03.038Z,99304.84
2023-03-25T13:56:04.232Z,99335.78
2023-03-25T14:01:05.476Z,99297.59
2023-03-25T14:06:07.248Z,99329.06
2023-03-25T14:11:08.409Z,99330.91
2023-03-25T14:16:09.678Z,99329.91
2023-03-25T14:21:10.943Z,99331.63
2023-03-25T14:26:12.147Z,99313.13
2023-03-25T14:31:13.370Z,99319.78
2023-03-25T14:36:14.548Z,99313.28
2023-03-25T14:41:15.737Z,99305.69
2023-03-25T14:46:18.340Z,99283.41
2023-03-25T14:51:22.370Z,99297.41
2023-03-25T14:56:24.594Z,99280.69
2023-03-25T15:01:25.862Z,99285.22
2023-03-25T15:06:27.166Z,99272.25
2023-03-25T15:11:28.371Z,99273.13
2023-03-25T15:16:29.764Z,99275.09
2023-03-25T15:21:31.179Z,99287.84
2023-03-25T15:26:32.444Z,99285.78
2023-03-25T15:31:37.914Z,99303.16
2023-03-25T15:36:39.724Z,99299.47
2023-03-25T15:41:41.237Z,99297.75
2023-03-25T15:46:42.467Z,99299.84
2023-03-25T15:51:43.730Z,99283.97
2023-03-25T15:56:44.991Z,99276.56
2023-03-25T16:01:46.256Z,99282.59
2023-03-25T16:06:47.412Z,99292.47
2023-03-25T16:11:48.625Z,99296.94
2023-03-25T16:16:49.886Z,99291.13
2023-03-25T16:21:51.046Z,99302.34
2023-03-25T16:26:52.725Z,99281.53
2023-03-25T16:31:53.976Z,99282.69
2023-03-25T16:36:55.278Z,99290.59
2023-03-25T16:41:56.461Z,99287.09
2023-03-25T16:46:57.651Z,99295.59
2023-03-25T16:51:58.833Z,99289.13
2023-03-25T16:57:00.030Z,99283.13
2023-03-25T17:02:01.382Z,99286.81
2023-03-25T17:07:02.669Z,99314.56
2023-03-25T17:12:03.877Z,99398.16
2023-03-25T17:17:05.120Z,99360.28
2023-03-25T17:22:06.492Z,99343.97
2023-03-25T17:27:08.001Z,99357.50
2023-03-25T17:32:09.462Z,99366.78
2023-03-25T17:37:10.654Z,99369.31
2023-03-25T17:42:12.057Z,99379.25
2023-03-25T17:47:13.197Z,99383.22
2023-03-25T17:52:14.424Z,99414.84
2023-03-25T17:57:15.818Z,99433.78
2023-03-25T18:02:17.033Z,99430.09
2023-03-25T18:07:21.146Z,99467.97
2023-03-25T18:12:22.316Z,99430.31
2023-03-25T18:17:23.581Z,99431.84
2023-03-25T18:22:24.828Z,99427.19
2023-03-25T18:27:36.851Z,99432.69
2023-03-25T18:32:42.379Z,99440.25
2023-03-25T18:37:43.709Z,99447.63
2023-03-25T18:42:44.993Z,99445.41
2023-03-25T18:47:46.293Z,99466.50
2023-03-25T18:52:47.514Z,99468.34
2023-03-25T18:57:48.728Z,99451.34
2023-03-25T19:02:50.136Z,99453.06
2023-03-25T19:07:51.387Z,99450.44
2023-03-25T19:12:52.624Z,99467.69
2023-03-25T19:17:53.920Z,99471.84
2023-03-25T19:22:55.665Z,99466.59
2023-03-25T19:27:56.940Z,99455.69
2023-03-25T19:32:58.258Z,99455.38
2023-03-25T19:38:03.305Z,99447.53
2023-03-25T19:43:07.517Z,99446.16
2023-03-25T19:48:08.783Z,99449.94
2023-03-25T19:53:10.338Z,99440.56
2023-03-25T19:58:12.085Z,99435.06
2023-03-25T20:03:13.618Z,99437.28
2023-03-25T20:08:14.959Z,99434.88
2023-03-25T20:13:16.223Z,99430.88
2023-03-25T20:18:17.596Z,99434.47
2023-03-25T20:23:18.721Z,99440.34
2023-03-25T20:28:19.976Z,99441.03
2023-03-25T20:33:21.319Z,99425.63
2023-03-25T20:38:22.523Z,99426.03
2023-03-25T20:43:23.707Z,99439.13
2023-03-25T20:48:28.027Z,99440.72
2023-03-25T20:53:29.230Z,99449.56
2023-03-25T20:58:30.489Z,99450.03
2023-03-25T21:03:32.229Z,99448.28
2023-03-25T21:08:34.247Z,99463.34
2023-03-25T21:13:35.651Z,99463.94
2023-03-25T21:18:36.985Z,99471.97
2023-03-25T21:23:42.846Z,99466.72
2023-03-25T21:28:44.127Z,99475.00
2023-03-25T21:33:50.048Z,99465.31
2023-03-25T21:38:52.520Z,99474.03
2023-03-25T21:43:53.677Z,99476.50
2023-03-25T21:48:54.867Z,99475.22
2023-03-25T21:53:58.366Z,99480.19
2023-03-25T21:59:01.711Z,99478.16
2023-03-25T22:04:03.621Z,99486.97
2023-03-25T22:09:06.144Z,99488.09
2023-03-25T22:14:08.007Z,99487.88
2023-03-25T22:19:09.294Z,99490.38
2023-03-25T22:24:10.540Z,99502.56
2023-03-25T22:29:13.249Z,99509.66
2023-03-25T22:34:15.135Z,99515.69
2023-03-25T22:39:18.130Z,99511.53
2023-03-25T22:44:19.440Z,99513.66
2023-03-25T22:49:21.661Z,99518.41
2023-03-25T22:54:22.884Z,99515.38
2023-03-25T22:59:24.098Z,99513.34
2023-03-25T23:04:25.366Z,99514.16
2023-03-25T23:09:41.981Z,99513.06
2023-03-25T23:14:43.371Z,99523.34
2023-03-25T23:19:45.563Z,99532.28
2023-03-25T23:24:46.763Z,99538.31
2023-03-25T23:29:48.084Z,99541.97
2023-03-25T23:34:49.308Z,99535.69
2023-03-25T23:39:50.602Z,99537.72
2023-03-25T23:44:51.788Z,99528.78
2023-03-25T23:49:57.799Z,99534.00
2023-03-25T23:54:59.052Z,99529.38
