createdAt,value
2022-09-15T00:00:39.629Z,0.00
2022-09-15T00:01:39.682Z,0.00
2022-09-15T00:02:39.712Z,0.00
2022-09-15T00:03:39.567Z,0.00
2022-09-15T00:04:39.548Z,0.00
2022-09-15T00:05:39.520Z,0.00
2022-09-15T00:06:39.557Z,0.00
2022-09-15T00:07:39.475Z,0.00
2022-09-15T00:08:39.456Z,0.00
2022-09-15T00:09:39.436Z,0.00
2022-09-15T00:10:39.418Z,0.00
2022-09-15T00:11:39.394Z,0.00
2022-09-15T00:12:39.372Z,0.00
2022-09-15T00:13:39.347Z,0.00
2022-09-15T00:14:39.328Z,0.00
2022-09-15T00:15:39.308Z,0.00
2022-09-15T00:16:39.406Z,0.00
2022-09-15T00:17:39.280Z,0.00
2022-09-15T00:18:39.244Z,0.00
2022-09-15T00:19:39.220Z,0.00
2022-09-15T00:20:39.197Z,0.00
2022-09-15T00:21:39.174Z,0.00
2022-09-15T00:22:39.153Z,0.00
2022-09-15T00:23:39.132Z,0.00
2022-09-15T00:24:39.116Z,0.00
2022-09-15T00:25:39.089Z,0.00
2022-09-15T00:26:39.072Z,0.00
2022-09-15T00:27:39.046Z,0.00
2022-09-15T00:28:39.025Z,0.00
2022-09-15T00:29:39.006Z,0.00
2022-09-15T00:30:39.092Z,0.00
2022-09-15T00:31:38.958Z,0.00
2022-09-15T00:32:38.949Z,0.00
2022-09-15T00:33:39.030Z,0.00
2022-09-15T00:34:38.898Z,0.00
2022-09-15T00:35:38.876Z,0.00
2022-09-15T00:36:38.854Z,0.00
2022-09-15T00:37:38.832Z,0.00
2022-09-15T00:38:38.820Z,0.00
2022-09-15T00:39:38.813Z,0.00
2022-09-15T00:40:38.781Z,0.00
2022-09-15T00:41:38.753Z,0.00
2022-09-15T00:42:38.725Z,0.00
2022-09-15T00:43:38.730Z,0.00
2022-09-15T00:44:38.683Z,0.00
2022-09-15T00:45:38.702Z,0.00
2022-09-15T00:46:38.639Z,0.00
2022-09-15T00:47:38.611Z,0.00
2022-09-15T00:48:38.592Z,0.00
2022-09-15T00:49:38.590Z,0.00
2022-09-15T00:50:38.553Z,0.00
2022-09-15T00:51:38.535Z,0.00
2022-09-15T00:52:38.506Z,0.00
2022-09-15T00:53:38.484Z,0.00
2022-09-15T00:54:38.465Z,0.00
2022-09-15T00:55:38.440Z,0.00
2022-09-15T00:56:38.422Z,0.00
2022-09-15T00:57:38.397Z,0.00
2022-09-15T00:58:38.377Z,0.00
2022-09-15T00:59:38.354Z,0.00
2022-09-15T01:00:38.337Z,0.00
2022-09-15T01:01:38.362Z,0.00
2022-09-15T01:02:38.323Z,0.00
2022-09-15T01:03:38.268Z,0.00
2022-09-15T01:04:38.248Z,0.00
2022-09-15T01:05:38.244Z,0.00
2022-09-15T01:06:38.201Z,0.00
2022-09-15T01:07:38.178Z,0.00
2022-09-15T01:08:38.160Z,0.00
2022-09-15T01:09:38.137Z,0.00
2022-09-15T01:10:38.116Z,0.00
2022-09-15T01:11:38.091Z,0.00
2022-09-15T01:12:38.070Z,0.00
2022-09-15T01:13:38.048Z,0.00
2022-09-15T01:14:38.029Z,0.00
2022-09-15T01:15:38.004Z,0.00
2022-09-15T01:16:38.042Z,0.00
2022-09-15T01:17:37.961Z,0.00
2022-09-15T01:18:37.941Z,0.00
2022-09-15T01:19:37.917Z,0.00
2022-09-15T01:20:37.897Z,0.00
2022-09-15T01:21:37.898Z,0.00
2022-09-15T01:22:37.855Z,0.00
2022-09-15T01:23:37.834Z,0.00
2022-09-15T01:24:37.823Z,0.00
2022-09-15T01:25:37.788Z,0.00
2022-09-15T01:26:37.767Z,0.00
2022-09-15T01:27:42.619Z,0.00
2022-09-15T01:28:37.727Z,0.00
2022-09-15T01:29:37.699Z,0.00
2022-09-15T01:30:37.679Z,0.00
2022-09-15T01:31:37.705Z,0.00
2022-09-15T01:32:37.634Z,0.00
2022-09-15T01:33:37.619Z,0.00
2022-09-15T01:34:37.590Z,0.00
2022-09-15T01:35:37.569Z,0.00
2022-09-15T01:36:37.548Z,0.00
2022-09-15T01:37:37.545Z,0.00
2022-09-15T01:38:37.506Z,0.00
2022-09-15T01:39:37.482Z,0.00
2022-09-15T01:40:37.459Z,0.00
2022-09-15T01:41:37.438Z,0.00
2022-09-15T01:42:37.417Z,0.00
2022-09-15T01:43:37.398Z,0.00
2022-09-15T01:44:37.372Z,0.00
2022-09-15T01:45:37.413Z,0.00
2022-09-15T01:46:37.335Z,0.00
2022-09-15T01:47:37.306Z,0.00
2022-09-15T01:48:37.287Z,0.00
2022-09-15T01:49:37.263Z,0.00
2022-09-15T01:50:37.246Z,0.00
2022-09-15T01:51:37.221Z,0.00
2022-09-15T01:52:37.199Z,0.00
2022-09-15T01:53:37.195Z,0.00
2022-09-15T01:54:37.155Z,0.00
2022-09-15T01:55:37.135Z,0.00
2022-09-15T01:56:37.116Z,0.00
2022-09-15T01:57:37.089Z,0.00
2022-09-15T01:58:37.070Z,0.00
2022-09-15T01:59:37.043Z,0.00
2022-09-15T02:00:37.024Z,0.00
2022-09-15T02:01:37.046Z,0.00
2022-09-15T02:02:37.045Z,0.00
2022-09-15T02:03:36.957Z,0.00
2022-09-15T02:04:36.934Z,0.00
2022-09-15T02:05:36.911Z,0.00
2022-09-15T02:06:36.895Z,0.00
2022-09-15T02:07:36.866Z,0.00
2022-09-15T02:08:36.847Z,0.00
2022-09-15T02:09:36.841Z,0.00
2022-09-15T02:10:36.802Z,0.00
2022-09-15T02:11:36.780Z,0.00
2022-09-15T02:12:36.763Z,0.00
2022-09-15T02:13:36.738Z,0.00
2022-09-15T02:14:36.713Z,0.00
2022-09-15T02:15:36.694Z,0.00
2022-09-15T02:16:36.751Z,0.00
2022-09-15T02:17:36.648Z,0.00
2022-09-15T02:18:36.630Z,0.00
2022-09-15T02:19:36.604Z,0.00
2022-09-15T02:20:36.589Z,0.00
2022-09-15T02:21:36.561Z,0.00
2022-09-15T02:22:36.541Z,0.00
2022-09-15T02:23:36.518Z,0.00
2022-09-15T02:24:36.498Z,0.00
2022-09-15T02:25:36.494Z,0.00
2022-09-15T02:26:36.459Z,0.00
2022-09-15T02:27:36.429Z,0.00
2022-09-15T02:28:36.413Z,0.00
2022-09-15T02:29:36.391Z,0.00
2022-09-15T02:30:36.366Z,0.00
2022-09-15T02:31:36.416Z,0.00
2022-09-15T02:32:36.322Z,0.00
2022-09-15T02:33:36.302Z,0.00
2022-09-15T02:34:36.279Z,0.00
2022-09-15T02:35:36.253Z,0.00
2022-09-15T02:36:36.233Z,0.00
2022-09-15T02:37:36.210Z,0.00
2022-09-15T02:38:36.190Z,0.00
2022-09-15T02:39:36.165Z,0.00
2022-09-15T02:40:36.145Z,0.00
2022-09-15T02:41:36.142Z,0.00
2022-09-15T02:42:36.107Z,0.00
2022-09-15T02:43:36.082Z,0.00
2022-09-15T02:44:36.064Z,0.00
2022-09-15T02:45:36.117Z,0.00
2022-09-15T02:46:36.017Z,0.00
2022-09-15T02:47:35.993Z,0.00
2022-09-15T02:48:35.972Z,0.00
2022-09-15T02:49:35.951Z,0.00
2022-09-15T02:50:35.928Z,0.00
2022-09-15T02:51:35.910Z,0.00
2022-09-15T02:52:35.885Z,0.00
2022-09-15T02:53:35.868Z,0.00
2022-09-15T02:54:35.842Z,0.00
2022-09-15T02:55:35.819Z,0.00
2022-09-15T02:56:35.808Z,0.00
2022-09-15T02:57:35.794Z,0.00
2022-09-15T02:58:35.753Z,0.00
2022-09-15T02:59:35.730Z,0.00
2022-09-15T03:00:35.783Z,0.00
2022-09-15T03:01:35.745Z,0.00
2022-09-15T03:02:35.668Z,0.00
2022-09-15T03:03:38.783Z,0.00
2022-09-15T03:04:35.622Z,0.00
2022-09-15T03:05:35.600Z,0.00
2022-09-15T03:06:35.579Z,0.00
2022-09-15T03:07:35.556Z,0.00
2022-09-15T03:08:35.536Z,0.00
2022-09-15T03:09:35.513Z,0.00
2022-09-15T03:10:35.491Z,0.00
2022-09-15T03:11:35.467Z,0.00
2022-09-15T03:12:35.450Z,0.00
2022-09-15T03:13:35.442Z,0.00
2022-09-15T03:14:35.409Z,0.00
2022-09-15T03:15:35.383Z,0.00
2022-09-15T03:16:35.593Z,0.00
2022-09-15T03:17:35.337Z,0.00
2022-09-15T03:18:35.317Z,0.00
2022-09-15T03:19:35.305Z,0.00
2022-09-15T03:20:35.274Z,0.00
2022-09-15T03:21:35.256Z,0.00
2022-09-15T03:22:35.230Z,0.00
2022-09-15T03:23:35.207Z,0.00
2022-09-15T03:24:35.197Z,0.00
2022-09-15T03:25:35.168Z,0.00
2022-09-15T03:26:35.143Z,0.00
2022-09-15T03:27:35.129Z,0.00
2022-09-15T03:28:35.100Z,0.00
2022-09-15T03:29:35.170Z,0.00
2022-09-15T03:30:35.053Z,0.00
2022-09-15T03:31:35.111Z,0.00
2022-09-15T03:32:35.010Z,0.00
2022-09-15T03:33:34.988Z,0.00
2022-09-15T03:34:34.969Z,0.00
2022-09-15T03:35:34.943Z,0.00
2022-09-15T03:36:34.921Z,0.00
2022-09-15T03:37:34.904Z,0.00
2022-09-15T03:38:34.881Z,0.00
2022-09-15T03:39:34.859Z,0.00
2022-09-15T03:40:34.887Z,0.00
2022-09-15T03:41:34.833Z,0.00
2022-09-15T03:42:34.791Z,0.00
2022-09-15T03:43:34.773Z,0.00
2022-09-15T03:44:34.754Z,0.00
2022-09-15T03:45:34.775Z,0.00
2022-09-15T03:46:34.705Z,0.00
2022-09-15T03:47:34.686Z,0.00
2022-09-15T03:48:34.664Z,0.00
2022-09-15T03:49:34.641Z,0.00
2022-09-15T03:50:34.621Z,0.00
2022-09-15T03:51:34.599Z,0.00
2022-09-15T03:52:34.575Z,0.00
2022-09-15T03:53:34.554Z,0.00
2022-09-15T03:54:34.531Z,0.00
2022-09-15T03:55:34.511Z,0.00
2022-09-15T03:56:34.486Z,0.00
2022-09-15T03:57:34.465Z,0.00
2022-09-15T03:58:34.452Z,0.00
2022-09-15T03:59:34.431Z,0.00
2022-09-15T04:00:34.449Z,0.00
2022-09-15T04:01:34.466Z,0.00
2022-09-15T04:02:34.357Z,0.00
2022-09-15T04:03:37.471Z,0.00
2022-09-15T04:04:34.313Z,0.00
2022-09-15T04:05:34.293Z,0.00
2022-09-15T04:06:34.270Z,0.00
2022-09-15T04:07:34.248Z,0.00
2022-09-15T04:08:34.227Z,0.00
2022-09-15T04:09:34.210Z,0.00
2022-09-15T04:10:34.184Z,0.00
2022-09-15T04:11:34.162Z,0.00
2022-09-15T04:12:34.140Z,0.00
2022-09-15T04:13:34.121Z,0.00
2022-09-15T04:14:34.096Z,0.00
2022-09-15T04:15:34.075Z,0.00
2022-09-15T04:16:34.194Z,0.00
2022-09-15T04:17:34.051Z,0.00
2022-09-15T04:18:34.015Z,0.00
2022-09-15T04:19:33.987Z,0.00
2022-09-15T04:20:33.966Z,0.00
2022-09-15T04:21:33.945Z,0.00
2022-09-15T04:22:33.924Z,0.00
2022-09-15T04:23:33.901Z,0.00
2022-09-15T04:24:33.892Z,0.00
2022-09-15T04:25:33.859Z,0.00
2022-09-15T04:26:33.836Z,0.00
2022-09-15T04:27:33.814Z,0.00
2022-09-15T04:28:33.793Z,0.00
2022-09-15T04:29:33.782Z,0.00
2022-09-15T04:30:33.748Z,0.00
2022-09-15T04:31:33.816Z,0.00
2022-09-15T04:32:33.704Z,0.00
2022-09-15T04:33:33.853Z,0.00
2022-09-15T04:34:36.127Z,0.00
2022-09-15T04:35:33.642Z,0.00
2022-09-15T04:36:33.618Z,0.00
2022-09-15T04:37:33.600Z,0.00
2022-09-15T04:38:33.576Z,0.00
2022-09-15T04:39:33.554Z,0.00
2022-09-15T04:40:33.605Z,0.00
2022-09-15T04:41:33.509Z,0.00
2022-09-15T04:42:33.490Z,0.00
2022-09-15T04:43:33.465Z,0.00
2022-09-15T04:44:33.445Z,0.00
2022-09-15T04:45:33.422Z,0.00
2022-09-15T04:46:33.428Z,0.00
2022-09-15T04:47:33.379Z,4.00
2022-09-15T04:48:33.357Z,0.00
2022-09-15T04:49:33.356Z,0.00
2022-09-15T04:50:33.316Z,0.00
2022-09-15T04:51:33.290Z,0.00
2022-09-15T04:52:33.271Z,0.00
2022-09-15T04:53:33.248Z,4.00
2022-09-15T04:54:33.226Z,4.00
2022-09-15T04:55:33.204Z,0.00
2022-09-15T04:56:33.184Z,0.00
2022-09-15T04:57:33.161Z,4.00
2022-09-15T04:58:33.138Z,4.00
2022-09-15T04:59:33.117Z,4.00
2022-09-15T05:00:33.136Z,4.00
2022-09-15T05:01:33.183Z,4.00
2022-09-15T05:02:33.202Z,4.00
2022-09-15T05:03:33.030Z,4.00
2022-09-15T05:04:33.011Z,4.00
2022-09-15T05:05:33.011Z,4.00
2022-09-15T05:06:32.967Z,4.00
2022-09-15T05:07:32.943Z,4.00
2022-09-15T05:08:32.920Z,4.00
2022-09-15T05:09:32.904Z,8.00
2022-09-15T05:10:32.877Z,4.00
2022-09-15T05:11:32.859Z,4.00
2022-09-15T05:12:32.834Z,8.00
2022-09-15T05:13:32.813Z,8.00
2022-09-15T05:14:32.790Z,12.00
2022-09-15T05:15:32.770Z,12.00
2022-09-15T05:16:32.823Z,16.00
2022-09-15T05:17:32.728Z,16.00
2022-09-15T05:18:32.711Z,16.00
2022-09-15T05:19:32.687Z,20.00
2022-09-15T05:20:32.661Z,20.00
2022-09-15T05:21:32.659Z,20.00
2022-09-15T05:22:32.618Z,28.00
2022-09-15T05:23:32.608Z,28.00
2022-09-15T05:24:32.572Z,28.00
2022-09-15T05:25:32.552Z,32.00
2022-09-15T05:26:32.540Z,32.00
2022-09-15T05:27:32.510Z,32.00
2022-09-15T05:28:32.488Z,32.00
2022-09-15T05:29:32.467Z,32.00
2022-09-15T05:30:38.759Z,36.00
2022-09-15T05:31:32.464Z,44.00
2022-09-15T05:32:32.402Z,48.00
2022-09-15T05:33:32.392Z,56.00
2022-09-15T05:34:32.361Z,56.00
2022-09-15T05:35:32.338Z,52.00
2022-09-15T05:36:32.314Z,52.00
2022-09-15T05:37:32.320Z,52.00
2022-09-15T05:38:32.272Z,56.00
2022-09-15T05:39:32.247Z,60.00
2022-09-15T05:40:32.292Z,64.00
2022-09-15T05:41:32.205Z,68.00
2022-09-15T05:42:32.207Z,68.00
2022-09-15T05:43:32.161Z,68.00
2022-09-15T05:44:32.143Z,68.00
2022-09-15T05:45:32.120Z,68.00
2022-09-15T05:46:32.251Z,68.00
2022-09-15T05:47:32.073Z,68.00
2022-09-15T05:48:32.055Z,68.00
2022-09-15T05:49:32.035Z,68.00
2022-09-15T05:50:32.012Z,72.00
2022-09-15T05:51:31.990Z,72.00
2022-09-15T05:52:32.016Z,72.00
2022-09-15T05:53:31.965Z,72.00
2022-09-15T05:54:31.925Z,76.00
2022-09-15T05:55:31.901Z,76.00
2022-09-15T05:56:31.876Z,72.00
2022-09-15T05:57:31.858Z,76.00
2022-09-15T05:58:31.836Z,80.00
2022-09-15T05:59:31.815Z,80.00
2022-09-15T06:00:31.796Z,84.00
2022-09-15T06:01:31.823Z,84.00
2022-09-15T06:02:31.850Z,80.00
2022-09-15T06:03:31.820Z,80.00
2022-09-15T06:04:31.706Z,76.00
2022-09-15T06:05:31.692Z,76.00
2022-09-15T06:06:31.661Z,76.00
2022-09-15T06:07:31.641Z,76.00
2022-09-15T06:08:31.619Z,76.00
2022-09-15T06:09:31.627Z,80.00
2022-09-15T06:10:31.576Z,80.00
2022-09-15T06:11:31.556Z,84.00
2022-09-15T06:12:31.626Z,88.00
2022-09-15T06:13:31.523Z,96.00
2022-09-15T06:14:31.488Z,104.00
2022-09-15T06:15:31.466Z,116.00
2022-09-15T06:16:31.481Z,120.00
2022-09-15T06:17:31.422Z,120.00
2022-09-15T06:18:31.400Z,116.00
2022-09-15T06:19:31.388Z,124.00
2022-09-15T06:20:31.357Z,128.00
2022-09-15T06:21:31.340Z,140.00
2022-09-15T06:22:31.408Z,152.00
2022-09-15T06:23:31.294Z,164.00
2022-09-15T06:24:31.275Z,180.00
2022-09-15T06:25:31.284Z,184.00
2022-09-15T06:26:31.231Z,196.00
2022-09-15T06:27:31.211Z,212.00
2022-09-15T06:28:31.189Z,224.00
2022-09-15T06:29:31.165Z,232.00
2022-09-15T06:30:31.145Z,240.00
2022-09-15T06:31:31.181Z,240.00
2022-09-15T06:32:31.153Z,244.00
2022-09-15T06:33:31.076Z,244.00
2022-09-15T06:34:31.057Z,244.00
2022-09-15T06:35:31.033Z,240.00
2022-09-15T06:36:31.019Z,228.00
2022-09-15T06:37:30.992Z,208.00
2022-09-15T06:38:30.969Z,184.00
2022-09-15T06:39:30.953Z,156.00
2022-09-15T06:40:31.034Z,152.00
2022-09-15T06:41:52.442Z,160.00
2022-09-15T06:42:30.885Z,160.00
2022-09-15T06:43:30.863Z,152.00
2022-09-15T06:44:30.843Z,144.00
2022-09-15T06:45:30.822Z,140.00
2022-09-15T06:46:30.836Z,144.00
2022-09-15T06:47:30.772Z,156.00
2022-09-15T06:48:30.755Z,164.00
2022-09-15T06:49:30.741Z,176.00
2022-09-15T06:50:30.708Z,184.00
2022-09-15T06:51:30.689Z,172.00
2022-09-15T06:52:30.706Z,152.00
2022-09-15T06:53:30.647Z,136.00
2022-09-15T06:54:30.626Z,136.00
2022-09-15T06:55:30.604Z,132.00
2022-09-15T06:56:34.484Z,136.00
2022-09-15T06:57:30.605Z,144.00
2022-09-15T06:58:30.537Z,152.00
2022-09-15T06:59:30.515Z,160.00
2022-09-15T07:00:30.491Z,168.00
2022-09-15T07:01:30.477Z,180.00
2022-09-15T07:02:30.640Z,196.00
2022-09-15T07:03:30.563Z,212.00
2022-09-15T07:04:30.414Z,224.00
2022-09-15T07:05:30.391Z,232.00
2022-09-15T07:06:30.373Z,232.00
2022-09-15T07:07:30.348Z,244.00
2022-09-15T07:08:30.321Z,272.00
2022-09-15T07:09:30.302Z,292.00
2022-09-15T07:10:30.281Z,304.00
2022-09-15T07:11:30.260Z,308.00
2022-09-15T07:12:30.303Z,308.00
2022-09-15T07:13:30.234Z,296.00
2022-09-15T07:14:30.194Z,276.00
2022-09-15T07:15:30.174Z,248.00
2022-09-15T07:16:30.265Z,240.00
2022-09-15T07:17:30.133Z,228.00
2022-09-15T07:18:30.107Z,212.00
2022-09-15T07:19:30.083Z,212.00
2022-09-15T07:20:30.064Z,204.00
2022-09-15T07:21:30.048Z,204.00
2022-09-15T07:22:30.158Z,212.00
2022-09-15T07:23:30.004Z,236.00
2022-09-15T07:24:29.976Z,256.00
2022-09-15T07:25:29.959Z,272.00
2022-09-15T07:26:29.939Z,296.00
2022-09-15T07:27:29.919Z,336.00
2022-09-15T07:28:29.888Z,364.00
2022-09-15T07:29:29.895Z,384.00
2022-09-15T07:30:29.856Z,392.00
2022-09-15T07:31:29.933Z,396.00
2022-09-15T07:32:29.869Z,388.00
2022-09-15T07:33:29.786Z,372.00
2022-09-15T07:34:29.766Z,356.00
2022-09-15T07:35:29.741Z,348.00
2022-09-15T07:36:29.723Z,352.00
2022-09-15T07:37:29.699Z,368.00
2022-09-15T07:38:29.676Z,388.00
2022-09-15T07:39:29.659Z,404.00
2022-09-15T07:40:29.742Z,412.00
2022-09-15T07:41:29.613Z,424.00
2022-09-15T07:42:34.700Z,436.00
2022-09-15T07:43:29.572Z,448.00
2022-09-15T07:44:29.553Z,456.00
2022-09-15T07:45:29.659Z,444.00
2022-09-15T07:46:29.506Z,432.00
2022-09-15T07:47:29.485Z,424.00
2022-09-15T07:48:29.461Z,420.00
2022-09-15T07:49:29.447Z,424.00
2022-09-15T07:50:29.424Z,440.00
2022-09-15T07:51:29.397Z,468.00
2022-09-15T07:52:29.411Z,480.00
2022-09-15T07:53:29.363Z,496.00
2022-09-15T07:54:29.339Z,512.00
2022-09-15T07:55:29.329Z,528.00
2022-09-15T07:56:29.299Z,536.00
2022-09-15T07:57:29.273Z,564.00
2022-09-15T07:58:29.250Z,592.00
2022-09-15T07:59:29.227Z,624.00
2022-09-15T08:00:29.275Z,640.00
2022-09-15T08:01:29.300Z,620.00
2022-09-15T08:02:29.257Z,588.00
2022-09-15T08:03:29.145Z,552.00
2022-09-15T08:04:29.124Z,508.00
2022-09-15T08:05:29.102Z,476.00
2022-09-15T08:06:29.086Z,480.00
2022-09-15T08:07:29.065Z,488.00
2022-09-15T08:08:29.041Z,488.00
2022-09-15T08:09:29.018Z,496.00
2022-09-15T08:10:28.998Z,516.00
2022-09-15T08:11:28.968Z,536.00
2022-09-15T08:12:29.029Z,564.00
2022-09-15T08:13:28.933Z,604.00
2022-09-15T08:14:28.912Z,644.00
2022-09-15T08:15:28.886Z,692.00
2022-09-15T08:16:28.990Z,732.00
2022-09-15T08:17:28.870Z,768.00
2022-09-15T08:18:28.833Z,748.00
2022-09-15T08:19:28.804Z,748.00
2022-09-15T08:20:28.787Z,756.00
2022-09-15T08:21:28.763Z,712.00
2022-09-15T08:22:28.815Z,692.00
2022-09-15T08:23:28.728Z,664.00
2022-09-15T08:24:28.700Z,652.00
2022-09-15T08:25:28.679Z,624.00
2022-09-15T08:26:28.658Z,600.00
2022-09-15T08:27:28.635Z,568.00
2022-09-15T08:28:28.615Z,528.00
2022-09-15T08:29:28.594Z,484.00
2022-09-15T08:30:28.571Z,464.00
2022-09-15T08:31:28.623Z,476.00
2022-09-15T08:32:28.577Z,496.00
2022-09-15T08:33:28.525Z,556.00
2022-09-15T08:34:28.490Z,596.00
2022-09-15T08:35:28.462Z,608.00
2022-09-15T08:36:28.535Z,604.00
2022-09-15T08:37:28.424Z,580.00
2022-09-15T08:38:28.404Z,556.00
2022-09-15T08:39:28.379Z,564.00
2022-09-15T08:40:28.412Z,592.00
2022-09-15T08:41:28.339Z,608.00
2022-09-15T08:42:28.370Z,644.00
2022-09-15T08:43:28.295Z,684.00
2022-09-15T08:44:28.275Z,684.00
2022-09-15T08:45:28.266Z,664.00
2022-09-15T08:46:28.267Z,680.00
2022-09-15T08:47:28.212Z,712.00
2022-09-15T08:48:28.192Z,732.00
2022-09-15T08:49:47.798Z,732.00
2022-09-15T08:50:28.147Z,740.00
2022-09-15T08:51:28.131Z,764.00
2022-09-15T08:52:28.107Z,804.00
2022-09-15T08:53:28.086Z,848.00
2022-09-15T08:54:28.064Z,864.00
2022-09-15T08:55:28.042Z,868.00
2022-09-15T08:56:28.020Z,848.00
2022-09-15T08:57:28.000Z,828.00
2022-09-15T08:58:27.983Z,812.00
2022-09-15T08:59:27.955Z,804.00
2022-09-15T09:00:27.934Z,772.00
2022-09-15T09:01:27.935Z,760.00
2022-09-15T09:02:28.055Z,760.00
2022-09-15T09:03:27.872Z,768.00
2022-09-15T09:04:27.851Z,772.00
2022-09-15T09:05:27.849Z,780.00
2022-09-15T09:06:27.806Z,760.00
2022-09-15T09:07:27.788Z,732.00
2022-09-15T09:08:27.766Z,724.00
2022-09-15T09:09:27.746Z,716.00
2022-09-15T09:10:27.728Z,692.00
2022-09-15T09:11:27.699Z,640.00
2022-09-15T09:12:27.700Z,616.00
2022-09-15T09:13:30.930Z,616.00
2022-09-15T09:14:27.639Z,620.00
2022-09-15T09:15:27.674Z,628.00
2022-09-15T09:16:27.597Z,636.00
2022-09-15T09:17:27.576Z,648.00
2022-09-15T09:18:27.556Z,680.00
2022-09-15T09:19:31.894Z,708.00
2022-09-15T09:20:27.514Z,740.00
2022-09-15T09:21:27.513Z,724.00
2022-09-15T09:22:27.485Z,740.00
2022-09-15T09:23:27.447Z,792.00
2022-09-15T09:24:27.428Z,844.00
2022-09-15T09:25:28.354Z,960.00
2022-09-15T09:26:27.405Z,852.00
2022-09-15T09:27:27.368Z,796.00
2022-09-15T09:28:27.342Z,760.00
2022-09-15T09:29:27.323Z,736.00
2022-09-15T09:30:27.301Z,724.00
2022-09-15T09:31:27.368Z,712.00
2022-09-15T09:32:27.260Z,716.00
2022-09-15T09:33:27.245Z,716.00
2022-09-15T09:34:27.220Z,724.00
2022-09-15T09:35:27.201Z,744.00
2022-09-15T09:36:27.180Z,748.00
2022-09-15T09:37:27.177Z,744.00
2022-09-15T09:38:27.137Z,740.00
2022-09-15T09:39:27.113Z,744.00
2022-09-15T09:40:27.202Z,776.00
2022-09-15T09:41:27.069Z,848.00
2022-09-15T09:42:27.048Z,928.00
2022-09-15T09:43:27.059Z,1016.00
2022-09-15T09:44:27.006Z,1200.00
2022-09-15T09:45:26.985Z,1164.00
2022-09-15T09:46:27.179Z,1024.00
2022-09-15T09:47:26.947Z,1056.00
2022-09-15T09:48:26.923Z,1108.00
2022-09-15T09:49:26.899Z,1064.00
2022-09-15T09:50:26.881Z,1044.00
2022-09-15T09:51:26.865Z,1080.00
2022-09-15T09:52:26.841Z,1204.00
2022-09-15T09:53:26.845Z,1204.00
2022-09-15T09:54:26.797Z,1160.00
2022-09-15T09:55:26.775Z,1136.00
2022-09-15T09:56:26.766Z,984.00
2022-09-15T09:57:26.732Z,920.00
2022-09-15T09:58:26.714Z,828.00
2022-09-15T09:59:26.691Z,752.00
2022-09-15T10:00:26.672Z,676.00
2022-09-15T10:01:26.775Z,640.00
2022-09-15T10:02:26.629Z,620.00
2022-09-15T10:03:30.763Z,608.00
2022-09-15T10:04:26.649Z,600.00
2022-09-15T10:05:26.565Z,632.00
2022-09-15T10:06:26.555Z,708.00
2022-09-15T10:07:26.526Z,784.00
2022-09-15T10:08:26.507Z,804.00
2022-09-15T10:09:31.181Z,812.00
2022-09-15T10:10:26.463Z,752.00
2022-09-15T10:11:26.442Z,772.00
2022-09-15T10:12:26.420Z,836.00
2022-09-15T10:13:26.400Z,892.00
2022-09-15T10:14:26.378Z,920.00
2022-09-15T10:15:26.363Z,904.00
2022-09-15T10:16:26.381Z,880.00
2022-09-15T10:17:26.323Z,876.00
2022-09-15T10:18:26.296Z,884.00
2022-09-15T10:19:26.274Z,900.00
2022-09-15T10:20:26.254Z,900.00
2022-09-15T10:21:26.235Z,908.00
2022-09-15T10:22:26.208Z,908.00
2022-09-15T10:23:26.191Z,908.00
2022-09-15T10:24:26.166Z,912.00
2022-09-15T10:25:39.569Z,920.00
2022-09-15T10:26:26.128Z,948.00
2022-09-15T10:27:26.103Z,980.00
2022-09-15T10:28:26.180Z,960.00
2022-09-15T10:29:26.062Z,964.00
2022-09-15T10:30:26.046Z,952.00
2022-09-15T10:31:26.066Z,936.00
2022-09-15T10:32:26.051Z,952.00
2022-09-15T10:33:25.982Z,960.00
2022-09-15T10:34:25.957Z,992.00
2022-09-15T10:35:25.936Z,936.00
2022-09-15T10:36:25.916Z,928.00
2022-09-15T10:37:25.894Z,932.00
2022-09-15T10:38:25.877Z,976.00
2022-09-15T10:39:25.851Z,888.00
2022-09-15T10:40:25.924Z,896.00
2022-09-15T10:41:25.834Z,896.00
2022-09-15T10:42:25.792Z,900.00
2022-09-15T10:43:25.766Z,916.00
2022-09-15T10:44:25.750Z,928.00
2022-09-15T10:45:25.836Z,912.00
2022-09-15T10:46:25.713Z,936.00
2022-09-15T10:47:25.684Z,1076.00
2022-09-15T10:48:25.665Z,844.00
2022-09-15T10:49:25.643Z,940.00
2022-09-15T10:50:25.632Z,896.00
2022-09-15T10:51:25.604Z,1388.00
2022-09-15T10:52:25.586Z,1440.00
2022-09-15T10:53:25.562Z,1448.00
2022-09-15T10:54:25.543Z,2400.00
2022-09-15T10:55:48.529Z,1052.00
2022-09-15T10:56:25.500Z,1196.00
2022-09-15T10:58:25.456Z,2624.00
2022-09-15T10:59:25.437Z,1664.00
2022-09-15T11:00:25.415Z,1184.00
2022-09-15T11:01:25.464Z,1432.00
2022-09-15T11:02:25.431Z,1708.00
2022-09-15T11:03:25.353Z,1152.00
2022-09-15T11:04:25.339Z,1364.00
2022-09-15T11:05:25.314Z,1528.00
2022-09-15T11:06:25.292Z,1200.00
2022-09-15T11:07:25.268Z,1348.00
2022-09-15T11:08:25.252Z,1844.00
2022-09-15T11:09:25.231Z,952.00
2022-09-15T11:10:25.213Z,972.00
2022-09-15T11:11:25.189Z,868.00
2022-09-15T11:12:29.110Z,2520.00
2022-09-15T11:13:25.180Z,2340.00
2022-09-15T11:14:25.128Z,1040.00
2022-09-15T11:15:25.106Z,1140.00
2022-09-15T11:16:25.111Z,1048.00
2022-09-15T11:17:25.066Z,1712.00
2022-09-15T11:18:25.046Z,1632.00
2022-09-15T11:19:25.024Z,1364.00
2022-09-15T11:20:25.013Z,1468.00
2022-09-15T11:21:24.983Z,1976.00
2022-09-15T11:22:24.963Z,1576.00
2022-09-15T11:23:24.942Z,1368.00
2022-09-15T11:24:24.924Z,1408.00
2022-09-15T11:25:24.899Z,1280.00
2022-09-15T11:26:24.886Z,1144.00
2022-09-15T11:27:24.860Z,1008.00
2022-09-15T11:28:24.840Z,920.00
2022-09-15T11:29:24.842Z,764.00
2022-09-15T11:30:24.805Z,680.00
2022-09-15T11:31:24.869Z,596.00
2022-09-15T11:32:24.755Z,528.00
2022-09-15T11:33:24.742Z,476.00
2022-09-15T11:34:24.722Z,420.00
2022-09-15T11:35:24.695Z,376.00
2022-09-15T11:36:24.679Z,340.00
2022-09-15T11:37:24.656Z,308.00
2022-09-15T11:38:24.638Z,272.00
2022-09-15T11:39:24.620Z,212.00
2022-09-15T11:40:24.701Z,192.00
2022-09-15T11:41:24.576Z,160.00
2022-09-15T11:42:24.552Z,136.00
2022-09-15T11:43:24.530Z,124.00
2022-09-15T11:44:24.513Z,112.00
2022-09-15T11:45:24.511Z,112.00
2022-09-15T11:46:24.541Z,112.00
2022-09-15T11:47:24.452Z,116.00
2022-09-15T11:48:24.435Z,120.00
2022-09-15T11:49:24.418Z,128.00
2022-09-15T11:50:24.394Z,164.00
2022-09-15T11:51:24.369Z,220.00
2022-09-15T11:52:24.354Z,284.00
2022-09-15T11:53:24.332Z,344.00
2022-09-15T11:54:24.306Z,408.00
2022-09-15T11:55:24.284Z,472.00
2022-09-15T11:56:24.262Z,520.00
2022-09-15T11:57:24.242Z,552.00
2022-09-15T11:58:24.222Z,568.00
2022-09-15T11:59:24.200Z,564.00
2022-09-15T12:00:24.179Z,568.00
2022-09-15T12:01:24.189Z,600.00
2022-09-15T12:02:24.256Z,604.00
2022-09-15T12:03:24.122Z,652.00
2022-09-15T12:04:24.099Z,716.00
2022-09-15T12:05:24.082Z,792.00
2022-09-15T12:06:24.054Z,864.00
2022-09-15T12:07:24.047Z,940.00
2022-09-15T12:08:24.012Z,960.00
2022-09-15T12:09:23.993Z,976.00
2022-09-15T12:10:24.019Z,2024.00
2022-09-15T12:11:23.952Z,948.00
2022-09-15T12:12:26.964Z,848.00
2022-09-15T12:13:23.910Z,744.00
2022-09-15T12:14:23.894Z,692.00
2022-09-15T12:15:23.874Z,668.00
2022-09-15T12:16:23.923Z,660.00
2022-09-15T12:17:23.845Z,652.00
2022-09-15T12:18:40.960Z,644.00
2022-09-15T12:19:23.785Z,632.00
2022-09-15T12:20:23.759Z,620.00
2022-09-15T12:21:23.748Z,608.00
2022-09-15T12:22:23.726Z,600.00
2022-09-15T12:23:23.697Z,592.00
2022-09-15T12:24:23.679Z,580.00
2022-09-15T12:25:23.657Z,576.00
2022-09-15T12:26:23.636Z,580.00
2022-09-15T12:27:23.622Z,580.00
2022-09-15T12:28:23.646Z,576.00
2022-09-15T12:29:23.574Z,560.00
2022-09-15T12:30:23.551Z,544.00
2022-09-15T12:31:23.618Z,536.00
2022-09-15T12:32:23.511Z,536.00
2022-09-15T12:33:23.509Z,552.00
2022-09-15T12:34:23.497Z,568.00
2022-09-15T12:35:23.450Z,576.00
2022-09-15T12:36:23.428Z,588.00
2022-09-15T12:37:23.414Z,600.00
2022-09-15T12:38:23.386Z,624.00
2022-09-15T12:39:23.364Z,624.00
2022-09-15T12:40:23.397Z,640.00
2022-09-15T12:41:23.326Z,660.00
2022-09-15T12:42:23.304Z,692.00
2022-09-15T12:43:23.284Z,708.00
2022-09-15T12:44:23.261Z,752.00
2022-09-15T12:45:23.241Z,2192.00
2022-09-15T12:46:23.245Z,1176.00
2022-09-15T12:47:23.198Z,1020.00
2022-09-15T12:48:23.178Z,732.00
2022-09-15T12:49:23.268Z,764.00