createdAt,value
2018-09-21T00:00:22.674Z,26.9
2018-09-21T00:01:12.754Z,26.9
2018-09-21T00:02:03.137Z,26.9
2018-09-21T00:02:52.841Z,26.9
2018-09-21T00:03:42.056Z,26.9
2018-09-21T00:04:33.279Z,26.9
2018-09-21T00:05:23.573Z,26.9
2018-09-21T00:06:13.401Z,26.9
2018-09-21T00:07:02.873Z,26.9
2018-09-21T00:07:53.527Z,26.9
2018-09-21T00:08:43.306Z,26.9
2018-09-21T00:09:33.464Z,26.9
2018-09-21T00:10:23.829Z,26.9
2018-09-21T00:11:13.769Z,26.9
2018-09-21T00:12:02.726Z,26.9
2018-09-21T00:12:53.666Z,26.8
2018-09-21T00:13:43.388Z,26.9
2018-09-21T00:14:34.009Z,26.9
2018-09-21T00:15:23.983Z,26.9
2018-09-21T00:16:13.595Z,26.9
2018-09-21T00:17:03.641Z,26.9
2018-09-21T00:17:53.413Z,26.9
2018-09-21T00:56:26.113Z,26.8
2018-09-21T00:57:16.343Z,26.9
2018-09-21T00:58:06.670Z,26.9
2018-09-21T00:58:56.182Z,26.9
2018-09-21T00:59:46.490Z,26.9
2018-09-21T01:00:36.603Z,26.9
2018-09-21T01:01:27.470Z,26.9
2018-09-21T01:02:16.719Z,26.9
2018-09-21T01:03:06.828Z,26.8
2018-09-21T01:03:57.122Z,26.8
2018-09-21T01:04:46.643Z,26.8
2018-09-21T01:05:36.960Z,26.9
2018-09-21T01:06:26.732Z,26.9
2018-09-21T01:07:16.520Z,26.8
2018-09-21T01:08:07.174Z,26.9
2018-09-21T01:08:56.930Z,26.8
2018-09-21T01:09:47.305Z,26.9
2018-09-21T01:10:37.372Z,26.8
2018-09-21T01:11:27.927Z,26.9
2018-09-21T01:12:17.757Z,26.8
2018-09-21T01:13:07.252Z,26.9
2018-09-21T01:13:57.587Z,26.8
2018-09-21T01:14:47.964Z,26.8
2018-09-21T01:15:37.719Z,26.9
2018-09-21T01:16:27.725Z,26.9
2018-09-21T01:17:17.239Z,26.8
2018-09-21T01:18:07.902Z,26.9
2018-09-21T01:18:57.509Z,26.9
2018-09-21T01:19:47.445Z,26.9
2018-09-21T01:20:38.364Z,26.9
2018-09-21T01:21:28.390Z,26.9
2018-09-21T01:22:18.504Z,26.8
2018-09-21T01:23:08.261Z,26.9
2018-09-21T01:23:57.496Z,26.9
2018-09-21T01:24:48.413Z,26.8
2018-09-21T01:25:38.449Z,26.8
2018-09-21T01:26:28.516Z,26.9
2018-09-21T01:27:18.324Z,26.9
2018-09-21T01:28:08.654Z,26.9
2018-09-21T01:28:58.966Z,26.8
2018-09-21T01:29:48.783Z,26.9
2018-09-21T01:30:38.557Z,26.8
2018-09-21T01:31:28.886Z,26.9
2018-09-21T01:32:19.508Z,26.9
2018-09-21T01:33:08.749Z,26.9
2018-09-21T01:33:59.398Z,26.8
2018-09-21T01:34:48.888Z,26.9
2018-09-21T01:35:39.211Z,26.8
2018-09-21T01:36:29.603Z,26.9
2018-09-21T01:37:19.290Z,26.9
2018-09-21T01:38:09.151Z,26.8
2018-09-21T01:38:59.742Z,26.8
2018-09-21T01:39:49.553Z,26.8
2018-09-21T01:40:39.616Z,26.9
2018-09-21T01:41:29.370Z,26.8
2018-09-21T01:42:20.223Z,26.9
2018-09-21T01:43:10.057Z,26.8
2018-09-21T01:43:59.600Z,26.9
2018-09-21T01:44:49.869Z,26.9
2018-09-21T01:45:39.695Z,26.8
2018-09-21T01:46:30.279Z,26.9
2018-09-21T01:47:20.164Z,26.8
2018-09-21T01:48:10.402Z,26.8
2018-09-21T01:49:00.003Z,26.8
2018-09-21T01:49:50.022Z,26.8
2018-09-21T01:50:39.935Z,26.8
2018-09-21T01:51:29.824Z,26.8
2018-09-21T01:52:20.450Z,26.8
2018-09-21T01:53:10.847Z,26.9
2018-09-21T01:54:00.582Z,26.8
2018-09-21T01:54:50.302Z,26.9
2018-09-21T01:55:40.456Z,26.9
2018-09-21T01:56:30.772Z,26.8
2018-09-21T01:57:20.284Z,26.8
2018-09-21T01:58:10.634Z,26.9
2018-09-21T01:59:00.664Z,26.8
2018-09-21T01:59:51.019Z,26.8
2018-09-21T02:00:41.077Z,26.9
2018-09-21T02:01:30.854Z,26.9
2018-09-21T02:02:20.918Z,26.8
2018-09-21T02:03:11.864Z,26.8
2018-09-21T02:04:01.364Z,26.8
2018-09-21T02:04:51.706Z,26.9
2018-09-21T02:05:41.156Z,26.8
2018-09-21T02:06:32.402Z,26.9
2018-09-21T02:07:21.411Z,26.8
2018-09-21T02:08:12.163Z,26.8
2018-09-21T02:09:01.504Z,26.8
2018-09-21T02:09:52.016Z,26.8
2018-09-21T02:10:41.831Z,26.8
2018-09-21T02:11:31.586Z,26.8
2018-09-21T02:12:20.526Z,26.8
2018-09-21T02:13:11.974Z,26.9
2018-09-21T02:14:01.791Z,26.8
2018-09-21T02:14:52.205Z,26.9
2018-09-21T02:15:42.528Z,26.8
2018-09-21T02:16:32.243Z,26.9
2018-09-21T02:17:22.303Z,26.9
2018-09-21T02:18:12.118Z,26.9
2018-09-21T02:19:02.491Z,26.8
2018-09-21T02:19:52.510Z,26.8
2018-09-21T02:20:42.315Z,26.8
2018-09-21T02:21:32.394Z,26.8
2018-09-21T02:22:23.225Z,26.8
2018-09-21T02:23:13.100Z,26.8
2018-09-21T02:24:02.851Z,26.8
2018-09-21T02:24:52.910Z,26.8
2018-09-21T02:25:42.928Z,26.8
2018-09-21T02:26:33.002Z,26.8
2018-09-21T02:27:23.088Z,26.8
2018-09-21T02:28:13.148Z,26.8
2018-09-21T02:29:03.477Z,26.8
2018-09-21T02:30:43.360Z,26.8
2018-09-21T02:31:32.862Z,26.8
2018-09-21T02:32:24.051Z,26.8
2018-09-21T02:33:13.867Z,26.8
2018-09-21T02:34:03.940Z,26.8
2018-09-21T02:34:53.385Z,26.8
2018-09-21T02:35:43.476Z,26.8
2018-09-21T02:36:33.206Z,26.8
2018-09-21T02:37:23.565Z,26.8
2018-09-21T02:38:14.144Z,26.8
2018-09-21T02:39:03.968Z,26.8
2018-09-21T02:39:54.277Z,26.8
2018-09-21T02:40:44.356Z,26.8
2018-09-21T02:41:35.516Z,26.8
2018-09-21T02:42:24.212Z,26.8
2018-09-21T02:43:14.294Z,26.8
2018-09-21T02:44:04.362Z,26.8
2018-09-21T02:44:53.534Z,26.8
2018-09-21T02:45:44.724Z,26.8
2018-09-21T02:46:33.989Z,26.8
2018-09-21T02:47:24.601Z,26.8
2018-09-21T02:48:14.394Z,26.8
2018-09-21T02:49:03.921Z,26.8
2018-09-21T02:49:55.066Z,26.8
2018-09-21T02:50:44.836Z,26.8
2018-09-21T02:51:35.234Z,26.8
2018-09-21T02:52:24.722Z,26.8
2018-09-21T02:53:13.883Z,26.8
2018-09-21T02:54:05.495Z,26.8
2018-09-21T02:54:55.406Z,26.8
2018-09-21T02:55:44.911Z,26.8
2018-09-21T02:56:34.976Z,26.8
2018-09-21T02:57:25.670Z,26.8
2018-09-21T02:58:15.371Z,26.8
2018-09-21T02:59:05.743Z,26.8
2018-09-21T02:59:55.819Z,26.8
2018-09-21T03:00:46.346Z,26.8
2018-09-21T03:01:35.650Z,26.8
2018-09-21T03:02:26.049Z,26.8
2018-09-21T03:03:15.484Z,26.8
2018-09-21T03:04:06.111Z,26.8
2018-09-21T03:04:55.656Z,26.8
2018-09-21T03:05:45.646Z,26.8
2018-09-21T03:06:36.298Z,26.8
2018-09-21T03:07:25.255Z,26.8
2018-09-21T03:08:16.167Z,26.8
2018-09-21T03:09:06.493Z,26.8
2018-09-21T03:09:55.755Z,26.8
2018-09-21T03:10:46.544Z,26.8
2018-09-21T03:11:36.645Z,26.8
2018-09-21T03:12:26.403Z,26.8
2018-09-21T03:13:17.278Z,26.8
2018-09-21T03:14:06.843Z,26.8
2018-09-21T03:14:56.932Z,26.8
2018-09-21T03:15:46.150Z,26.8
2018-09-21T03:16:36.494Z,26.8
2018-09-21T03:17:27.580Z,26.8
2018-09-21T03:18:16.697Z,26.8
2018-09-21T03:19:07.123Z,26.8
2018-09-21T03:19:57.186Z,26.8
2018-09-21T03:20:47.118Z,26.8
2018-09-21T03:21:36.924Z,26.8
2018-09-21T03:22:27.735Z,26.8
2018-09-21T03:23:17.314Z,26.8
2018-09-21T03:24:07.315Z,26.8
2018-09-21T03:24:57.669Z,26.8
2018-09-21T03:25:47.823Z,26.8
2018-09-21T03:26:36.953Z,26.8
2018-09-21T03:27:27.885Z,26.8
2018-09-21T03:28:17.331Z,26.8
2018-09-21T03:29:07.424Z,26.8
2018-09-21T03:29:58.065Z,26.8
2018-09-21T03:30:48.432Z,26.8
2018-09-21T03:31:38.184Z,26.8
2018-09-21T03:32:27.721Z,26.8
2018-09-21T03:33:18.296Z,26.8
2018-09-21T03:34:08.114Z,26.8
2018-09-21T03:34:58.245Z,26.8
2018-09-21T03:35:48.502Z,26.8
2018-09-21T03:36:38.546Z,26.8
2018-09-21T03:37:28.605Z,26.8
2018-09-21T03:38:18.377Z,26.8
2018-09-21T03:39:08.436Z,26.8
2018-09-21T03:39:58.481Z,26.8
2018-09-21T03:40:48.506Z,26.8
2018-09-21T03:41:38.913Z,26.8
2018-09-21T03:42:28.958Z,26.8
2018-09-21T03:43:18.758Z,26.8
2018-09-21T03:44:08.773Z,26.8
2018-09-21T03:44:58.601Z,26.8
2018-09-21T03:45:48.393Z,26.8
2018-09-21T03:46:38.416Z,26.8
2018-09-21T03:47:29.089Z,26.8
2018-09-21T03:48:19.393Z,26.8
2018-09-21T03:49:09.493Z,26.8
2018-09-21T03:49:59.246Z,26.8
2018-09-21T03:50:49.567Z,26.8
2018-09-21T03:51:39.350Z,26.8
2018-09-21T03:52:29.719Z,26.8
2018-09-21T03:53:18.913Z,26.8
2018-09-21T03:54:09.560Z,26.8
2018-09-21T03:54:59.632Z,26.8
2018-09-21T03:55:49.800Z,26.8
2018-09-21T03:56:40.020Z,26.8
2018-09-21T03:57:29.818Z,26.8
2018-09-21T03:58:19.577Z,26.8
2018-09-21T03:59:09.949Z,26.8
2018-09-21T04:00:00.013Z,26.8
2018-09-21T04:00:50.642Z,26.8
2018-09-21T04:01:40.707Z,26.8
2018-09-21T04:02:30.394Z,26.8
2018-09-21T04:03:19.959Z,26.8
2018-09-21T04:04:10.592Z,26.8
2018-09-21T04:05:00.637Z,26.8
2018-09-21T04:05:50.946Z,26.8
2018-09-21T04:06:40.589Z,26.8
2018-09-21T04:07:30.361Z,26.8
2018-09-21T04:08:20.321Z,26.8
2018-09-21T04:09:10.675Z,26.8
2018-09-21T04:10:00.451Z,26.8
2018-09-21T04:10:51.131Z,26.8
2018-09-21T04:11:41.139Z,26.8
2018-09-21T04:12:30.951Z,26.8
2018-09-21T04:13:20.689Z,26.8
2018-09-21T04:14:10.776Z,26.8
2018-09-21T04:15:00.536Z,26.8
2018-09-21T04:15:51.236Z,26.8
2018-09-21T04:16:41.313Z,26.8
2018-09-21T04:17:31.338Z,26.8
2018-09-21T04:18:21.638Z,26.8
2018-09-21T04:19:11.139Z,26.8
2018-09-21T04:20:01.456Z,26.8
2018-09-21T04:20:51.552Z,26.8
2018-09-21T04:21:41.565Z,26.8
2018-09-21T04:22:31.928Z,26.8
2018-09-21T04:23:21.460Z,26.8
2018-09-21T04:24:12.124Z,26.8
2018-09-21T04:25:01.263Z,26.8
2018-09-21T04:25:52.208Z,26.8
2018-09-21T04:26:42.205Z,26.8
2018-09-21T04:27:32.650Z,26.8
2018-09-21T04:28:21.842Z,26.8
2018-09-21T04:29:12.684Z,26.8
2018-09-21T04:30:02.298Z,26.8
2018-09-21T04:30:52.268Z,26.8
2018-09-21T04:31:42.350Z,26.8
2018-09-21T04:32:32.677Z,26.8
2018-09-21T04:33:22.159Z,26.8
2018-09-21T04:34:12.595Z,26.8
2018-09-21T04:35:02.890Z,26.8
2018-09-21T04:35:52.654Z,26.8
2018-09-21T04:36:42.775Z,26.8
2018-09-21T04:37:33.117Z,26.8
2018-09-21T04:38:22.842Z,26.8
2018-09-21T04:39:13.242Z,26.8
2018-09-21T04:40:03.235Z,26.8
2018-09-21T04:40:53.333Z,26.8
2018-09-21T04:41:43.657Z,26.8
2018-09-21T04:42:33.404Z,26.8
2018-09-21T04:43:23.580Z,26.8
2018-09-21T04:44:13.544Z,26.8
2018-09-21T04:45:02.862Z,26.8
2018-09-21T04:45:54.424Z,26.8
2018-09-21T04:46:43.538Z,26.8
2018-09-21T04:47:33.516Z,26.8
2018-09-21T04:48:23.773Z,26.8
2018-09-21T04:49:13.465Z,26.8
2018-09-21T04:50:04.203Z,26.8
2018-09-21T04:50:54.089Z,26.8
2018-09-21T04:51:43.251Z,26.8
2018-09-21T04:52:34.342Z,26.8
2018-09-21T04:53:23.491Z,26.8
2018-09-21T04:54:13.811Z,26.7
2018-09-21T04:55:03.637Z,26.7
2018-09-21T04:55:53.903Z,26.7
2018-09-21T04:56:44.568Z,26.7
2018-09-21T04:57:34.008Z,26.6
2018-09-21T04:58:24.598Z,26.6
2018-09-21T04:59:14.374Z,26.6
2018-09-21T05:00:04.738Z,26.6
2018-09-21T05:00:54.533Z,26.6
2018-09-21T05:01:44.856Z,26.6
2018-09-21T05:02:34.928Z,26.5
2018-09-21T05:03:24.388Z,26.5
2018-09-21T05:04:14.445Z,26.5
2018-09-21T05:05:05.100Z,26.4
2018-09-21T05:05:55.163Z,26.4
2018-09-21T05:06:44.517Z,26.4
2018-09-21T05:07:33.913Z,26.4
2018-09-21T05:25:14.757Z,26.3
2018-09-21T05:26:05.588Z,26.3
2018-09-21T05:26:55.709Z,26.3
2018-09-21T05:27:46.088Z,26.3
2018-09-21T05:28:35.214Z,26.3
2018-09-21T05:29:25.264Z,26.3
2018-09-21T05:30:15.327Z,26.3
2018-09-21T05:31:05.699Z,26.3
2018-09-21T05:31:56.254Z,26.3
2018-09-21T05:32:46.107Z,26.3
2018-09-21T05:33:35.286Z,26.3
2018-09-21T05:34:27.225Z,26.3
2018-09-21T05:35:18.208Z,26.2
2018-09-21T05:36:06.094Z,26.2
2018-09-21T05:36:56.090Z,26.2
2018-09-21T05:37:46.131Z,26.2
2018-09-21T05:38:35.941Z,26.2
2018-09-21T05:39:26.049Z,26.1
2018-09-21T05:40:16.093Z,26.1
2018-09-21T05:41:05.866Z,26.1
2018-09-21T05:41:56.151Z,26.1
2018-09-21T05:42:46.826Z,26.1
2018-09-21T05:43:36.360Z,26.1
2018-09-21T05:44:25.586Z,26.1
2018-09-21T05:45:16.475Z,26.1
2018-09-21T05:46:06.254Z,26.1
2018-09-21T05:46:56.983Z,26.1
2018-09-21T05:47:46.980Z,26.1
2018-09-21T05:48:37.359Z,26.1
2018-09-21T05:49:26.757Z,26.1
2018-09-21T05:50:17.183Z,26.1
2018-09-21T05:51:06.038Z,26.1
2018-09-21T05:51:56.991Z,26.1
2018-09-21T05:52:47.348Z,26
2018-09-21T05:53:36.855Z,26
2018-09-21T05:54:27.017Z,26
2018-09-21T05:55:17.255Z,26
2018-09-21T05:56:08.005Z,26
2018-09-21T05:56:57.343Z,26
2018-09-21T05:57:46.727Z,26
2018-09-21T05:58:37.267Z,26
2018-09-21T05:59:27.103Z,26
2018-09-21T06:00:16.974Z,26
2018-09-21T06:01:06.999Z,26
2018-09-21T06:01:57.475Z,26
2018-09-21T06:02:46.946Z,26
2018-09-21T06:03:37.413Z,25.9
2018-09-21T06:04:28.207Z,26
2018-09-21T06:05:17.761Z,26
2018-09-21T06:06:07.872Z,26
2018-09-21T06:06:58.390Z,25.9
2018-09-21T06:07:49.269Z,25.9
2018-09-21T06:08:38.515Z,25.9
2018-09-21T06:09:28.619Z,26
2018-09-21T06:10:17.812Z,25.9
2018-09-21T06:11:08.127Z,25.9
2018-09-21T06:11:58.523Z,26
2018-09-21T06:12:48.882Z,25.9
2018-09-21T06:13:38.441Z,25.9
2018-09-21T06:14:29.352Z,25.9
2018-09-21T06:15:18.581Z,25.9
2018-09-21T06:16:08.864Z,25.9
2018-09-21T06:16:58.880Z,25.9
2018-09-21T06:17:49.200Z,26
2018-09-21T06:18:39.224Z,25.9
2018-09-21T06:19:29.411Z,25.9
2018-09-21T06:20:19.641Z,25.9
2018-09-21T06:21:09.908Z,25.9
2018-09-21T06:21:59.003Z,25.9
2018-09-21T06:22:51.077Z,25.9
2018-09-21T06:23:39.961Z,30.7
2018-09-21T06:24:30.036Z,34.4
2018-09-21T06:25:19.772Z,35.4
2018-09-21T06:26:10.338Z,35.9
2018-09-21T06:27:00.186Z,36.1
2018-09-21T06:27:49.942Z,36.1
2018-09-21T06:28:40.073Z,35.9
2018-09-21T06:29:30.093Z,35.8
2018-09-21T06:30:19.877Z,35.6
2018-09-21T06:31:09.958Z,35.3
2018-09-21T06:32:00.570Z,35.1
2018-09-21T06:32:50.099Z,34.8
2018-09-21T06:33:40.406Z,34.6
2018-09-21T06:34:30.473Z,34.4
2018-09-21T06:35:20.778Z,34.2
2018-09-21T06:36:10.298Z,34
2018-09-21T06:37:00.581Z,33.8
2018-09-21T06:37:50.656Z,33.6
2018-09-21T06:38:40.763Z,33.5
2018-09-21T06:39:30.836Z,33.3
2018-09-21T06:40:20.929Z,34.4
2018-09-21T06:41:11.558Z,37.6
2018-09-21T06:42:01.034Z,38.6
2018-09-21T06:42:50.238Z,39.1
2018-09-21T06:43:41.163Z,39.2
2018-09-21T06:44:31.326Z,39.1
2018-09-21T06:45:21.007Z,39
2018-09-21T06:46:10.766Z,38.7
2018-09-21T06:47:01.065Z,38.3
2018-09-21T06:47:51.410Z,37.9
2018-09-21T06:48:41.492Z,37.6
2018-09-21T06:49:31.502Z,37.1
2018-09-21T06:50:21.611Z,36.8
2018-09-21T06:51:11.697Z,36.4
2018-09-21T06:52:02.015Z,36.1
2018-09-21T06:52:51.757Z,35.8
2018-09-21T06:53:41.019Z,35.5
2018-09-21T06:54:31.916Z,35.3
2018-09-21T06:55:21.717Z,34.9
2018-09-21T06:56:10.941Z,34.8
2018-09-21T06:57:01.565Z,34.5
2018-09-21T06:57:52.471Z,34.3
2018-09-21T06:58:42.268Z,34.1
2018-09-21T06:59:32.582Z,33.8
2018-09-21T07:00:22.094Z,36.4
2018-09-21T07:01:11.884Z,37.9
2018-09-21T07:02:03.943Z,39.2
2018-09-21T07:02:52.571Z,40.3
2018-09-21T07:03:42.583Z,40.6
2018-09-21T07:04:32.959Z,40.8
2018-09-21T07:05:22.553Z,40.8
2018-09-21T07:06:12.525Z,40.8
2018-09-21T07:07:03.158Z,40.9
2018-09-21T07:07:52.723Z,40.9
2018-09-21T07:08:43.245Z,40.9
2018-09-21T07:09:32.791Z,40.9
2018-09-21T07:10:23.458Z,40.9
2018-09-21T07:11:13.517Z,41
2018-09-21T07:12:03.368Z,41.1
2018-09-21T07:12:52.799Z,41.1
2018-09-21T07:13:42.581Z,41.2
2018-09-21T07:14:32.894Z,41.3
2018-09-21T07:15:23.490Z,41.4
2018-09-21T07:16:13.349Z,41.5
2018-09-21T07:17:03.487Z,41.6
2018-09-21T07:17:52.895Z,41.6
2018-09-21T07:18:43.293Z,41.7
2018-09-21T07:19:33.263Z,41.8
2018-09-21T07:20:23.893Z,41.9
2018-09-21T07:21:13.663Z,41.9
2018-09-21T07:22:03.993Z,42
2018-09-21T07:22:54.327Z,42
2018-09-21T07:23:44.220Z,42
2018-09-21T07:24:33.625Z,42.1
2018-09-21T07:25:24.245Z,42.1
2018-09-21T07:26:14.069Z,42.1
2018-09-21T07:27:04.395Z,42.1
2018-09-21T07:27:55.137Z,42.1
2018-09-21T07:28:44.489Z,42.2
2018-09-21T07:29:34.852Z,42.3
2018-09-21T07:30:24.627Z,42.3
2018-09-21T07:31:15.257Z,42.4
2018-09-21T07:32:04.720Z,42.4
2018-09-21T07:32:54.380Z,42.5
2018-09-21T07:33:44.611Z,42.6
2018-09-21T07:34:34.949Z,42.6
2018-09-21T07:35:24.531Z,42.6
2018-09-21T07:36:14.525Z,42.6
2018-09-21T07:37:04.885Z,42.6
2018-09-21T07:37:54.629Z,42.7
2018-09-21T07:38:45.609Z,42.7
2018-09-21T07:39:35.594Z,42.8
2018-09-21T07:40:25.131Z,42.8
2018-09-21T07:41:15.157Z,42.8
2018-09-21T07:42:05.454Z,42.9
2018-09-21T07:42:55.801Z,43
2018-09-21T07:43:44.857Z,43.1
2018-09-21T07:44:35.661Z,43.3
2018-09-21T07:45:25.239Z,43.4
2018-09-21T07:46:16.114Z,43.5
2018-09-21T07:47:05.606Z,43.6
2018-09-21T07:47:55.789Z,43.7
2018-09-21T07:48:46.209Z,43.8
2018-09-21T07:49:35.234Z,43.8
2018-09-21T07:50:26.935Z,43.9
2018-09-21T07:51:15.914Z,43.9
2018-09-21T07:52:06.834Z,43.9
2018-09-21T07:52:55.471Z,44
2018-09-21T07:53:46.094Z,44.1
2018-09-21T07:54:36.579Z,44.2
2018-09-21T07:55:26.506Z,44.3
2018-09-21T07:56:16.573Z,44.4
2018-09-21T07:57:06.595Z,44.4
2018-09-21T07:57:56.693Z,44.5
2018-09-21T07:58:46.182Z,44.6
2018-09-21T07:59:36.518Z,44.6
2018-09-21T08:00:26.596Z,44.6
2018-09-21T08:01:17.051Z,44.7
2018-09-21T08:02:07.140Z,44.8
2018-09-21T08:02:57.638Z,44.8
2018-09-21T08:03:47.117Z,44.9
2018-09-21T08:04:36.935Z,44.9
2018-09-21T08:05:27.011Z,45
2018-09-21T08:06:16.775Z,45.1
2018-09-21T08:07:07.855Z,45.1
2018-09-21T08:07:57.703Z,45.2
2018-09-21T08:08:47.782Z,45.3
2018-09-21T08:09:37.861Z,45.3
2018-09-21T08:10:27.482Z,45.4
2018-09-21T08:11:17.708Z,45.4
2018-09-21T08:12:08.032Z,45.6
2018-09-21T08:12:58.222Z,45.7
2018-09-21T08:13:47.887Z,45.8
2018-09-21T08:14:37.957Z,45.9
2018-09-21T08:15:27.472Z,45.9
2018-09-21T08:16:17.520Z,46
2018-09-21T08:17:08.128Z,46.1
2018-09-21T08:17:57.944Z,46.2
2018-09-21T08:18:48.647Z,46.2
2018-09-21T08:19:39.403Z,46.3
2018-09-21T08:20:28.719Z,46.4
2018-09-21T08:21:18.183Z,46.4
2018-09-21T08:22:08.800Z,46.5
2018-09-21T08:22:58.026Z,46.6
2018-09-21T08:23:48.307Z,46.7
2018-09-21T08:24:38.142Z,46.8
2018-09-21T08:25:28.526Z,46.9
2018-09-21T08:26:18.619Z,47
2018-09-21T08:27:08.934Z,47.1
2018-09-21T08:27:58.679Z,47.2
2018-09-21T08:28:48.886Z,47.3
2018-09-21T08:29:38.586Z,47.3
2018-09-21T08:30:28.596Z,47.4
2018-09-21T08:31:18.456Z,47.4
2018-09-21T08:32:08.989Z,47.4
2018-09-21T08:32:58.650Z,47.5
2018-09-21T08:33:49.652Z,47.6
2018-09-21T08:34:39.598Z,47.7
2018-09-21T08:35:29.019Z,47.8
2018-09-21T08:36:19.906Z,47.7
2018-09-21T08:37:10.013Z,47.8
2018-09-21T08:37:59.778Z,47.9
2018-09-21T08:38:49.568Z,47.9
2018-09-21T08:39:39.814Z,48.1
2018-09-21T08:40:29.643Z,48.2
2018-09-21T08:41:19.721Z,48.3
2018-09-21T08:42:10.529Z,48.4
2018-09-21T08:43:00.073Z,48.4
2018-09-21T08:43:50.161Z,48.6
2018-09-21T08:44:39.473Z,48.7
2018-09-21T08:45:31.227Z,48.8
2018-09-21T08:46:20.103Z,48.9
2018-09-21T08:47:10.367Z,49
2018-09-21T08:48:00.491Z,49.1
2018-09-21T08:48:50.316Z,49.1
2018-09-21T08:49:40.597Z,49.3
2018-09-21T08:50:30.968Z,49.4
2018-09-21T08:51:20.748Z,49.5
2018-09-21T08:52:11.060Z,49.6
2018-09-21T08:52:59.363Z,49.7
2018-09-21T08:53:50.476Z,49.8
2018-09-21T08:54:41.303Z,49.9
2018-09-21T08:55:31.360Z,50.1
2018-09-21T08:56:21.392Z,50.2
2018-09-21T08:57:10.972Z,50.3
2018-09-21T08:58:01.830Z,50.3
2018-09-21T08:58:50.745Z,50.4
2018-09-21T08:59:40.779Z,50.6
2018-09-21T09:00:31.169Z,50.8
2018-09-21T09:01:21.645Z,50.9
2018-09-21T09:02:11.937Z,50.9
2018-09-21T09:03:02.460Z,51
2018-09-21T09:03:52.272Z,51.1
2018-09-21T09:04:42.242Z,51.1
2018-09-21T09:05:31.910Z,51.1
2018-09-21T09:06:22.307Z,51.2
2018-09-21T09:07:12.648Z,51.3
2018-09-21T09:08:02.065Z,51.3
2018-09-21T09:08:52.331Z,51.4
2018-09-21T09:09:42.389Z,51.5
2018-09-21T09:10:31.919Z,51.6
2018-09-21T09:11:21.989Z,51.7
2018-09-21T09:12:12.374Z,51.8
2018-09-21T09:13:02.187Z,51.9
2018-09-21T09:14:41.964Z,52.1
2018-09-21T09:15:32.614Z,52.2
2018-09-21T09:16:22.609Z,52.3
2018-09-21T09:17:12.537Z,52.4
2018-09-21T09:18:02.212Z,52.6
2018-09-21T09:18:52.571Z,52.6
2018-09-21T09:19:42.349Z,52.7
2018-09-21T09:20:32.794Z,52.8
2018-09-21T09:21:22.992Z,52.9
2018-09-21T09:22:13.394Z,53.1
2018-09-21T09:23:03.429Z,53.2
2018-09-21T09:40:00.162Z,54.4
2018-09-21T09:40:50.243Z,54.3
2018-09-21T09:41:40.628Z,54.3
2018-09-21T09:42:30.390Z,54.3
2018-09-21T09:43:21.013Z,54.4
2018-09-21T09:44:11.014Z,54.4
2018-09-21T09:45:01.917Z,54.5
2018-09-21T09:45:50.125Z,54.5
2018-09-21T09:46:40.662Z,54.5
2018-09-21T09:47:30.994Z,54.5
2018-09-21T09:48:21.482Z,54.6
2018-09-21T09:49:12.091Z,54.6
2018-09-21T09:50:01.192Z,54.6
2018-09-21T09:50:50.679Z,54.7
2018-09-21T09:51:41.411Z,54.7
2018-09-21T09:52:31.107Z,54.8
2018-09-21T09:53:21.454Z,54.8
2018-09-21T09:54:11.512Z,54.9
2018-09-21T09:55:02.072Z,54.9
2018-09-21T09:55:51.062Z,55
2018-09-21T09:56:41.459Z,55
2018-09-21T09:57:31.751Z,55.1
2018-09-21T09:58:21.811Z,55.1
2018-09-21T09:59:11.900Z,55.1
2018-09-21T10:00:01.378Z,55.3
2018-09-21T10:00:52.089Z,55.3
2018-09-21T10:01:42.054Z,55.4
2018-09-21T10:02:31.591Z,55.4
2018-09-21T10:03:21.414Z,55.4
2018-09-21T10:04:12.282Z,55.5
2018-09-21T10:05:02.097Z,55.6
2018-09-21T10:05:51.832Z,55.6
2018-09-21T10:06:41.911Z,55.6
2018-09-21T10:07:31.448Z,55.3
2018-09-21T10:08:22.292Z,55.1
2018-09-21T10:09:12.381Z,55.1
2018-09-21T10:10:02.723Z,55.1
2018-09-21T10:10:52.845Z,55.1
2018-09-21T10:11:42.518Z,55.1
2018-09-21T10:12:32.355Z,55.2
2018-09-21T10:13:22.748Z,55.3
2018-09-21T10:14:12.445Z,55.3
2018-09-21T10:15:02.531Z,55.3
2018-09-21T10:15:52.453Z,55.4
2018-09-21T10:16:42.761Z,55.4
2018-09-21T10:17:32.525Z,55.4
2018-09-21T10:18:22.585Z,55.4
2018-09-21T10:19:12.910Z,55.5
2018-09-21T10:20:02.498Z,55.6
2018-09-21T10:20:53.900Z,55.6
2018-09-21T10:21:42.650Z,55.8
2018-09-21T10:22:33.110Z,55.8
2018-09-21T10:23:22.944Z,55.9
2018-09-21T10:24:14.551Z,55.9
2018-09-21T10:25:03.576Z,55.9
2018-09-21T10:25:53.959Z,55.9
2018-09-21T10:26:43.925Z,55.9
2018-09-21T10:27:37.572Z,56
2018-09-21T10:28:27.597Z,56.1
2018-09-21T10:29:13.995Z,56.1
2018-09-21T10:30:04.325Z,56.1
2018-09-21T10:30:54.396Z,56.1
2018-09-21T10:31:44.200Z,56.1
2018-09-21T10:32:33.579Z,56.1
2018-09-21T10:33:24.622Z,56.1
2018-09-21T10:34:14.614Z,56.3
2018-09-21T10:35:04.442Z,56.4
2018-09-21T10:35:54.690Z,56.4
2018-09-21T10:36:44.432Z,56.6
2018-09-21T10:37:33.737Z,56.6
2018-09-21T10:38:24.602Z,56.7
2018-09-21T10:39:15.820Z,56.7
2018-09-21T10:40:06.515Z,56.8
2018-09-21T10:40:55.054Z,56.9
2018-09-21T10:41:44.866Z,56.9
2018-09-21T10:42:35.651Z,57
2018-09-21T10:43:24.729Z,57.1
2018-09-21T10:44:15.058Z,57.1
2018-09-21T10:45:05.425Z,57.2
2018-09-21T10:45:55.413Z,57.2
2018-09-21T10:46:45.637Z,57.3
2018-09-21T10:47:36.791Z,57.3
2018-09-21T10:48:24.771Z,57.4
2018-09-21T10:49:15.200Z,57.5
2018-09-21T10:50:05.182Z,57.6
2018-09-21T10:50:57.302Z,57.6
2018-09-21T10:53:25.235Z,57.8
2018-09-21T10:54:15.527Z,57.8
2018-09-21T10:55:05.286Z,57.9
2018-09-21T10:55:55.602Z,57.9
2018-09-21T10:56:46.807Z,57.8
2018-09-21T10:57:35.816Z,57.9
2018-09-21T10:58:26.439Z,57.9
2018-09-21T10:59:15.982Z,57.9
2018-09-21T11:00:05.742Z,57.9
2018-09-21T11:00:56.582Z,57.9
2018-09-21T11:01:46.277Z,57.9
2018-09-21T11:02:36.139Z,57.9
2018-09-21T11:03:26.532Z,57.9
2018-09-21T11:04:16.820Z,57.9
2018-09-21T11:05:06.357Z,57.9
2018-09-21T11:05:56.947Z,57.9
2018-09-21T11:06:46.419Z,57.9
2018-09-21T11:07:37.052Z,57.9
2018-09-21T11:08:26.856Z,57.9
2018-09-21T11:09:16.974Z,57.9
2018-09-21T11:10:06.979Z,57.8
2018-09-21T11:10:56.507Z,57.8
2018-09-21T11:12:36.964Z,57.7
2018-09-21T11:13:27.809Z,57.6
2018-09-21T11:14:17.602Z,57.6
2018-09-21T11:15:06.896Z,57.6
2018-09-21T11:15:57.719Z,57.4
2018-09-21T11:16:47.301Z,57.3
2018-09-21T11:17:37.566Z,57.3
2018-09-21T11:18:27.884Z,57.3
2018-09-21T11:19:17.389Z,57.2
2018-09-21T11:20:07.768Z,57.2
2018-09-21T11:20:57.790Z,57.1
2018-09-21T11:21:48.203Z,57.1
2018-09-21T11:22:37.368Z,57.1
2018-09-21T11:23:27.407Z,57.1
2018-09-21T11:24:18.362Z,57.1
2018-09-21T11:25:08.424Z,57.1
2018-09-21T11:25:58.193Z,57
2018-09-21T11:26:48.545Z,57
2018-09-21T11:27:38.040Z,57
2018-09-21T11:28:28.671Z,57
2018-09-21T11:29:18.441Z,57
2018-09-21T11:30:07.928Z,56.9
2018-09-21T11:30:58.865Z,56.9
2018-09-21T11:31:48.615Z,56.9
2018-09-21T11:32:39.155Z,56.9
2018-09-21T11:33:29.077Z,56.9
2018-09-21T11:34:18.575Z,56.9
2018-09-21T11:35:08.921Z,56.8
2018-09-21T11:35:58.957Z,56.8
2018-09-21T11:36:49.037Z,56.8
2018-09-21T11:37:38.885Z,56.8
2018-09-21T11:38:28.637Z,56.7
2018-09-21T11:39:17.862Z,56.7
2018-09-21T11:40:09.277Z,56.6
2018-09-21T11:40:59.905Z,56.6
2018-09-21T11:41:49.027Z,56.6
2018-09-21T11:42:39.452Z,56.5
2018-09-21T11:43:29.555Z,56.5
2018-09-21T11:44:19.379Z,56.4
2018-09-21T11:45:08.590Z,56.4
2018-09-21T11:45:59.435Z,56.3
2018-09-21T11:46:51.738Z,56.3
2018-09-21T11:47:41.289Z,56.3
2018-09-21T11:48:30.182Z,56.2
2018-09-21T11:49:20.252Z,56.1
2018-09-21T11:50:10.041Z,56.1
2018-09-21T11:51:00.454Z,56.1
2018-09-21T11:51:50.136Z,56.1
2018-09-21T11:52:40.460Z,56
2018-09-21T11:53:30.536Z,56
2018-09-21T11:54:20.343Z,56
2018-09-21T11:55:09.856Z,55.9
2018-09-21T11:56:00.521Z,55.9
2018-09-21T11:56:50.808Z,55.8
2018-09-21T11:57:40.589Z,55.8
2018-09-21T11:58:30.401Z,55.8
2018-09-21T11:59:21.061Z,55.8
2018-09-21T12:00:10.789Z,55.8
2018-09-21T12:01:00.546Z,55.8
2018-09-21T12:01:51.522Z,55.7
2018-09-21T12:02:40.776Z,55.8
2018-09-21T12:03:31.036Z,55.7
2018-09-21T12:04:20.956Z,55.7
2018-09-21T12:05:10.727Z,55.6
2018-09-21T12:06:00.466Z,55.6
2018-09-21T12:06:51.615Z,55.6
2018-09-21T12:07:41.390Z,55.6
2018-09-21T12:08:31.368Z,55.6
2018-09-21T12:09:21.773Z,55.6
2018-09-21T12:10:11.811Z,55.5
2018-09-21T12:11:01.605Z,55.6
2018-09-21T12:11:52.197Z,55.4
2018-09-21T12:12:41.728Z,55.4
2018-09-21T12:13:32.093Z,55.4
2018-09-21T12:14:20.761Z,55.4
2018-09-21T12:15:12.215Z,55.4
2018-09-21T12:16:03.250Z,55.3
2018-09-21T12:16:52.766Z,55.3
2018-09-21T12:17:42.418Z,55.3
2018-09-21T12:18:31.973Z,55.3
2018-09-21T12:19:22.495Z,55.3
2018-09-21T12:20:12.585Z,55.2
2018-09-21T12:21:02.367Z,55.1
2018-09-21T12:21:52.732Z,55.1
2018-09-21T12:22:42.863Z,55
2018-09-21T12:23:32.858Z,54.9