createdAt,value
2023-04-10T00:00:38.158Z,12.10
2023-04-10T00:03:05.897Z,13.03
2023-04-10T00:05:33.271Z,15.93
2023-04-10T00:08:00.870Z,14.77
2023-04-10T00:10:30.434Z,12.13
2023-04-10T00:12:58.933Z,13.20
2023-04-10T00:15:25.925Z,13.97
2023-04-10T00:17:55.242Z,14.30
2023-04-10T00:20:23.565Z,17.80
2023-04-10T00:22:50.720Z,16.13
2023-04-10T00:25:17.962Z,13.50
2023-04-10T00:27:44.973Z,14.50
2023-04-10T00:30:12.045Z,13.50
2023-04-10T00:32:39.079Z,14.80
2023-04-10T00:35:08.019Z,16.33
2023-04-10T00:37:34.961Z,11.07
2023-04-10T00:40:02.047Z,15.47
2023-04-10T00:42:29.055Z,15.73
2023-04-10T00:44:56.044Z,12.57
2023-04-10T00:47:23.045Z,14.03
2023-04-10T00:49:50.457Z,9.33
2023-04-10T00:52:17.843Z,14.67
2023-04-10T00:54:44.931Z,13.80
2023-04-10T00:57:12.332Z,11.47
2023-04-10T00:59:39.914Z,9.20
2023-04-10T01:02:07.423Z,16.23
2023-04-10T01:04:34.802Z,18.27
2023-04-10T01:07:21.559Z,12.07
2023-04-10T01:10:07.076Z,13.03
2023-04-10T01:12:58.670Z,13.13
2023-04-10T01:15:30.892Z,11.70
2023-04-10T01:18:07.431Z,14.83
2023-04-10T01:20:39.616Z,10.77
2023-04-10T01:23:47.972Z,17.27
2023-04-10T01:26:19.765Z,17.20
2023-04-10T01:28:53.841Z,14.73
2023-04-10T01:31:33.428Z,10.00
2023-04-10T01:34:12.028Z,24.10
2023-04-10T01:36:52.081Z,15.60
2023-04-10T01:39:21.809Z,14.93
2023-04-10T01:41:52.730Z,16.50
2023-04-10T01:44:28.171Z,20.57
2023-04-10T01:46:57.676Z,25.90
2023-04-10T01:49:27.807Z,14.67
2023-04-10T01:52:02.395Z,17.10
2023-04-10T01:54:32.747Z,16.10
2023-04-10T01:57:02.156Z,12.40
2023-04-10T01:59:31.214Z,19.30
2023-04-10T02:02:02.044Z,14.13
2023-04-10T02:04:29.327Z,12.43
2023-04-10T02:07:07.697Z,13.83
2023-04-10T02:09:55.675Z,12.47
2023-04-10T02:12:30.282Z,18.57
2023-04-10T02:15:01.975Z,16.03
2023-04-10T02:17:31.188Z,13.87
2023-04-10T02:19:59.506Z,13.30
2023-04-10T02:22:27.700Z,15.97
2023-04-10T02:24:54.851Z,15.40
2023-04-10T02:27:36.291Z,17.30
2023-04-10T02:30:04.950Z,13.97
2023-04-10T02:32:34.770Z,14.23
2023-04-10T02:35:02.907Z,18.40
2023-04-10T02:37:31.389Z,13.90
2023-04-10T02:40:00.686Z,16.90
2023-04-10T02:42:32.295Z,19.50
2023-04-10T02:45:01.314Z,16.10
2023-04-10T02:47:34.150Z,15.50
2023-04-10T02:50:01.298Z,14.93
2023-04-10T02:52:33.021Z,13.53
2023-04-10T02:55:00.034Z,15.60
2023-04-10T02:57:32.197Z,17.37
2023-04-10T02:59:59.178Z,10.40
2023-04-10T03:02:28.433Z,15.77
2023-04-10T03:04:58.976Z,11.40
2023-04-10T03:07:28.165Z,11.47
2023-04-10T03:09:55.118Z,16.50
2023-04-10T03:12:22.216Z,12.47
2023-04-10T03:14:49.210Z,19.47
2023-04-10T03:17:16.189Z,13.37
2023-04-10T03:19:43.259Z,12.07
2023-04-10T03:22:11.087Z,15.53
2023-04-10T03:24:41.066Z,13.43
2023-04-10T03:27:08.118Z,16.17
2023-04-10T03:29:35.155Z,22.33
2023-04-10T03:32:02.432Z,14.37
2023-04-10T03:34:30.434Z,15.37
2023-04-10T03:36:57.448Z,18.40
2023-04-10T03:39:24.688Z,13.67
2023-04-10T03:41:51.700Z,15.13
2023-04-10T03:44:19.762Z,19.30
2023-04-10T03:46:46.760Z,13.20
2023-04-10T03:49:13.741Z,12.47
2023-04-10T03:51:41.140Z,14.97
2023-04-10T03:54:08.103Z,17.10
2023-04-10T03:56:35.361Z,15.13
2023-04-10T03:59:02.393Z,17.27
2023-04-10T04:01:32.710Z,13.60
2023-04-10T04:04:05.107Z,11.77
2023-04-10T04:06:50.448Z,14.10
2023-04-10T04:09:20.667Z,14.27
2023-04-10T04:12:08.127Z,12.17
2023-04-10T04:14:53.719Z,11.30
2023-04-10T04:17:23.330Z,17.73
2023-04-10T04:19:57.844Z,13.37
2023-04-10T04:22:44.808Z,15.00
2023-04-10T04:25:34.672Z,12.73
2023-04-10T04:28:04.353Z,19.37
2023-04-10T04:30:35.712Z,17.53
2023-04-10T04:33:25.582Z,18.70
2023-04-10T04:35:58.235Z,16.07
2023-04-10T04:38:55.492Z,10.90
2023-04-10T04:41:30.731Z,12.07
2023-04-10T04:44:10.298Z,14.13
2023-04-10T04:46:51.101Z,13.60
2023-04-10T04:49:40.981Z,16.00
2023-04-10T04:52:28.036Z,21.07
2023-04-10T04:55:17.668Z,15.10
2023-04-10T04:58:05.404Z,18.50
2023-04-10T05:00:44.527Z,12.87
2023-04-10T05:03:32.595Z,19.20
2023-04-10T05:06:22.913Z,15.13
2023-04-10T05:09:09.497Z,16.60
2023-04-10T05:12:06.006Z,21.53
2023-04-10T05:14:52.038Z,21.67
2023-04-10T05:17:37.362Z,23.70
2023-04-10T05:20:14.449Z,16.63
2023-04-10T05:22:56.152Z,14.30
2023-04-10T05:25:46.169Z,15.90
2023-04-10T05:28:19.593Z,15.23
2023-04-10T05:31:07.168Z,23.70
2023-04-10T05:33:50.691Z,9.73
2023-04-10T05:36:39.232Z,12.97
2023-04-10T05:39:20.577Z,10.30
2023-04-10T05:41:59.068Z,9.67
2023-04-10T05:44:31.498Z,9.03
2023-04-10T05:47:18.690Z,9.50
2023-04-10T05:49:57.599Z,15.33
2023-04-10T05:52:42.898Z,9.73
2023-04-10T05:55:33.088Z,10.27
2023-04-10T05:58:14.918Z,7.67
2023-04-10T06:00:59.315Z,8.67
2023-04-10T06:03:48.091Z,10.83
2023-04-10T06:06:17.256Z,10.10
2023-04-10T06:08:44.868Z,8.10
2023-04-10T06:11:11.964Z,8.80
2023-04-10T06:13:41.344Z,12.17
2023-04-10T06:16:09.122Z,9.13
2023-04-10T06:18:37.706Z,8.07
2023-04-10T06:21:05.056Z,7.27
2023-04-10T06:23:32.291Z,8.00
2023-04-10T06:26:00.352Z,9.73
2023-04-10T06:28:27.552Z,7.93
2023-04-10T06:30:58.268Z,7.97
2023-04-10T06:33:31.215Z,8.00
2023-04-10T06:35:59.115Z,8.00
2023-04-10T06:38:26.282Z,8.23
2023-04-10T06:40:53.517Z,8.47
2023-04-10T06:43:20.467Z,7.07
2023-04-10T06:45:48.804Z,8.00
2023-04-10T06:48:15.789Z,8.17
2023-04-10T06:50:42.919Z,6.57
2023-04-10T06:53:09.948Z,6.73
2023-04-10T06:55:37.624Z,6.83
2023-04-10T06:58:04.780Z,7.37
2023-04-10T07:00:32.310Z,6.97
2023-04-10T07:02:59.293Z,7.47
2023-04-10T07:05:26.352Z,6.87
2023-04-10T07:07:53.423Z,8.93
2023-04-10T07:10:20.815Z,6.13
2023-04-10T07:12:47.936Z,6.30
2023-04-10T07:15:14.911Z,7.10
2023-04-10T07:17:42.499Z,6.70
2023-04-10T07:20:10.493Z,6.90
2023-04-10T07:22:37.628Z,7.20
2023-04-10T07:25:05.040Z,6.37
2023-04-10T07:27:32.261Z,6.93
2023-04-10T07:29:59.182Z,7.97
2023-04-10T07:32:26.945Z,7.30
2023-04-10T07:34:54.230Z,5.97
2023-04-10T07:37:21.305Z,5.93
2023-04-10T07:39:48.281Z,9.70
2023-04-10T07:42:15.390Z,7.20
2023-04-10T07:44:42.307Z,5.60
2023-04-10T07:47:09.658Z,5.63
2023-04-10T07:49:36.791Z,5.97
2023-04-10T07:52:03.868Z,7.43
2023-04-10T07:54:34.432Z,7.30
2023-04-10T07:57:01.456Z,5.70
2023-04-10T07:59:28.786Z,6.17
2023-04-10T08:01:56.158Z,6.30
2023-04-10T08:04:23.567Z,6.67
2023-04-10T08:06:50.861Z,5.80
2023-04-10T08:09:17.931Z,7.30
2023-04-10T08:11:44.918Z,5.90
2023-04-10T08:14:13.449Z,6.37
2023-04-10T08:16:45.336Z,4.10
2023-04-10T08:19:12.502Z,7.27
2023-04-10T08:21:39.450Z,4.50
2023-04-10T08:24:06.568Z,4.17
2023-04-10T08:26:33.525Z,4.67
2023-04-10T08:29:00.963Z,5.20
2023-04-10T08:31:29.329Z,4.63
2023-04-10T08:33:57.163Z,4.30
2023-04-10T08:36:24.655Z,4.67
2023-04-10T08:38:51.588Z,5.37
2023-04-10T08:41:20.092Z,3.77
2023-04-10T08:43:47.433Z,4.57
2023-04-10T08:46:15.139Z,3.13
2023-04-10T08:49:03.966Z,2.90
2023-04-10T08:51:42.822Z,4.30
2023-04-10T08:54:23.342Z,3.70
2023-04-10T08:56:53.995Z,4.50
2023-04-10T08:59:21.231Z,4.20
2023-04-10T09:01:49.089Z,3.50
2023-04-10T09:04:20.434Z,4.13
2023-04-10T09:06:47.701Z,3.83
2023-04-10T09:09:14.686Z,2.83
2023-04-10T09:11:56.459Z,2.80
2023-04-10T09:14:25.679Z,3.57
2023-04-10T09:16:55.097Z,3.03
2023-04-10T09:19:33.686Z,5.13
2023-04-10T09:22:01.071Z,13.83
2023-04-10T09:24:28.449Z,3.37
2023-04-10T09:26:56.249Z,2.83
2023-04-10T09:29:23.230Z,3.97
2023-04-10T09:31:51.357Z,4.53
2023-04-10T09:34:23.698Z,3.70
2023-04-10T09:36:59.870Z,3.33
2023-04-10T09:39:36.086Z,3.00
2023-04-10T09:42:03.108Z,2.60
2023-04-10T09:44:37.381Z,3.23
2023-04-10T09:47:22.976Z,3.43
2023-04-10T09:49:56.792Z,3.67
2023-04-10T09:52:29.115Z,3.37
2023-04-10T09:55:08.638Z,3.40
2023-04-10T09:57:36.422Z,2.40
2023-04-10T10:00:08.154Z,3.70
2023-04-10T10:02:41.716Z,4.10
2023-04-10T10:05:10.113Z,2.90
2023-04-10T10:07:38.735Z,3.00
2023-04-10T10:10:09.231Z,3.50
2023-04-10T10:12:44.879Z,4.30
2023-04-10T10:15:21.091Z,4.50
2023-04-10T10:18:02.942Z,3.97
2023-04-10T10:20:32.900Z,3.17
2023-04-10T10:23:03.581Z,2.37
2023-04-10T10:25:31.823Z,3.63
2023-04-10T10:28:03.604Z,2.70
2023-04-10T10:30:33.865Z,3.13
2023-04-10T10:33:07.600Z,2.80
2023-04-10T10:35:38.057Z,3.23
2023-04-10T10:38:06.283Z,2.67
2023-04-10T10:40:39.757Z,3.57
2023-04-10T10:43:25.181Z,3.00
2023-04-10T10:46:03.643Z,3.90
2023-04-10T10:48:31.066Z,3.30
2023-04-10T10:51:00.453Z,2.97
2023-04-10T10:53:37.939Z,2.70
2023-04-10T10:56:20.819Z,4.63
2023-04-10T10:58:57.553Z,2.40
2023-04-10T11:01:25.164Z,3.17
2023-04-10T11:03:52.717Z,2.47
2023-04-10T11:06:21.595Z,2.60
2023-04-10T11:08:52.954Z,2.60
2023-04-10T11:11:25.205Z,2.37
2023-04-10T11:13:52.562Z,1.53
2023-04-10T11:16:21.408Z,2.23
2023-04-10T11:19:02.702Z,2.30
2023-04-10T11:21:45.602Z,1.77
2023-04-10T11:24:13.113Z,2.07
2023-04-10T11:26:41.597Z,2.80
2023-04-10T11:29:17.646Z,1.47
2023-04-10T11:31:46.149Z,2.10
2023-04-10T11:34:15.681Z,2.00
2023-04-10T11:36:44.631Z,2.03
2023-04-10T11:39:13.266Z,1.90
2023-04-10T11:41:43.464Z,2.00
2023-04-10T11:44:16.482Z,2.03
2023-04-10T11:46:47.449Z,2.93
2023-04-10T11:49:22.001Z,2.00
2023-04-10T11:51:51.070Z,2.33
2023-04-10T11:54:25.916Z,1.90
2023-04-10T11:57:09.118Z,2.10
2023-04-10T11:59:36.814Z,3.10
2023-04-10T12:02:17.604Z,2.33
2023-04-10T12:04:45.559Z,2.47
2023-04-10T12:07:13.083Z,2.73
2023-04-10T12:09:40.900Z,3.00
2023-04-10T12:12:08.950Z,2.47
2023-04-10T12:14:42.665Z,2.37
2023-04-10T12:17:12.885Z,2.03
2023-04-10T12:19:40.733Z,2.03
2023-04-10T12:22:08.108Z,2.03
2023-04-10T12:24:51.213Z,2.50
2023-04-10T12:27:26.966Z,2.63
2023-04-10T12:29:56.394Z,3.00
2023-04-10T12:32:24.773Z,2.77
2023-04-10T12:35:01.389Z,1.90
2023-04-10T12:38:07.382Z,1.40
2023-04-10T12:40:34.763Z,2.23
2023-04-10T12:43:02.099Z,1.40
2023-04-10T12:45:49.744Z,1.77
2023-04-10T12:48:24.535Z,1.00
2023-04-10T12:50:52.428Z,2.00
2023-04-10T12:53:19.805Z,1.47
2023-04-10T12:56:03.162Z,1.53
2023-04-10T12:58:31.728Z,1.37
2023-04-10T13:01:03.911Z,1.23
2023-04-10T13:03:33.832Z,1.43
2023-04-10T13:06:01.351Z,1.30
2023-04-10T13:08:32.157Z,1.60
2023-04-10T13:11:05.738Z,1.60
2023-04-10T13:13:33.400Z,1.33
2023-04-10T13:16:00.838Z,1.30
2023-04-10T13:18:28.317Z,1.80
2023-04-10T13:20:55.741Z,1.57
2023-04-10T13:23:23.154Z,1.20
2023-04-10T13:25:51.107Z,1.30
2023-04-10T13:28:18.961Z,1.97
2023-04-10T13:30:46.379Z,1.97
2023-04-10T13:33:13.889Z,2.00
2023-04-10T13:35:41.311Z,1.63
2023-04-10T13:38:09.562Z,1.67
2023-04-10T13:40:37.140Z,1.80
2023-04-10T13:43:06.323Z,1.63
2023-04-10T13:45:34.889Z,1.90
2023-04-10T13:48:02.330Z,2.33
2023-04-10T13:50:29.686Z,2.30
2023-04-10T13:52:57.059Z,1.97
2023-04-10T13:55:24.454Z,1.90
2023-04-10T13:57:52.112Z,2.67
2023-04-10T14:00:19.616Z,1.83
2023-04-10T14:02:47.132Z,1.90
2023-04-10T14:05:14.533Z,1.57
2023-04-10T14:07:41.946Z,1.90
2023-04-10T14:10:09.918Z,2.23
2023-04-10T14:12:38.019Z,2.90
2023-04-10T14:15:05.964Z,2.00
2023-04-10T14:17:33.985Z,1.93
2023-04-10T14:20:01.822Z,1.77
2023-04-10T14:22:30.336Z,2.70
2023-04-10T14:25:09.435Z,2.13
2023-04-10T14:27:42.080Z,1.90
2023-04-10T14:30:10.765Z,1.87
2023-04-10T14:32:39.632Z,2.00
2023-04-10T14:35:07.504Z,2.07
2023-04-10T14:37:34.859Z,1.70
2023-04-10T14:40:02.386Z,1.90
2023-04-10T14:42:30.068Z,2.00
2023-04-10T14:45:00.541Z,1.47
2023-04-10T14:47:28.065Z,1.80
2023-04-10T14:49:55.494Z,2.00
2023-04-10T14:52:22.996Z,2.20
2023-04-10T14:54:50.367Z,1.90
2023-04-10T14:57:17.746Z,1.17
2023-04-10T14:59:45.403Z,1.60
2023-04-10T15:02:12.745Z,2.03
2023-04-10T15:04:40.329Z,1.90
2023-04-10T15:07:07.780Z,1.90
2023-04-10T15:09:35.196Z,1.47
2023-04-10T15:12:02.565Z,2.00
2023-04-10T15:14:29.903Z,2.17
2023-04-10T15:16:57.365Z,1.53
2023-04-10T15:19:24.869Z,1.80
2023-04-10T15:21:52.168Z,1.63
2023-04-10T15:24:19.528Z,1.77
2023-04-10T15:26:47.178Z,1.70
2023-04-10T15:29:14.829Z,1.80
2023-04-10T15:31:42.324Z,5.43
2023-04-10T15:34:10.308Z,1.77
2023-04-10T15:36:37.660Z,1.67
2023-04-10T15:39:05.195Z,1.70
2023-04-10T15:41:33.147Z,1.30
2023-04-10T15:44:00.560Z,2.17
2023-04-10T15:46:29.116Z,1.67
2023-04-10T15:48:56.429Z,1.73
2023-04-10T15:51:23.820Z,1.63
2023-04-10T15:53:51.155Z,1.70
2023-04-10T15:56:18.518Z,1.43
2023-04-10T15:58:45.848Z,1.70
2023-04-10T16:01:13.317Z,1.80
2023-04-10T16:03:41.006Z,2.03
2023-04-10T16:06:08.830Z,2.03
2023-04-10T16:08:36.274Z,1.87
2023-04-10T16:11:03.760Z,1.80
2023-04-10T16:13:31.154Z,1.50
2023-04-10T16:15:58.675Z,1.80
2023-04-10T16:18:26.170Z,1.80
2023-04-10T16:20:53.579Z,1.90
2023-04-10T16:23:21.011Z,1.33
2023-04-10T16:25:48.339Z,1.67
2023-04-10T16:28:15.758Z,1.90
2023-04-10T16:30:43.077Z,1.40
2023-04-10T16:33:10.567Z,1.90
2023-04-10T16:35:38.103Z,1.53
2023-04-10T16:38:05.566Z,1.50
2023-04-10T16:40:33.161Z,1.80
2023-04-10T16:43:01.851Z,1.53
2023-04-10T16:45:29.415Z,1.50
2023-04-10T16:47:56.834Z,2.13
2023-04-10T16:50:24.227Z,1.87
2023-04-10T16:52:51.612Z,1.90
2023-04-10T16:55:19.023Z,1.97
2023-04-10T16:57:46.740Z,1.77
2023-04-10T17:00:14.450Z,1.50
2023-04-10T17:02:42.973Z,1.93
2023-04-10T17:05:12.216Z,1.57
2023-04-10T17:07:39.556Z,2.13
2023-04-10T17:10:07.409Z,2.07
2023-04-10T17:12:34.883Z,2.00
2023-04-10T17:15:02.421Z,2.10
2023-04-10T17:17:29.894Z,1.43
2023-04-10T17:19:58.495Z,1.80
2023-04-10T17:22:26.191Z,1.83
2023-04-10T17:24:53.593Z,1.97
2023-04-10T17:27:21.004Z,2.23
2023-04-10T17:29:48.405Z,1.70
2023-04-10T17:32:15.797Z,1.77
2023-04-10T17:34:43.135Z,3.00
2023-04-10T17:37:10.510Z,1.83
2023-04-10T17:39:37.917Z,1.50
2023-04-10T17:42:05.278Z,1.43
2023-04-10T17:44:33.027Z,2.77
2023-04-10T17:47:01.379Z,2.30
2023-04-10T17:49:28.779Z,2.10
2023-04-10T17:51:56.165Z,1.63
2023-04-10T17:54:23.499Z,2.30
2023-04-10T17:56:53.000Z,1.90
2023-04-10T17:59:20.358Z,2.60
2023-04-10T18:01:47.976Z,2.47
2023-04-10T18:04:15.429Z,1.73
2023-04-10T18:06:42.876Z,1.87
2023-04-10T18:09:11.490Z,1.90
2023-04-10T18:11:40.382Z,1.77
2023-04-10T18:14:07.840Z,3.20
2023-04-10T18:16:35.273Z,1.67
2023-04-10T18:19:02.725Z,2.03
2023-04-10T18:21:31.491Z,1.67
2023-04-10T18:23:58.802Z,0.93
2023-04-10T18:26:28.572Z,6.70
2023-04-10T18:28:56.204Z,2.60
2023-04-10T18:31:24.120Z,8.70
2023-04-10T18:34:03.826Z,2.03
2023-04-10T18:36:34.293Z,2.00
2023-04-10T18:39:01.700Z,1.93
2023-04-10T18:41:29.143Z,1.77
2023-04-10T18:44:04.884Z,2.20
2023-04-10T18:46:33.258Z,1.80
2023-04-10T18:49:01.623Z,21.07
2023-04-10T18:51:29.196Z,1.97
2023-04-10T18:53:56.735Z,1.90
2023-04-10T18:56:24.278Z,2.13
2023-04-10T18:58:51.684Z,2.53
2023-04-10T19:01:19.030Z,2.70
2023-04-10T19:03:49.140Z,2.23
2023-04-10T19:06:18.398Z,2.27
2023-04-10T19:08:45.803Z,1.60
2023-04-10T19:11:13.126Z,3.27
2023-04-10T19:13:40.795Z,2.50
2023-04-10T19:16:09.073Z,2.27
2023-04-10T19:18:36.406Z,2.70
2023-04-10T19:21:04.210Z,3.20
2023-04-10T19:23:31.596Z,4.00
2023-04-10T19:26:00.305Z,4.73
2023-04-10T19:28:28.619Z,4.10
2023-04-10T19:30:56.083Z,2.83
2023-04-10T19:33:24.148Z,3.70
2023-04-10T19:35:51.740Z,1.67
2023-04-10T19:38:19.293Z,2.33
2023-04-10T19:40:47.266Z,2.40
2023-04-10T19:43:14.656Z,3.00
2023-04-10T19:45:42.054Z,2.03
2023-04-10T19:48:09.895Z,2.20
2023-04-10T19:50:37.288Z,1.33
2023-04-10T19:53:04.971Z,1.97
2023-04-10T19:55:32.414Z,4.07
2023-04-10T19:57:59.890Z,1.80
2023-04-10T20:00:27.228Z,1.77
2023-04-10T20:02:54.993Z,2.33
2023-04-10T20:05:22.532Z,2.43
2023-04-10T20:07:50.417Z,3.43
2023-04-10T20:10:17.798Z,1.40
2023-04-10T20:12:45.269Z,3.10
2023-04-10T20:15:12.782Z,2.17
2023-04-10T20:17:40.260Z,3.00
2023-04-10T20:20:08.154Z,1.80
2023-04-10T20:22:35.678Z,1.63
2023-04-10T20:25:03.012Z,2.00
2023-04-10T20:27:30.380Z,2.20
2023-04-10T20:29:57.677Z,2.20
2023-04-10T20:32:25.148Z,3.63
2023-04-10T20:34:52.691Z,8.57
2023-04-10T20:37:21.995Z,5.70
2023-04-10T20:39:49.662Z,3.90
2023-04-10T20:42:17.185Z,4.13
2023-04-10T20:44:44.613Z,3.40
2023-04-10T20:47:12.114Z,3.90
2023-04-10T20:49:39.605Z,2.67
2023-04-10T20:52:07.477Z,3.63
2023-04-10T20:54:34.870Z,3.27
2023-04-10T20:57:02.271Z,3.30
2023-04-10T20:59:30.072Z,1.50
2023-04-10T21:02:00.281Z,1.93
2023-04-10T21:04:27.637Z,2.03
2023-04-10T21:06:55.014Z,4.93
2023-04-10T21:09:22.434Z,2.70
2023-04-10T21:11:49.843Z,2.20
2023-04-10T21:14:17.195Z,6.53
2023-04-10T21:16:45.877Z,1.97
2023-04-10T21:19:13.430Z,1.93
2023-04-10T21:21:40.860Z,2.10
2023-04-10T21:24:08.334Z,1.70
2023-04-10T21:26:35.728Z,2.57
2023-04-10T21:29:03.072Z,2.10
2023-04-10T21:31:30.602Z,2.93
2023-04-10T21:33:58.011Z,2.20
2023-04-10T21:36:26.450Z,2.13
2023-04-10T21:38:54.058Z,1.77
2023-04-10T21:41:21.676Z,2.07
2023-04-10T21:43:49.030Z,2.33
2023-04-10T21:46:16.356Z,3.10
2023-04-10T21:48:43.849Z,3.30
2023-04-10T21:51:11.181Z,2.30
2023-04-10T21:53:38.696Z,2.40
2023-04-10T21:56:06.540Z,2.17
2023-04-10T21:58:33.928Z,2.53
2023-04-10T22:01:01.622Z,2.67
2023-04-10T22:03:29.216Z,2.03
2023-04-10T22:05:56.568Z,2.00
2023-04-10T22:08:23.949Z,3.67
2023-04-10T22:10:52.281Z,2.57
2023-04-10T22:13:30.446Z,5.27
2023-04-10T22:15:59.805Z,2.80
2023-04-10T22:18:27.262Z,1.83
2023-04-10T22:20:54.580Z,2.40
2023-04-10T22:23:22.006Z,1.63
2023-04-10T22:25:49.353Z,1.90
2023-04-10T22:28:16.741Z,1.83
2023-04-10T22:30:44.124Z,2.13
2023-04-10T22:33:12.164Z,3.07
2023-04-10T22:35:39.514Z,4.23
2023-04-10T22:38:07.691Z,2.70
2023-04-10T22:40:35.295Z,2.60
2023-04-10T22:43:02.672Z,1.87
2023-04-10T22:45:30.130Z,3.77
2023-04-10T22:47:57.568Z,2.07
2023-04-10T22:50:24.869Z,2.40
2023-04-10T22:52:52.181Z,2.50
2023-04-10T22:55:19.638Z,3.30
2023-04-10T22:57:50.223Z,2.27
2023-04-10T23:00:17.847Z,6.43
2023-04-10T23:02:45.387Z,2.00
2023-04-10T23:05:12.777Z,2.17
2023-04-10T23:07:40.395Z,1.77
2023-04-10T23:10:08.476Z,3.20
2023-04-10T23:12:35.853Z,2.03
2023-04-10T23:15:03.639Z,1.40
2023-04-10T23:17:31.077Z,2.37
2023-04-10T23:19:58.516Z,4.33
2023-04-10T23:22:25.915Z,1.93
2023-04-10T23:24:54.744Z,2.23
2023-04-10T23:27:22.308Z,2.10
2023-04-10T23:29:50.104Z,1.97
2023-04-10T23:32:17.562Z,1.77
2023-04-10T23:34:44.900Z,1.63
2023-04-10T23:37:12.333Z,1.83
2023-04-10T23:39:39.718Z,2.17
2023-04-10T23:42:07.119Z,2.50
2023-04-10T23:44:34.453Z,1.63
2023-04-10T23:47:01.945Z,2.13
2023-04-10T23:49:29.428Z,4.77
2023-04-10T23:51:56.836Z,6.53
2023-04-10T23:54:24.183Z,2.40
2023-04-10T23:56:51.552Z,1.60
2023-04-10T23:59:19.492Z,4.07
