createdAt,value
2023-02-17T00:01:36.793Z,11.67
2023-02-17T00:04:04.270Z,13.40
2023-02-17T00:06:32.554Z,11.40
2023-02-17T00:09:02.528Z,10.83
2023-02-17T00:11:30.164Z,10.40
2023-02-17T00:13:57.484Z,11.43
2023-02-17T00:16:28.017Z,9.27
2023-02-17T00:18:59.108Z,10.17
2023-02-17T00:21:30.235Z,8.65
2023-02-17T00:23:58.414Z,9.37
2023-02-17T00:26:25.546Z,8.50
2023-02-17T00:28:52.597Z,10.25
2023-02-17T00:31:22.730Z,9.98
2023-02-17T00:33:50.550Z,7.80
2023-02-17T00:36:20.072Z,8.47
2023-02-17T00:38:48.834Z,8.23
2023-02-17T00:41:18.200Z,8.93
2023-02-17T00:43:46.344Z,9.02
2023-02-17T00:46:13.697Z,9.23
2023-02-17T00:48:41.641Z,8.37
2023-02-17T00:51:10.798Z,8.98
2023-02-17T00:53:38.371Z,8.93
2023-02-17T00:56:06.488Z,8.03
2023-02-17T00:58:34.807Z,8.00
2023-02-17T01:01:02.509Z,7.70
2023-02-17T01:03:30.186Z,5.70
2023-02-17T01:05:58.337Z,6.38
2023-02-17T01:08:26.021Z,6.20
2023-02-17T01:10:53.434Z,5.13
2023-02-17T01:13:21.515Z,4.93
2023-02-17T01:15:52.985Z,4.45
2023-02-17T01:18:24.360Z,5.55
2023-02-17T01:20:51.932Z,4.80
2023-02-17T01:23:19.314Z,4.10
2023-02-17T01:25:49.004Z,4.57
2023-02-17T01:28:20.840Z,4.23
2023-02-17T01:30:49.330Z,4.30
2023-02-17T01:33:16.781Z,4.10
2023-02-17T01:35:43.974Z,6.63
2023-02-17T01:38:11.046Z,3.50
2023-02-17T01:40:45.479Z,4.68
2023-02-17T01:43:17.597Z,4.53
2023-02-17T01:45:59.810Z,3.40
2023-02-17T01:48:50.549Z,3.60
2023-02-17T01:51:31.564Z,4.18
2023-02-17T01:54:11.748Z,4.13
2023-02-17T01:56:43.034Z,4.25
2023-02-17T01:59:20.065Z,3.57
2023-02-17T02:01:50.621Z,3.53
2023-02-17T02:04:23.453Z,5.20
2023-02-17T02:06:50.612Z,4.38
2023-02-17T02:09:36.722Z,3.97
2023-02-17T02:12:15.830Z,3.70
2023-02-17T02:14:43.050Z,4.27
2023-02-17T02:17:35.578Z,3.90
2023-02-17T02:21:02.878Z,4.07
2023-02-17T02:24:09.771Z,3.85
2023-02-17T02:27:09.805Z,5.50
2023-02-17T02:30:22.838Z,4.95
2023-02-17T02:33:15.007Z,3.93
2023-02-17T02:36:12.588Z,4.20
2023-02-17T02:39:10.142Z,4.73
2023-02-17T02:42:10.063Z,4.33
2023-02-17T02:44:37.402Z,4.53
2023-02-17T02:47:49.617Z,5.25
2023-02-17T02:50:55.617Z,6.35
2023-02-17T02:54:13.888Z,6.50
2023-02-17T02:57:13.620Z,5.70
2023-02-17T03:00:08.080Z,6.07
2023-02-17T03:02:52.548Z,4.37
2023-02-17T03:06:22.458Z,6.28
2023-02-17T03:08:57.354Z,4.90
2023-02-17T03:11:34.989Z,5.22
2023-02-17T03:14:08.171Z,4.57
2023-02-17T03:16:37.293Z,5.57
2023-02-17T03:19:06.082Z,4.40
2023-02-17T03:22:01.857Z,5.23
2023-02-17T03:24:29.097Z,4.10
2023-02-17T03:26:56.106Z,4.63
2023-02-17T03:29:23.367Z,5.20
2023-02-17T03:31:50.593Z,4.13
2023-02-17T03:34:17.606Z,3.57
2023-02-17T03:36:44.935Z,4.33
2023-02-17T03:39:12.198Z,3.63
2023-02-17T03:41:39.412Z,4.57
2023-02-17T03:44:06.488Z,3.80
2023-02-17T03:46:33.708Z,3.92
2023-02-17T03:49:00.858Z,8.20
2023-02-17T03:51:27.938Z,5.97
2023-02-17T03:53:55.112Z,5.13
2023-02-17T03:56:22.390Z,5.60
2023-02-17T03:58:49.507Z,4.23
2023-02-17T04:01:16.683Z,4.20
2023-02-17T04:03:43.914Z,3.80
2023-02-17T04:06:11.781Z,4.53
2023-02-17T04:08:39.733Z,6.70
2023-02-17T04:11:09.132Z,4.60
2023-02-17T04:13:37.364Z,4.37
2023-02-17T04:16:05.960Z,4.23
2023-02-17T04:18:34.105Z,6.07
2023-02-17T04:21:01.308Z,3.43
2023-02-17T04:23:28.613Z,3.87
2023-02-17T04:25:55.702Z,3.30
2023-02-17T04:28:23.475Z,3.20
2023-02-17T04:30:51.636Z,3.33
2023-02-17T04:33:19.070Z,2.97
2023-02-17T04:35:47.454Z,4.40
2023-02-17T04:38:15.151Z,4.00
2023-02-17T04:40:43.265Z,3.13
2023-02-17T04:43:10.527Z,4.03
2023-02-17T04:45:38.450Z,3.55
2023-02-17T04:48:05.919Z,4.57
2023-02-17T04:50:33.217Z,3.80
2023-02-17T04:53:00.354Z,3.92
2023-02-17T04:55:27.638Z,5.43
2023-02-17T04:57:55.176Z,6.80
2023-02-17T05:00:22.831Z,5.70
2023-02-17T05:02:49.819Z,4.77
2023-02-17T05:05:18.900Z,6.37
2023-02-17T05:07:46.693Z,4.97
2023-02-17T05:10:15.623Z,5.73
2023-02-17T05:12:43.188Z,6.57
2023-02-17T05:15:11.588Z,6.28
2023-02-17T05:17:39.666Z,6.67
2023-02-17T05:20:08.063Z,7.10
2023-02-17T05:22:35.057Z,6.70
2023-02-17T05:25:02.559Z,7.37
2023-02-17T05:27:29.971Z,9.20
2023-02-17T05:29:57.102Z,9.67
2023-02-17T05:32:24.571Z,12.33
2023-02-17T05:34:51.806Z,13.55
2023-02-17T05:37:19.011Z,12.20
2023-02-17T05:39:46.261Z,12.80
2023-02-17T05:42:13.809Z,10.73
2023-02-17T05:44:41.135Z,11.73
2023-02-17T05:47:08.777Z,11.93
2023-02-17T05:49:35.909Z,11.27
2023-02-17T05:52:03.344Z,13.53
2023-02-17T05:54:30.676Z,11.20
2023-02-17T05:56:57.739Z,10.50
2023-02-17T05:59:25.230Z,13.33
2023-02-17T06:01:52.294Z,10.73
2023-02-17T06:04:19.331Z,10.97
2023-02-17T06:06:46.656Z,11.85
2023-02-17T06:09:14.310Z,12.05
2023-02-17T06:11:41.636Z,11.80
2023-02-17T06:14:08.764Z,12.97
2023-02-17T06:16:36.152Z,14.30
2023-02-17T06:19:05.256Z,13.57
2023-02-17T06:21:32.591Z,12.87
2023-02-17T06:23:59.622Z,14.10
2023-02-17T06:26:29.978Z,12.87
2023-02-17T06:28:57.121Z,13.32
2023-02-17T06:31:24.200Z,13.73
2023-02-17T06:33:51.392Z,14.37
2023-02-17T06:36:18.649Z,13.60
2023-02-17T06:38:45.812Z,14.18
2023-02-17T06:41:15.850Z,14.57
2023-02-17T06:43:42.960Z,15.30
2023-02-17T06:46:10.538Z,14.02
2023-02-17T06:48:37.797Z,13.60
2023-02-17T06:51:05.352Z,11.40
2023-02-17T06:53:32.465Z,16.03
2023-02-17T06:55:59.610Z,13.40
2023-02-17T06:58:26.992Z,16.13
2023-02-17T07:00:54.114Z,12.23
2023-02-17T07:03:21.161Z,11.70
2023-02-17T07:05:48.607Z,14.83
2023-02-17T07:08:15.938Z,12.17
2023-02-17T07:10:43.308Z,13.53
2023-02-17T07:13:10.624Z,13.77
2023-02-17T07:15:37.629Z,13.97
2023-02-17T07:18:05.428Z,10.93
2023-02-17T07:20:32.723Z,12.80
2023-02-17T07:23:01.250Z,13.05
2023-02-17T07:25:28.817Z,11.03
2023-02-17T07:28:00.437Z,11.43
2023-02-17T07:30:27.824Z,11.15
2023-02-17T07:32:55.216Z,11.23
2023-02-17T07:35:22.488Z,17.10
2023-02-17T07:37:51.669Z,11.40
2023-02-17T07:40:19.341Z,11.02
2023-02-17T07:42:46.539Z,9.68
2023-02-17T07:45:13.685Z,11.38
2023-02-17T07:47:41.084Z,11.55
2023-02-17T07:50:09.102Z,10.35
2023-02-17T07:52:36.182Z,9.32
2023-02-17T07:55:04.283Z,8.80
2023-02-17T07:57:31.677Z,9.38
2023-02-17T07:59:58.748Z,9.52
2023-02-17T08:02:29.074Z,8.57
2023-02-17T08:04:56.122Z,10.15
2023-02-17T08:07:23.359Z,9.43
2023-02-17T08:10:09.104Z,9.73
2023-02-17T08:12:54.835Z,8.00
2023-02-17T08:15:22.139Z,10.05
2023-02-17T08:17:51.056Z,9.45
2023-02-17T08:20:19.106Z,9.77
2023-02-17T08:22:46.523Z,9.90
2023-02-17T08:25:13.524Z,9.68
2023-02-17T08:27:40.832Z,7.75
2023-02-17T08:30:08.775Z,10.60
2023-02-17T08:32:35.910Z,7.80
2023-02-17T08:35:03.512Z,9.07
2023-02-17T08:37:31.868Z,9.35
2023-02-17T08:39:59.667Z,9.02
2023-02-17T08:42:28.090Z,9.05
2023-02-17T08:44:55.505Z,11.65
2023-02-17T08:47:22.658Z,6.43
2023-02-17T08:49:49.739Z,8.50
2023-02-17T08:52:16.996Z,8.05
2023-02-17T08:54:44.632Z,6.90
2023-02-17T08:57:11.876Z,6.93
2023-02-17T08:59:39.359Z,6.95
2023-02-17T09:02:07.283Z,7.35
2023-02-17T09:04:34.498Z,7.82
2023-02-17T09:07:01.923Z,7.95
2023-02-17T09:09:29.324Z,7.03
2023-02-17T09:11:58.229Z,6.45
2023-02-17T09:14:28.594Z,7.43
2023-02-17T09:16:56.960Z,6.80
2023-02-17T09:19:25.834Z,5.65
2023-02-17T09:21:53.629Z,6.07
2023-02-17T09:24:21.105Z,5.97
2023-02-17T09:26:48.779Z,6.25
2023-02-17T09:29:16.028Z,5.40
2023-02-17T09:31:44.019Z,8.38
2023-02-17T09:34:11.178Z,6.65
2023-02-17T09:36:42.120Z,5.85
2023-02-17T09:39:12.420Z,5.05
2023-02-17T09:41:52.132Z,4.57
2023-02-17T09:44:27.571Z,5.63
2023-02-17T09:47:12.015Z,5.07
2023-02-17T09:49:57.145Z,6.25
2023-02-17T09:52:43.468Z,6.07
2023-02-17T09:55:20.085Z,6.35
2023-02-17T09:58:03.386Z,4.78
2023-02-17T10:00:45.678Z,5.68
2023-02-17T10:03:18.420Z,4.15
2023-02-17T10:06:14.334Z,4.22
2023-02-17T10:08:59.299Z,4.40
2023-02-17T10:12:15.726Z,4.85
2023-02-17T10:15:19.144Z,4.38
2023-02-17T10:18:01.200Z,4.72
2023-02-17T10:20:49.835Z,4.07
2023-02-17T10:23:24.018Z,4.80
2023-02-17T10:26:18.480Z,3.67
2023-02-17T10:28:48.848Z,3.75
2023-02-17T10:31:18.613Z,4.65
2023-02-17T10:34:12.524Z,3.70
2023-02-17T10:36:57.106Z,2.55
2023-02-17T10:39:58.680Z,3.13
2023-02-17T10:42:38.160Z,2.70
2023-02-17T10:45:25.847Z,2.40
2023-02-17T10:48:07.869Z,3.63
2023-02-17T10:50:37.833Z,2.35
2023-02-17T10:53:31.639Z,2.00
2023-02-17T10:56:11.848Z,4.45
2023-02-17T10:58:53.723Z,2.38
2023-02-17T11:01:23.357Z,3.65
2023-02-17T11:04:04.715Z,1.58
2023-02-17T11:06:36.736Z,1.33
2023-02-17T11:09:32.025Z,1.08
2023-02-17T11:12:14.972Z,3.22
2023-02-17T11:14:49.288Z,1.10
2023-02-17T11:17:39.496Z,2.13
2023-02-17T11:20:14.221Z,0.95
2023-02-17T11:23:07.760Z,1.65
2023-02-17T11:25:37.827Z,4.03
2023-02-17T11:28:15.175Z,0.82
2023-02-17T11:30:52.907Z,2.08
2023-02-17T11:33:36.629Z,1.17
2023-02-17T11:36:10.584Z,3.80
2023-02-17T11:38:45.598Z,1.83
2023-02-17T11:41:12.821Z,2.15
2023-02-17T11:43:52.630Z,2.25
2023-02-17T11:46:25.775Z,2.50
2023-02-17T11:48:55.636Z,1.50
2023-02-17T11:51:55.877Z,0.90
2023-02-17T11:54:48.832Z,1.48
2023-02-17T11:57:32.615Z,1.48
2023-02-17T12:00:49.652Z,1.45
2023-02-17T12:04:05.892Z,1.58
2023-02-17T12:07:11.967Z,1.13
2023-02-17T12:09:59.678Z,1.55
2023-02-17T12:13:05.405Z,1.98
2023-02-17T12:15:35.006Z,1.42
2023-02-17T12:18:50.697Z,2.20
2023-02-17T12:22:02.360Z,2.03
2023-02-17T12:25:09.045Z,1.23
2023-02-17T12:27:53.877Z,2.83
2023-02-17T12:30:43.640Z,3.97
2023-02-17T12:33:38.204Z,1.38
2023-02-17T12:36:12.842Z,3.40
2023-02-17T12:38:53.266Z,1.42
2023-02-17T12:41:30.124Z,2.42
2023-02-17T12:44:20.540Z,2.03
2023-02-17T12:46:53.278Z,5.15
2023-02-17T12:49:46.000Z,1.83
2023-02-17T12:52:30.905Z,1.92
2023-02-17T12:55:11.107Z,2.55
2023-02-17T12:58:05.668Z,1.60
2023-02-17T13:00:42.293Z,2.95
2023-02-17T13:03:10.051Z,1.58
2023-02-17T13:06:02.783Z,1.70
2023-02-17T13:08:57.551Z,1.50
2023-02-17T13:11:35.246Z,2.55
2023-02-17T13:14:39.624Z,3.55
2023-02-17T13:17:06.823Z,2.17
2023-02-17T13:19:35.755Z,2.83
2023-02-17T13:22:03.926Z,2.70
2023-02-17T13:24:51.333Z,4.82
2023-02-17T13:27:37.633Z,2.03
2023-02-17T13:30:22.422Z,2.28
2023-02-17T13:33:29.155Z,4.35
2023-02-17T13:35:59.732Z,2.40
2023-02-17T13:38:32.535Z,3.42
2023-02-17T13:41:04.545Z,2.90
2023-02-17T13:43:41.351Z,3.05
2023-02-17T13:46:24.576Z,3.33
2023-02-17T13:49:05.681Z,1.73
2023-02-17T13:51:34.014Z,8.40
2023-02-17T13:54:12.425Z,3.92
2023-02-17T13:56:40.224Z,2.30
2023-02-17T13:59:19.253Z,2.45
2023-02-17T14:01:47.776Z,3.00
2023-02-17T14:04:32.474Z,2.83
2023-02-17T14:07:03.953Z,2.15
2023-02-17T14:09:34.295Z,2.50
2023-02-17T14:12:06.057Z,2.75
2023-02-17T14:14:39.426Z,2.67
2023-02-17T14:17:15.052Z,3.00
2023-02-17T14:19:51.755Z,2.80
2023-02-17T14:22:34.810Z,2.88
2023-02-17T14:25:25.780Z,5.13
2023-02-17T14:27:53.395Z,2.50
2023-02-17T14:30:32.184Z,2.40
2023-02-17T14:33:24.708Z,2.53
2023-02-17T14:36:06.545Z,2.58
2023-02-17T14:38:39.671Z,2.30
2023-02-17T14:41:11.753Z,2.50
2023-02-17T14:43:38.812Z,3.40
2023-02-17T14:46:06.497Z,2.90
2023-02-17T14:48:33.767Z,2.67
2023-02-17T14:51:00.913Z,3.25
2023-02-17T14:53:36.549Z,5.22
2023-02-17T14:56:07.043Z,4.47
2023-02-17T14:58:34.670Z,4.20
2023-02-17T15:01:02.154Z,4.35
2023-02-17T15:03:29.264Z,5.00
2023-02-17T15:05:56.864Z,5.60
2023-02-17T15:08:34.959Z,5.28
2023-02-17T15:11:03.362Z,5.32
2023-02-17T15:13:31.890Z,6.00
2023-02-17T15:15:59.870Z,6.68
2023-02-17T15:18:28.171Z,6.57
2023-02-17T15:20:55.628Z,5.90
2023-02-17T15:23:26.332Z,6.45
2023-02-17T15:25:56.046Z,6.47
2023-02-17T15:28:23.281Z,6.45
2023-02-17T15:30:55.874Z,7.43
2023-02-17T15:33:24.834Z,6.78
2023-02-17T15:35:54.192Z,8.25
2023-02-17T15:38:22.833Z,7.90
2023-02-17T15:40:50.577Z,7.95
2023-02-17T15:43:21.830Z,8.10
2023-02-17T15:45:49.297Z,7.57
2023-02-17T15:48:26.699Z,7.82
2023-02-17T15:50:54.393Z,8.43
2023-02-17T15:53:22.465Z,8.48
2023-02-17T15:55:50.071Z,8.95
2023-02-17T15:58:21.027Z,8.93
2023-02-17T16:00:51.411Z,8.80
2023-02-17T16:03:19.072Z,10.40
2023-02-17T16:05:46.318Z,11.45
2023-02-17T16:08:13.422Z,10.02
2023-02-17T16:10:42.534Z,11.57
2023-02-17T16:13:15.662Z,10.10
2023-02-17T16:15:42.864Z,10.75
2023-02-17T16:18:22.363Z,9.65
2023-02-17T16:20:50.369Z,10.60
2023-02-17T16:23:17.736Z,10.13
2023-02-17T16:25:47.189Z,10.07
2023-02-17T16:28:21.970Z,10.00
2023-02-17T16:30:49.960Z,10.45
2023-02-17T16:33:18.258Z,11.23
2023-02-17T16:35:46.232Z,11.38
2023-02-17T16:38:22.591Z,10.45
2023-02-17T16:40:52.918Z,10.38
2023-02-17T16:43:27.623Z,10.20
2023-02-17T16:46:03.006Z,10.88
2023-02-17T16:48:34.001Z,10.80
2023-02-17T16:51:01.464Z,12.20
2023-02-17T16:53:29.027Z,13.65
2023-02-17T16:55:56.611Z,12.15
2023-02-17T16:58:26.354Z,11.50
2023-02-17T17:00:55.855Z,12.63
2023-02-17T17:03:23.529Z,12.88
2023-02-17T17:05:52.631Z,11.40
2023-02-17T17:08:21.776Z,10.52
2023-02-17T17:10:49.737Z,9.48
2023-02-17T17:13:18.139Z,10.98
2023-02-17T17:15:46.222Z,10.18
2023-02-17T17:18:21.882Z,9.93
2023-02-17T17:20:49.623Z,11.55
2023-02-17T17:23:16.981Z,11.88
2023-02-17T17:25:46.674Z,11.35
2023-02-17T17:28:23.523Z,10.27
2023-02-17T17:30:50.563Z,11.75
2023-02-17T17:33:17.684Z,9.50
2023-02-17T17:35:44.777Z,9.60
2023-02-17T17:38:15.874Z,8.93
2023-02-17T17:40:49.177Z,9.43
2023-02-17T17:43:22.038Z,9.18
2023-02-17T17:45:50.814Z,11.07
2023-02-17T17:48:21.111Z,8.85
2023-02-17T17:50:50.007Z,10.20
2023-02-17T17:53:17.362Z,11.57
2023-02-17T17:55:46.385Z,10.55
2023-02-17T17:58:13.955Z,11.43
2023-02-17T18:00:41.448Z,9.80
2023-02-17T18:03:08.549Z,9.85
2023-02-17T18:05:36.881Z,11.25
2023-02-17T18:08:05.477Z,13.38
2023-02-17T18:10:33.022Z,10.75
2023-02-17T18:13:00.518Z,10.57
2023-02-17T18:15:28.024Z,11.02
2023-02-17T18:17:55.304Z,12.05
2023-02-17T18:20:22.427Z,14.20
2023-02-17T18:22:49.601Z,13.20
2023-02-17T18:25:16.821Z,13.52
2023-02-17T18:27:48.471Z,10.82
2023-02-17T18:30:21.215Z,9.43
2023-02-17T18:32:48.500Z,10.20
2023-02-17T18:35:17.091Z,11.02
2023-02-17T18:37:45.382Z,7.47
2023-02-17T18:40:16.090Z,10.95
2023-02-17T18:42:48.323Z,8.15
2023-02-17T18:45:16.557Z,8.10
2023-02-17T18:47:44.223Z,7.80
2023-02-17T18:50:12.801Z,8.93
2023-02-17T18:52:42.372Z,10.07
2023-02-17T18:55:11.045Z,10.15
2023-02-17T18:57:38.529Z,10.57
2023-02-17T19:00:10.858Z,9.15
2023-02-17T19:02:38.928Z,8.35
2023-02-17T19:05:08.895Z,10.93
2023-02-17T19:07:36.275Z,9.88
2023-02-17T19:10:04.932Z,8.82
2023-02-17T19:12:33.550Z,9.10
2023-02-17T19:15:00.724Z,9.90
2023-02-17T19:17:27.822Z,10.98
2023-02-17T19:19:54.933Z,10.27
2023-02-17T19:22:22.176Z,12.20
2023-02-17T19:24:54.606Z,10.23
2023-02-17T19:27:21.970Z,12.23
2023-02-17T19:29:48.981Z,12.77
2023-02-17T19:32:16.382Z,10.13
2023-02-17T19:34:43.731Z,13.82
2023-02-17T19:37:10.769Z,13.07
2023-02-17T19:39:37.835Z,10.55
2023-02-17T19:42:05.269Z,11.80
2023-02-17T19:44:32.793Z,13.90
2023-02-17T19:47:00.988Z,13.00
2023-02-17T19:49:28.085Z,10.32
2023-02-17T19:51:55.921Z,11.35
2023-02-17T19:54:24.438Z,14.70
2023-02-17T19:56:52.317Z,12.25
2023-02-17T19:59:19.754Z,10.98
2023-02-17T20:01:47.018Z,10.77
2023-02-17T20:04:14.483Z,10.70
2023-02-17T20:06:46.058Z,12.55
2023-02-17T20:09:20.693Z,11.82
2023-02-17T20:11:50.369Z,11.82
2023-02-17T20:14:17.376Z,13.98
2023-02-17T20:16:44.674Z,11.98
2023-02-17T20:19:11.888Z,11.65
2023-02-17T20:21:44.843Z,10.90
2023-02-17T20:24:14.263Z,13.77
2023-02-17T20:26:46.318Z,13.90
2023-02-17T20:29:14.488Z,13.55
2023-02-17T20:31:42.755Z,15.30
2023-02-17T20:34:32.799Z,12.38
2023-02-17T20:37:00.795Z,14.20
2023-02-17T20:39:28.613Z,13.05
2023-02-17T20:41:56.490Z,14.15
2023-02-17T20:44:27.725Z,12.43
2023-02-17T20:46:55.993Z,14.55
2023-02-17T20:49:23.862Z,13.75
2023-02-17T20:51:51.497Z,12.77
2023-02-17T20:54:18.884Z,12.50
2023-02-17T20:56:47.608Z,11.75
2023-02-17T20:59:16.053Z,14.10
2023-02-17T21:01:43.517Z,12.68
2023-02-17T21:04:11.145Z,14.63
2023-02-17T21:06:41.464Z,13.02
2023-02-17T21:09:32.158Z,15.90
2023-02-17T21:11:59.560Z,14.02
2023-02-17T21:14:26.883Z,11.45
2023-02-17T21:16:54.576Z,13.50
2023-02-17T21:19:25.056Z,14.55
2023-02-17T21:21:52.458Z,14.73
2023-02-17T21:24:19.637Z,12.65
2023-02-17T21:26:47.159Z,14.32
2023-02-17T21:29:14.648Z,11.52
2023-02-17T21:31:42.079Z,13.85
2023-02-17T21:34:09.289Z,12.18
2023-02-17T21:36:36.531Z,12.77
2023-02-17T21:39:04.768Z,13.40
2023-02-17T21:41:32.613Z,11.15
2023-02-17T21:44:18.992Z,12.65
2023-02-17T21:46:46.621Z,12.70
2023-02-17T21:49:16.432Z,13.32
2023-02-17T21:51:44.106Z,11.57
2023-02-17T21:54:11.820Z,13.15
2023-02-17T21:56:39.526Z,12.75
2023-02-17T21:59:08.161Z,13.70
2023-02-17T22:01:35.869Z,12.20
2023-02-17T22:04:03.292Z,13.40
2023-02-17T22:06:35.639Z,11.63
2023-02-17T22:09:04.610Z,14.52
2023-02-17T22:11:34.879Z,14.15
2023-02-17T22:14:05.916Z,15.18
2023-02-17T22:16:35.537Z,13.68
2023-02-17T22:19:04.813Z,13.88
2023-02-17T22:21:32.144Z,15.40
2023-02-17T22:24:01.560Z,16.52
2023-02-17T22:26:29.374Z,11.73
2023-02-17T22:28:57.434Z,15.18
2023-02-17T22:31:28.292Z,14.85
2023-02-17T22:34:06.415Z,12.25
2023-02-17T22:36:35.952Z,15.43
2023-02-17T22:39:05.983Z,15.55
2023-02-17T22:41:34.508Z,14.40
2023-02-17T22:44:03.524Z,14.60
2023-02-17T22:46:31.124Z,15.10
2023-02-17T22:48:58.881Z,14.82
2023-02-17T22:51:35.291Z,15.38
2023-02-17T22:54:03.526Z,16.17
2023-02-17T22:56:31.949Z,15.10
2023-02-17T22:59:04.492Z,15.15
2023-02-17T23:01:34.856Z,15.73
2023-02-17T23:04:02.608Z,15.65
2023-02-17T23:06:34.440Z,16.52
2023-02-17T23:09:02.766Z,13.80
2023-02-17T23:11:51.198Z,17.25
2023-02-17T23:14:25.189Z,15.25
2023-02-17T23:16:54.382Z,16.80
2023-02-17T23:19:23.496Z,14.68
2023-02-17T23:21:55.681Z,14.20
2023-02-17T23:24:25.592Z,17.25
2023-02-17T23:26:54.729Z,18.38
2023-02-17T23:29:22.646Z,17.65
2023-02-17T23:31:50.102Z,14.13
2023-02-17T23:34:17.556Z,17.20
2023-02-17T23:36:46.897Z,15.45
2023-02-17T23:39:15.522Z,15.02
2023-02-17T23:41:43.294Z,17.55
2023-02-17T23:44:13.115Z,15.88
2023-02-17T23:46:43.043Z,14.52
2023-02-17T23:49:17.348Z,18.88
2023-02-17T23:51:46.796Z,15.48
2023-02-17T23:54:14.880Z,17.83
2023-02-17T23:56:42.689Z,17.48
2023-02-17T23:59:10.342Z,16.67
