createdAt,value
2019-05-25T00:04:11.615Z,11.51
2019-05-25T00:09:13.354Z,11.48
2019-05-25T00:14:15.437Z,11.34
2019-05-25T00:19:19.566Z,11.41
2019-05-25T00:24:21.555Z,11.44
2019-05-25T00:29:23.363Z,11.36
2019-05-25T00:34:25.180Z,11.40
2019-05-25T00:39:27.070Z,11.41
2019-05-25T00:44:30.518Z,11.56
2019-05-25T00:49:32.369Z,11.59
2019-05-25T00:54:34.375Z,11.73
2019-05-25T00:59:36.203Z,11.72
2019-05-25T01:04:39.682Z,11.63
2019-05-25T01:09:41.550Z,11.50
2019-05-25T01:14:43.517Z,11.39
2019-05-25T01:19:45.319Z,11.35
2019-05-25T01:24:47.167Z,11.30
2019-05-25T01:29:48.960Z,11.25
2019-05-25T01:34:53.956Z,11.14
2019-05-25T01:39:57.976Z,10.96
2019-05-25T01:45:01.554Z,10.93
2019-05-25T01:50:03.576Z,11.05
2019-05-25T01:55:05.852Z,11.12
2019-05-25T02:00:09.567Z,11.19
2019-05-25T02:05:12.565Z,10.93
2019-05-25T02:10:14.706Z,10.82
2019-05-25T02:15:17.014Z,10.62
2019-05-25T02:20:18.902Z,10.80
2019-05-25T02:25:20.784Z,10.73
2019-05-25T02:30:26.731Z,10.70
2019-05-25T02:35:32.116Z,10.67
2019-05-25T02:40:34.101Z,10.83
2019-05-25T02:45:37.109Z,10.65
2019-05-25T02:50:38.922Z,10.67
2019-05-25T02:55:41.062Z,10.53
2019-05-25T03:00:42.868Z,10.48
2019-05-25T03:05:47.886Z,10.45
2019-05-25T03:10:50.302Z,10.43
2019-05-25T03:15:52.282Z,10.43
2019-05-25T03:20:54.188Z,10.25
2019-05-25T03:25:55.998Z,10.13
2019-05-25T03:30:57.826Z,10.06
2019-05-25T03:35:59.885Z,10.31
2019-05-25T03:41:01.588Z,10.31
2019-05-25T03:46:03.392Z,10.21
2019-05-25T03:51:05.235Z,10.34
2019-05-25T03:56:07.104Z,10.40
2019-05-25T04:01:09.311Z,10.20
2019-05-25T04:06:12.931Z,10.24
2019-05-25T04:11:14.765Z,10.35
2019-05-25T04:16:19.068Z,10.63
2019-05-25T04:21:20.776Z,10.92
2019-05-25T04:26:23.080Z,11.17
2019-05-25T04:31:25.203Z,11.39
2019-05-25T04:36:28.530Z,11.72
2019-05-25T04:41:33.758Z,11.98
2019-05-25T04:46:37.344Z,12.33
2019-05-25T04:51:39.131Z,12.68
2019-05-25T04:56:41.092Z,12.86
2019-05-25T05:01:42.838Z,13.04
2019-05-25T05:06:44.779Z,12.81
2019-05-25T05:11:46.568Z,12.82
2019-05-25T05:16:48.398Z,13.07
2019-05-25T05:21:50.180Z,13.14
2019-05-25T05:26:55.823Z,13.15
2019-05-25T05:31:59.030Z,13.19
2019-05-25T05:37:02.308Z,13.18
2019-05-25T05:42:07.085Z,13.20
2019-05-25T05:47:13.476Z,13.13
2019-05-25T05:52:17.922Z,13.37
2019-05-25T05:57:22.018Z,13.52
2019-05-25T06:02:26.375Z,12.98
2019-05-25T06:07:29.994Z,13.44
2019-05-25T06:12:31.705Z,13.65
2019-05-25T06:17:33.419Z,13.27
2019-05-25T06:22:35.322Z,13.57
2019-05-25T06:27:38.550Z,14.00
2019-05-25T06:32:40.385Z,14.07
2019-05-25T06:37:44.706Z,14.29
2019-05-25T06:42:46.565Z,14.40
2019-05-25T06:47:48.605Z,13.82
2019-05-25T06:52:50.698Z,14.29
2019-05-25T06:57:55.906Z,14.19
2019-05-25T07:02:57.827Z,14.50
2019-05-25T07:08:02.687Z,15.34
2019-05-25T07:13:04.534Z,16.09
2019-05-25T07:18:06.309Z,15.90
2019-05-25T07:23:08.107Z,16.84
2019-05-25T07:28:10.022Z,16.28
2019-05-25T07:33:15.106Z,15.58
2019-05-25T07:38:18.355Z,15.43
2019-05-25T07:43:20.348Z,15.23
2019-05-25T07:48:23.737Z,15.75
2019-05-25T07:53:27.129Z,16.74
2019-05-25T07:58:28.934Z,15.21
2019-05-25T08:03:30.736Z,16.78
2019-05-25T08:08:32.610Z,16.18
2019-05-25T08:13:34.602Z,16.53
2019-05-25T08:18:40.571Z,16.54
2019-05-25T08:23:42.362Z,17.47
2019-05-25T08:28:44.174Z,17.84
2019-05-25T08:33:46.100Z,16.96
2019-05-25T08:38:50.387Z,16.81
2019-05-25T08:43:54.018Z,17.40
2019-05-25T08:48:55.814Z,17.91
2019-05-25T08:53:57.782Z,17.66
2019-05-25T08:59:01.409Z,17.18
2019-05-25T09:04:04.514Z,17.04
2019-05-25T09:09:15.565Z,17.12
2019-05-25T09:14:17.404Z,18.06
2019-05-25T09:19:19.276Z,17.58
2019-05-25T09:24:21.133Z,17.53
2019-05-25T09:29:25.057Z,16.71
2019-05-25T09:34:26.904Z,17.37
2019-05-25T09:39:28.766Z,17.53
2019-05-25T09:44:30.807Z,16.18
2019-05-25T09:49:32.611Z,17.02
2019-05-25T09:54:34.459Z,17.17
2019-05-25T09:59:39.112Z,18.39
2019-05-25T10:04:41.201Z,17.76
2019-05-25T10:09:43.006Z,16.43
2019-05-25T10:14:46.237Z,16.09
2019-05-25T10:19:50.264Z,17.00
2019-05-25T10:24:52.724Z,18.13
2019-05-25T10:29:54.456Z,17.18
2019-05-25T10:34:57.671Z,18.17
2019-05-25T10:39:59.481Z,17.93
2019-05-25T10:45:02.693Z,18.68
2019-05-25T10:50:06.727Z,17.05
2019-05-25T10:55:09.280Z,17.85
2019-05-25T11:00:15.433Z,18.11
2019-05-25T11:05:17.839Z,17.76
2019-05-25T11:10:19.885Z,18.54
2019-05-25T11:15:21.964Z,18.46
2019-05-25T11:20:23.806Z,17.53
2019-05-25T11:25:25.793Z,17.89
2019-05-25T11:30:29.172Z,18.07
2019-05-25T11:35:31.281Z,18.48
2019-05-25T11:40:33.115Z,17.59
2019-05-25T11:45:35.058Z,17.89
2019-05-25T11:50:36.862Z,17.54
2019-05-25T11:55:39.801Z,17.81
2019-05-25T12:00:41.657Z,18.37
2019-05-25T12:05:43.472Z,18.77
2019-05-25T12:10:47.699Z,18.82
2019-05-25T12:15:49.578Z,18.37
2019-05-25T12:20:52.590Z,18.73
2019-05-25T12:25:54.583Z,17.96
2019-05-25T12:30:56.381Z,17.89
2019-05-25T12:35:58.418Z,18.05
2019-05-25T12:41:02.429Z,17.87
2019-05-25T12:46:04.522Z,18.44
2019-05-25T12:51:06.341Z,19.37
2019-05-25T12:56:10.969Z,19.30
2019-05-25T13:01:12.768Z,18.33
2019-05-25T13:06:17.986Z,19.73
2019-05-25T13:11:20.979Z,19.87
2019-05-25T13:16:22.747Z,20.65
2019-05-25T13:21:24.569Z,21.63
2019-05-25T13:26:26.533Z,21.54
2019-05-25T13:31:30.776Z,20.47
2019-05-25T13:36:32.643Z,20.36
2019-05-25T13:41:36.428Z,20.17
2019-05-25T13:46:38.465Z,19.58
2019-05-25T13:51:40.268Z,19.79
2019-05-25T13:56:42.012Z,19.51
2019-05-25T14:01:45.336Z,19.54
2019-05-25T14:06:47.327Z,19.41
2019-05-25T14:11:49.215Z,19.33
2019-05-25T14:16:51.014Z,20.23
2019-05-25T14:21:52.811Z,20.06
2019-05-25T14:26:54.910Z,19.92
2019-05-25T14:31:56.591Z,19.45
2019-05-25T14:36:58.570Z,19.71
2019-05-25T14:42:00.278Z,19.70
2019-05-25T14:47:02.214Z,20.60
2019-05-25T14:52:04.040Z,20.45
2019-05-25T14:57:05.919Z,20.09
2019-05-25T15:02:11.176Z,20.21
2019-05-25T15:07:16.045Z,20.26
2019-05-25T15:12:18.494Z,19.89
2019-05-25T15:17:20.274Z,20.05
2019-05-25T15:22:26.765Z,20.25
2019-05-25T15:27:28.936Z,19.13
2019-05-25T15:32:30.757Z,20.06
2019-05-25T15:37:34.480Z,20.00
2019-05-25T15:42:36.235Z,20.47
2019-05-25T15:47:38.284Z,19.97
2019-05-25T15:52:42.166Z,19.64
2019-05-25T15:57:45.769Z,19.76
2019-05-25T16:02:51.693Z,19.61
2019-05-25T16:07:53.823Z,19.03
2019-05-25T16:12:58.615Z,18.65
2019-05-25T16:18:03.919Z,18.62
2019-05-25T16:23:05.766Z,18.34
2019-05-25T16:28:07.683Z,18.58
2019-05-25T16:33:12.856Z,18.17
2019-05-25T16:38:13.195Z,18.60
2019-05-25T16:43:15.137Z,18.12
2019-05-25T16:48:16.930Z,18.34
2019-05-25T16:53:18.631Z,18.60
2019-05-25T16:58:20.422Z,18.68
2019-05-25T17:03:28.002Z,19.00
2019-05-25T17:08:25.877Z,18.70
2019-05-25T17:13:27.915Z,18.18
2019-05-25T17:18:29.709Z,17.85
2019-05-25T17:23:31.524Z,17.75
2019-05-25T17:28:33.323Z,18.18
2019-05-25T17:33:45.865Z,18.17
2019-05-25T17:38:42.570Z,18.15
2019-05-25T17:43:44.435Z,17.98
2019-05-25T17:48:46.251Z,18.01
2019-05-25T17:53:48.062Z,17.87
2019-05-25T17:58:49.866Z,18.06
2019-05-25T18:04:06.725Z,17.94
2019-05-25T18:08:57.927Z,18.30
2019-05-25T18:14:00.009Z,17.85
2019-05-25T18:19:01.854Z,17.37
2019-05-25T18:24:03.999Z,17.47
2019-05-25T18:29:05.749Z,17.89
2019-05-25T18:34:21.777Z,17.47
2019-05-25T18:39:15.186Z,17.48
2019-05-25T18:44:16.989Z,17.27
2019-05-25T18:49:18.802Z,17.02
2019-05-25T18:54:20.600Z,16.61
2019-05-25T18:59:23.626Z,16.36
2019-05-25T19:04:42.156Z,16.31
2019-05-25T19:09:29.362Z,16.38
2019-05-25T19:14:31.435Z,16.15
2019-05-25T19:19:33.233Z,16.13
2019-05-25T19:24:35.038Z,15.99
2019-05-25T19:29:36.751Z,15.90
2019-05-25T19:34:38.582Z,15.74
2019-05-25T19:39:40.373Z,15.91
2019-05-25T19:44:42.386Z,15.40
2019-05-25T19:49:46.313Z,15.51
2019-05-25T19:54:48.221Z,15.10
2019-05-25T19:59:49.917Z,15.14
2019-05-25T20:04:51.773Z,14.95
2019-05-25T20:09:53.509Z,15.02
2019-05-25T20:14:56.524Z,14.93
2019-05-25T20:19:58.344Z,15.18
2019-05-25T20:25:00.424Z,15.63
2019-05-25T20:30:02.216Z,15.70
2019-05-25T20:35:04.143Z,15.73
2019-05-25T20:40:06.098Z,15.60
2019-05-25T20:45:07.995Z,15.55
2019-05-25T20:50:09.943Z,15.56
2019-05-25T20:55:11.778Z,15.41
2019-05-25T21:00:17.049Z,15.07
2019-05-25T21:05:18.870Z,14.79
2019-05-25T21:10:20.716Z,14.87
2019-05-25T21:15:22.676Z,14.94
2019-05-25T21:20:24.413Z,15.00
2019-05-25T21:25:28.632Z,15.11
2019-05-25T21:30:30.433Z,14.90
2019-05-25T21:35:32.041Z,14.56
2019-05-25T21:40:33.896Z,14.51
2019-05-25T21:45:35.888Z,14.36
2019-05-25T21:50:37.736Z,14.12
2019-05-25T21:55:39.795Z,14.03
2019-05-25T22:00:43.780Z,14.16
2019-05-25T22:05:48.654Z,14.06
2019-05-25T22:10:50.478Z,13.81
2019-05-25T22:15:52.573Z,13.76
2019-05-25T22:20:54.369Z,13.89
2019-05-25T22:25:56.217Z,14.04
2019-05-25T22:30:58.677Z,13.72
2019-05-25T22:36:00.543Z,13.60
2019-05-25T22:41:02.379Z,13.50
2019-05-25T22:46:04.541Z,13.51
2019-05-25T22:51:06.608Z,13.41
2019-05-25T22:56:08.825Z,13.24
2019-05-25T23:01:12.977Z,13.14
2019-05-25T23:06:14.804Z,13.12
2019-05-25T23:11:16.784Z,13.00
2019-05-25T23:16:21.098Z,12.75
2019-05-25T23:21:22.773Z,12.91
2019-05-25T23:26:24.366Z,12.78
2019-05-25T23:31:26.073Z,12.73
2019-05-25T23:36:27.927Z,12.72
2019-05-25T23:41:29.681Z,12.70
2019-05-25T23:46:31.594Z,12.55
2019-05-25T23:51:33.381Z,12.64
2019-05-25T23:56:35.239Z,12.58
