createdAt,value
2023-02-18T00:02:15.617Z,102290.66
2023-02-18T00:04:45.842Z,102288.42
2023-02-18T00:07:15.770Z,102279.58
2023-02-18T00:09:45.539Z,102281.25
2023-02-18T00:12:15.228Z,102263.19
2023-02-18T00:14:45.031Z,102259.63
2023-02-18T00:17:14.906Z,102253.41
2023-02-18T00:19:44.858Z,102253.71
2023-02-18T00:22:14.392Z,102259.94
2023-02-18T00:24:44.327Z,102258.31
2023-02-18T00:27:14.192Z,102261.00
2023-02-18T00:29:44.069Z,102261.76
2023-02-18T00:32:13.956Z,102261.94
2023-02-18T00:34:43.760Z,102253.37
2023-02-18T00:37:13.582Z,102256.36
2023-02-18T00:39:44.227Z,102250.98
2023-02-18T00:42:15.356Z,102244.17
2023-02-18T00:44:45.122Z,102235.05
2023-02-18T00:47:16.825Z,102235.05
2023-02-18T00:49:46.906Z,102225.29
2023-02-18T00:52:16.718Z,102223.69
2023-02-18T00:54:46.533Z,102226.36
2023-02-18T00:57:16.627Z,102215.30
2023-02-18T00:59:46.675Z,102210.59
2023-02-18T01:02:16.688Z,102220.34
2023-02-18T01:04:48.198Z,102220.34
2023-02-18T01:07:18.007Z,102210.21
2023-02-18T01:09:47.788Z,102213.47
2023-02-18T01:12:17.930Z,102208.23
2023-02-18T01:14:50.439Z,102202.86
2023-02-18T01:17:20.263Z,102210.36
2023-02-18T01:19:50.103Z,102194.74
2023-02-18T01:22:20.205Z,102195.41
2023-02-18T01:24:50.008Z,102189.14
2023-02-18T01:27:19.811Z,102183.20
2023-02-18T01:29:49.691Z,102194.17
2023-02-18T01:32:19.399Z,102195.27
2023-02-18T01:34:49.304Z,102192.95
2023-02-18T01:37:19.639Z,102194.27
2023-02-18T01:39:49.757Z,102187.69
2023-02-18T01:42:24.906Z,102187.77
2023-02-18T01:44:55.039Z,102186.67
2023-02-18T01:47:24.798Z,102187.82
2023-02-18T01:49:54.875Z,102188.25
2023-02-18T01:52:27.413Z,102188.94
2023-02-18T01:54:58.960Z,102188.86
2023-02-18T01:57:36.122Z,102191.64
2023-02-18T02:00:12.161Z,102192.47
2023-02-18T02:02:47.136Z,102188.19
2023-02-18T02:05:17.386Z,102188.19
2023-02-18T02:07:50.221Z,102182.48
2023-02-18T02:10:21.026Z,102178.19
2023-02-18T02:13:05.886Z,102158.33
2023-02-18T02:15:41.248Z,102158.33
2023-02-18T02:18:23.644Z,102153.86
2023-02-18T02:21:29.244Z,102146.84
2023-02-18T02:24:21.337Z,102141.98
2023-02-18T02:26:59.909Z,102147.84
2023-02-18T02:29:38.745Z,102137.33
2023-02-18T02:32:12.585Z,102139.36
2023-02-18T02:35:00.403Z,102131.31
2023-02-18T02:40:57.558Z,102124.64
2023-02-18T02:43:38.367Z,102106.95
2023-02-18T02:46:24.664Z,102099.98
2023-02-18T02:52:43.622Z,102094.45
2023-02-18T02:55:17.270Z,102077.13
2023-02-18T02:57:53.571Z,102077.13
2023-02-18T03:00:40.144Z,102069.19
2023-02-18T03:03:35.310Z,102069.73
2023-02-18T03:06:19.881Z,102059.95
2023-02-18T03:08:59.792Z,102050.37
2023-02-18T03:14:16.856Z,102045.88
2023-02-18T03:16:53.719Z,102043.75
2023-02-18T03:19:38.530Z,102030.44
2023-02-18T03:22:21.178Z,102031.36
2023-02-18T03:24:54.096Z,102018.04
2023-02-18T03:27:33.586Z,102019.45
2023-02-18T03:30:06.751Z,102013.02
2023-02-18T03:32:37.621Z,102014.28
2023-02-18T03:35:11.430Z,102008.25
2023-02-18T03:37:50.352Z,102008.95
2023-02-18T03:40:20.622Z,102004.86
2023-02-18T03:42:50.836Z,101994.56
2023-02-18T03:45:21.038Z,101988.81
2023-02-18T03:47:50.995Z,101987.73
2023-02-18T03:50:20.806Z,101980.33
2023-02-18T03:52:51.230Z,101990.59
2023-02-18T03:55:20.799Z,101982.27
2023-02-18T03:57:50.690Z,101975.05
2023-02-18T04:00:20.957Z,101964.83
2023-02-18T04:02:50.872Z,101965.53
2023-02-18T04:05:20.803Z,101968.09
2023-02-18T04:07:50.385Z,101961.58
2023-02-18T04:10:20.864Z,101958.27
2023-02-18T04:12:50.650Z,101940.05
2023-02-18T04:15:20.338Z,101937.00
2023-02-18T04:17:50.990Z,101944.67
2023-02-18T04:20:20.653Z,101944.67
2023-02-18T04:22:50.573Z,101944.72
2023-02-18T04:25:20.732Z,101937.33
2023-02-18T04:27:50.406Z,101936.13
2023-02-18T04:30:20.274Z,101933.47
2023-02-18T04:32:50.078Z,101933.48
2023-02-18T04:35:21.422Z,101929.75
2023-02-18T04:37:51.295Z,101929.50
2023-02-18T04:40:25.454Z,101933.81
2023-02-18T04:42:55.490Z,101924.56
2023-02-18T04:45:27.925Z,101938.66
2023-02-18T04:47:57.702Z,101923.98
2023-02-18T04:50:27.266Z,101921.50
2023-02-18T04:52:59.896Z,101921.27
2023-02-18T04:55:29.763Z,101918.05
2023-02-18T04:57:59.919Z,101922.20
2023-02-18T05:00:29.729Z,101928.02
2023-02-18T05:02:59.847Z,101925.22
2023-02-18T05:05:29.606Z,101925.27
2023-02-18T05:07:59.489Z,101920.84
2023-02-18T05:10:29.074Z,101905.90
2023-02-18T05:12:58.960Z,101905.90
2023-02-18T05:15:28.962Z,101899.09
2023-02-18T05:17:58.888Z,101903.23
2023-02-18T05:20:29.185Z,101902.45
2023-02-18T05:22:58.979Z,101890.35
2023-02-18T05:25:29.037Z,101890.56
2023-02-18T05:27:59.082Z,101890.56
2023-02-18T05:30:29.025Z,101883.00
2023-02-18T05:32:58.866Z,101881.33
2023-02-18T05:35:28.995Z,101884.25
2023-02-18T05:37:59.060Z,101883.91
2023-02-18T05:40:28.946Z,101882.02
2023-02-18T05:42:58.824Z,101881.19
2023-02-18T05:45:28.913Z,101870.25
2023-02-18T05:47:58.768Z,101872.36
2023-02-18T05:50:28.362Z,101872.36
2023-02-18T05:52:58.187Z,101878.13
2023-02-18T05:55:28.325Z,101876.16
2023-02-18T05:57:58.486Z,101871.89
2023-02-18T06:00:29.985Z,101871.89
2023-02-18T06:03:00.479Z,101875.58
2023-02-18T06:05:30.355Z,101865.25
2023-02-18T06:08:00.193Z,101873.19
2023-02-18T06:10:30.014Z,101866.88
2023-02-18T06:13:01.479Z,101852.20
2023-02-18T06:15:31.337Z,101859.45
2023-02-18T06:18:01.106Z,101864.02
2023-02-18T06:20:30.833Z,101861.80
2023-02-18T06:23:00.478Z,101855.62
2023-02-18T06:25:30.331Z,101867.20
2023-02-18T06:28:00.121Z,101850.51
2023-02-18T06:30:29.931Z,101855.30
2023-02-18T06:32:59.690Z,101856.20
2023-02-18T06:35:29.457Z,101857.52
2023-02-18T06:37:59.227Z,101855.62
2023-02-18T06:40:29.064Z,101856.81
2023-02-18T06:42:58.938Z,101862.62
2023-02-18T06:45:28.805Z,101865.26
2023-02-18T06:47:58.630Z,101857.08
2023-02-18T06:50:28.446Z,101872.91
2023-02-18T06:52:59.496Z,101865.65
2023-02-18T06:55:29.709Z,101872.25
2023-02-18T06:57:59.673Z,101872.91
2023-02-18T07:00:29.168Z,101885.06
2023-02-18T07:02:59.090Z,101876.23
2023-02-18T07:05:29.660Z,101869.87
2023-02-18T07:07:59.397Z,101873.97
2023-02-18T07:10:29.088Z,101866.20
2023-02-18T07:12:58.857Z,101869.87
2023-02-18T07:15:28.753Z,101872.84
2023-02-18T07:17:58.606Z,101870.50
2023-02-18T07:20:28.814Z,101874.66
2023-02-18T07:22:58.883Z,101872.61
2023-02-18T07:25:28.681Z,101872.19
2023-02-18T07:27:58.543Z,101860.43
2023-02-18T07:30:28.364Z,101866.67
2023-02-18T07:32:58.133Z,101871.94
2023-02-18T07:35:27.914Z,101877.25
2023-02-18T07:37:58.017Z,101883.23
2023-02-18T07:40:27.881Z,101877.25
2023-02-18T07:42:57.410Z,101876.73
2023-02-18T07:45:27.696Z,101874.97
2023-02-18T07:47:57.575Z,101874.31
2023-02-18T07:50:27.217Z,101882.06
2023-02-18T07:52:57.104Z,101882.06
2023-02-18T07:55:28.572Z,101877.31
2023-02-18T07:57:59.684Z,101888.36
2023-02-18T08:00:29.169Z,101883.02
2023-02-18T08:02:59.096Z,101884.42
2023-02-18T08:05:28.680Z,101878.53
2023-02-18T08:07:58.883Z,101885.27
2023-02-18T08:10:28.673Z,101881.03
2023-02-18T08:12:58.767Z,101892.73
2023-02-18T08:15:28.621Z,101887.14
2023-02-18T08:17:58.610Z,101887.20
2023-02-18T08:20:30.605Z,101891.43
2023-02-18T08:23:00.212Z,101886.40
2023-02-18T08:25:31.519Z,101880.56
2023-02-18T08:28:01.636Z,101884.46
2023-02-18T08:30:31.787Z,101880.83
2023-02-18T08:33:01.692Z,101879.48
2023-02-18T08:35:31.606Z,101893.14
2023-02-18T08:38:01.530Z,101887.15
2023-02-18T08:40:32.487Z,101896.60
2023-02-18T08:43:02.325Z,101901.16
2023-02-18T08:45:34.051Z,101894.48
2023-02-18T08:48:16.115Z,101896.33
2023-02-18T08:50:35.399Z,101892.03
2023-02-18T08:53:05.711Z,101886.34
2023-02-18T08:55:37.994Z,101897.91
2023-02-18T08:58:10.235Z,101905.40
2023-02-18T09:00:41.179Z,101912.98
2023-02-18T09:03:14.324Z,101894.77
2023-02-18T09:05:44.060Z,101894.77
2023-02-18T09:08:13.838Z,101892.27
2023-02-18T09:10:46.184Z,101897.35
2023-02-18T09:13:15.160Z,101901.17
2023-02-18T09:15:45.045Z,101905.02
2023-02-18T09:18:14.920Z,101905.02
2023-02-18T09:20:46.233Z,101895.81
2023-02-18T09:23:16.334Z,101892.98
2023-02-18T09:25:46.118Z,101881.88
2023-02-18T09:28:17.573Z,101883.77
2023-02-18T09:30:47.951Z,101894.95
2023-02-18T09:33:18.033Z,101902.20
2023-02-18T09:35:48.228Z,101905.30
2023-02-18T09:38:19.113Z,101904.93
2023-02-18T09:40:53.599Z,101909.27
2023-02-18T09:43:43.259Z,101911.61
2023-02-18T09:46:24.791Z,101914.58
2023-02-18T09:48:56.520Z,101918.79
2023-02-18T09:51:26.349Z,101905.67
2023-02-18T09:53:56.395Z,101902.30
2023-02-18T09:56:32.137Z,101906.30
2023-02-18T09:59:04.686Z,101906.30
2023-02-18T10:01:37.799Z,101902.81
2023-02-18T10:04:18.980Z,101904.37
2023-02-18T10:06:49.839Z,101904.37
2023-02-18T10:09:25.611Z,101904.74
2023-02-18T10:12:01.048Z,101913.99
2023-02-18T10:14:31.589Z,101917.78
2023-02-18T10:17:01.856Z,101930.58
2023-02-18T10:19:37.350Z,101931.36
2023-02-18T10:22:14.059Z,101933.16
2023-02-18T10:24:48.868Z,101934.30
2023-02-18T10:27:31.001Z,101933.45
2023-02-18T10:30:21.221Z,101930.30
2023-02-18T10:32:54.117Z,101932.60
2023-02-18T10:35:32.585Z,101944.37
2023-02-18T10:38:21.939Z,101935.19
2023-02-18T10:41:14.046Z,101939.85
2023-02-18T10:44:01.670Z,101945.77
2023-02-18T10:46:37.377Z,101943.89
2023-02-18T10:49:10.656Z,101947.14
2023-02-18T10:51:43.506Z,101954.87
2023-02-18T10:54:15.624Z,101960.04
2023-02-18T10:56:50.818Z,101966.57
2023-02-18T10:59:23.114Z,101954.66
2023-02-18T11:01:58.398Z,101959.75
2023-02-18T11:04:31.318Z,101956.39
2023-02-18T11:07:06.229Z,101948.94
2023-02-18T11:09:56.319Z,101959.45
2023-02-18T11:12:29.018Z,101958.00
2023-02-18T11:15:19.398Z,101948.69
2023-02-18T11:17:54.749Z,101952.61
2023-02-18T11:20:27.534Z,101954.58
2023-02-18T11:23:09.210Z,101951.77
2023-02-18T11:25:41.671Z,101961.77
2023-02-18T11:28:20.596Z,101945.06
2023-02-18T11:30:53.406Z,101958.91
2023-02-18T11:33:32.078Z,101943.38
2023-02-18T11:36:09.725Z,101959.63
2023-02-18T11:38:48.277Z,101941.20
2023-02-18T11:41:23.909Z,101949.30
2023-02-18T11:43:57.428Z,101940.02
2023-02-18T11:46:31.117Z,101940.02
2023-02-18T11:49:20.825Z,101947.83
2023-02-18T11:51:51.872Z,101954.94
2023-02-18T11:54:31.318Z,101947.78
2023-02-18T11:57:10.222Z,101939.86
2023-02-18T11:59:41.864Z,101933.23
2023-02-18T12:02:14.705Z,101933.14
2023-02-18T12:05:04.341Z,101937.52
2023-02-18T12:07:46.156Z,101937.52
2023-02-18T12:10:27.954Z,101937.59
2023-02-18T12:13:35.468Z,101941.10
2023-02-18T12:16:12.253Z,101941.10
2023-02-18T12:18:54.079Z,101943.90
2023-02-18T12:21:47.519Z,101930.95
2023-02-18T12:24:39.539Z,101944.28
2023-02-18T12:27:18.300Z,101936.58
2023-02-18T12:30:06.278Z,101939.47
2023-02-18T12:32:39.111Z,101933.66
2023-02-18T12:35:18.326Z,101933.66
2023-02-18T12:38:09.197Z,101927.28
2023-02-18T12:41:07.872Z,101927.95
2023-02-18T12:44:06.606Z,101924.70
2023-02-18T12:46:50.039Z,101924.70
2023-02-18T12:49:34.666Z,101928.97
2023-02-18T12:52:12.264Z,101924.42
2023-02-18T12:55:05.793Z,101935.75
2023-02-18T12:57:50.519Z,101934.51
2023-02-18T13:00:30.969Z,101925.11
2023-02-18T13:03:19.610Z,101935.70
2023-02-18T13:06:13.552Z,101930.92
2023-02-18T13:08:57.383Z,101930.53
2023-02-18T13:11:52.845Z,101931.75
2023-02-18T13:14:46.789Z,101937.45
2023-02-18T13:17:19.139Z,101930.97
2023-02-18T13:19:57.816Z,101934.96
2023-02-18T13:22:30.576Z,101935.13
2023-02-18T13:25:00.871Z,101928.75
2023-02-18T13:27:36.350Z,101937.02
2023-02-18T13:30:26.865Z,101930.05
2023-02-18T13:33:24.776Z,101929.14
2023-02-18T13:35:59.337Z,101938.50
2023-02-18T13:38:35.031Z,101934.73
2023-02-18T13:41:04.654Z,101933.17
2023-02-18T13:43:36.113Z,101932.90
2023-02-18T13:46:16.367Z,101932.84
2023-02-18T13:48:55.040Z,101932.95
2023-02-18T13:51:48.683Z,101933.42
2023-02-18T13:54:27.511Z,101938.22
2023-02-18T13:57:03.624Z,101947.20
2023-02-18T13:59:50.679Z,101939.44
2023-02-18T14:02:29.676Z,101936.48
2023-02-18T14:05:02.907Z,101948.87
2023-02-18T14:07:44.724Z,101947.38
2023-02-18T14:10:22.386Z,101944.91
2023-02-18T14:12:55.614Z,101952.56
2023-02-18T14:15:28.167Z,101952.03
2023-02-18T14:18:36.952Z,101952.78
2023-02-18T14:21:17.728Z,101948.95
2023-02-18T14:23:59.773Z,101955.52
2023-02-18T14:26:47.062Z,101952.05
2023-02-18T14:29:28.891Z,101952.98
2023-02-18T14:32:07.522Z,101950.14
2023-02-18T14:34:47.237Z,101946.30
2023-02-18T14:37:29.110Z,101943.91
2023-02-18T14:40:10.847Z,101948.78
2023-02-18T14:42:43.455Z,101943.83
2023-02-18T14:45:44.526Z,101948.84
2023-02-18T14:48:48.753Z,101941.94
2023-02-18T14:51:23.086Z,101947.58
2023-02-18T14:53:53.913Z,101941.48
2023-02-18T14:56:24.765Z,101946.61
2023-02-18T14:58:57.516Z,101935.88
2023-02-18T15:01:30.438Z,101945.65
2023-02-18T15:04:03.331Z,101955.09
2023-02-18T15:06:35.100Z,101955.13
2023-02-18T15:09:16.584Z,101955.13
2023-02-18T15:11:49.527Z,101954.73
2023-02-18T15:14:24.605Z,101947.27
2023-02-18T15:16:55.126Z,101977.20
2023-02-18T15:19:28.191Z,101950.09
2023-02-18T15:21:59.215Z,101950.20
2023-02-18T15:24:37.737Z,101954.92
2023-02-18T15:27:28.146Z,101954.97
2023-02-18T15:30:01.016Z,101962.17
2023-02-18T15:32:33.201Z,101950.33
2023-02-18T15:35:05.682Z,101950.20
2023-02-18T15:37:35.606Z,101957.44
2023-02-18T15:40:09.654Z,101947.69
2023-02-18T15:42:39.579Z,101954.30
2023-02-18T15:45:27.755Z,101962.27
2023-02-18T15:47:59.544Z,101958.20
2023-02-18T15:50:32.980Z,101950.31
2023-02-18T15:53:11.639Z,101963.89
2023-02-18T15:55:44.569Z,101968.83
2023-02-18T15:58:26.311Z,101959.36
2023-02-18T16:00:59.626Z,101963.95
2023-02-18T16:03:31.442Z,101960.41
2023-02-18T16:06:18.762Z,101964.12
2023-02-18T16:09:00.417Z,101959.05
2023-02-18T16:11:35.932Z,101966.57
2023-02-18T16:14:08.185Z,101962.37
2023-02-18T16:16:39.741Z,101958.47
2023-02-18T16:19:12.915Z,101959.84
2023-02-18T16:21:47.072Z,101958.03
2023-02-18T16:24:28.890Z,101959.05
2023-02-18T16:27:00.783Z,101956.91
2023-02-18T16:29:44.581Z,101957.45
2023-02-18T16:32:14.541Z,101962.64
2023-02-18T16:34:48.766Z,101964.20
2023-02-18T16:37:36.650Z,101955.87
2023-02-18T16:40:17.125Z,101956.38
2023-02-18T16:42:46.926Z,101968.62
2023-02-18T16:45:16.836Z,101962.28
2023-02-18T16:47:49.417Z,101960.05
2023-02-18T16:50:21.785Z,101960.07
2023-02-18T16:52:53.306Z,101967.49
2023-02-18T16:55:28.391Z,101964.26
2023-02-18T16:57:58.262Z,101962.63
2023-02-18T17:00:28.026Z,101962.63
2023-02-18T17:03:00.069Z,101959.74
2023-02-18T17:05:34.528Z,101967.04
2023-02-18T17:08:23.297Z,101967.34
2023-02-18T17:10:56.086Z,101960.95
2023-02-18T17:13:29.142Z,101964.92
2023-02-18T17:15:59.990Z,101964.45
2023-02-18T17:18:29.580Z,101965.77
2023-02-18T17:20:59.536Z,101972.16
2023-02-18T17:23:29.754Z,101966.55
2023-02-18T17:25:59.566Z,101966.75
2023-02-18T17:28:29.181Z,101971.38
2023-02-18T17:30:59.689Z,101965.69
2023-02-18T17:33:29.702Z,101960.19
2023-02-18T17:35:59.525Z,101965.44
2023-02-18T17:38:29.712Z,101968.48
2023-02-18T17:40:59.498Z,101970.50
2023-02-18T17:43:29.061Z,101967.25
2023-02-18T17:46:00.147Z,101962.80
2023-02-18T17:48:31.718Z,101963.27
2023-02-18T17:51:02.322Z,101954.72
2023-02-18T17:53:32.248Z,101957.41
2023-02-18T17:56:02.504Z,101967.20
2023-02-18T17:58:32.260Z,101967.20
2023-02-18T18:01:02.519Z,101965.91
2023-02-18T18:03:32.269Z,101964.02
2023-02-18T18:06:03.698Z,101954.09
2023-02-18T18:08:33.492Z,101956.25
2023-02-18T18:11:03.711Z,101956.45
2023-02-18T18:13:33.695Z,101966.36
2023-02-18T18:16:03.511Z,101971.69
2023-02-18T18:18:33.303Z,101965.95
2023-02-18T18:21:04.372Z,101971.21
2023-02-18T18:23:35.995Z,101965.80
2023-02-18T18:26:06.923Z,101967.75
2023-02-18T18:28:37.738Z,101963.48
2023-02-18T18:31:08.093Z,101967.65
2023-02-18T18:33:41.414Z,101967.75
2023-02-18T18:36:12.269Z,101977.92
2023-02-18T18:38:42.105Z,101963.60
2023-02-18T18:41:14.934Z,101965.74
2023-02-18T18:43:45.170Z,101960.20
2023-02-18T18:46:15.196Z,101961.11
2023-02-18T18:48:45.375Z,101949.92
2023-02-18T18:51:18.463Z,101953.90
2023-02-18T18:53:48.390Z,101952.47
2023-02-18T18:56:18.200Z,101954.30
2023-02-18T18:58:49.910Z,101949.66
2023-02-18T19:01:23.080Z,101949.66
2023-02-18T19:03:53.087Z,101946.09
2023-02-18T19:06:22.985Z,101952.98
2023-02-18T19:08:52.922Z,101955.63
2023-02-18T19:11:22.779Z,101949.89
2023-02-18T19:13:52.614Z,101949.94
2023-02-18T19:16:30.671Z,101949.25
2023-02-18T19:19:00.460Z,101946.36
2023-02-18T19:21:31.390Z,101944.55
2023-02-18T19:24:01.391Z,101944.02
2023-02-18T19:26:32.521Z,101953.47
2023-02-18T19:29:02.583Z,101940.91
2023-02-18T19:31:32.532Z,101937.23
2023-02-18T19:34:02.435Z,101939.66
2023-02-18T19:36:32.222Z,101939.58
2023-02-18T19:39:02.049Z,101927.79
2023-02-18T19:41:31.961Z,101927.79
2023-02-18T19:44:01.844Z,101928.59
2023-02-18T19:46:32.457Z,101917.15
2023-02-18T19:49:02.342Z,101915.89
2023-02-18T19:51:32.102Z,101917.38
2023-02-18T19:54:01.975Z,101924.05
2023-02-18T19:56:33.334Z,101918.03
2023-02-18T19:59:03.119Z,101912.79
2023-02-18T20:01:33.007Z,101908.28
2023-02-18T20:04:02.921Z,101913.25
2023-02-18T20:06:32.732Z,101909.84
2023-02-18T20:09:05.279Z,101914.94
2023-02-18T20:11:34.703Z,101913.83
2023-02-18T20:14:09.237Z,101913.27
2023-02-18T20:16:39.041Z,101895.37
2023-02-18T20:19:08.805Z,101893.53
2023-02-18T20:21:38.691Z,101897.64
2023-02-18T20:24:11.593Z,101884.33
2023-02-18T20:26:41.700Z,101886.25
2023-02-18T20:29:11.753Z,101880.94
2023-02-18T20:31:43.487Z,101884.80
2023-02-18T20:34:14.915Z,101873.56
2023-02-18T20:36:45.671Z,101873.48
2023-02-18T20:39:16.628Z,101868.72
2023-02-18T20:41:48.113Z,101862.87
2023-02-18T20:44:19.568Z,101859.00
2023-02-18T20:46:52.595Z,101853.59
2023-02-18T20:49:23.158Z,101855.58
2023-02-18T20:51:53.262Z,101856.78
2023-02-18T20:54:23.229Z,101854.66
2023-02-18T20:56:53.864Z,101849.69
2023-02-18T20:59:23.761Z,101846.66
2023-02-18T21:01:53.588Z,101853.59
2023-02-18T21:04:23.365Z,101851.02
2023-02-18T21:06:55.376Z,101850.47
2023-02-18T21:09:26.142Z,101846.30
2023-02-18T21:11:56.164Z,101855.99
2023-02-18T21:14:25.614Z,101858.53
2023-02-18T21:16:55.445Z,101861.70
2023-02-18T21:19:25.215Z,101867.36
2023-02-18T21:21:55.611Z,101867.42
2023-02-18T21:24:25.448Z,101874.33
2023-02-18T21:26:55.494Z,101859.36
2023-02-18T21:29:25.669Z,101849.41
2023-02-18T21:31:55.705Z,101851.42
2023-02-18T21:34:25.970Z,101852.05
2023-02-18T21:36:55.786Z,101852.82
2023-02-18T21:39:25.681Z,101860.03
2023-02-18T21:41:58.999Z,101844.60
2023-02-18T21:44:40.290Z,101840.17
2023-02-18T21:47:00.454Z,101850.28
2023-02-18T21:49:30.445Z,101842.01
2023-02-18T21:52:04.916Z,101836.70
2023-02-18T21:54:39.066Z,101829.52
2023-02-18T21:57:14.105Z,101818.83
2023-02-18T21:59:45.301Z,101810.30
2023-02-18T22:02:20.441Z,101799.98
2023-02-18T22:04:51.542Z,101806.46
2023-02-18T22:07:23.538Z,101810.95
2023-02-18T22:09:56.756Z,101817.97
2023-02-18T22:12:26.683Z,101811.48
2023-02-18T22:14:56.476Z,101813.87
2023-02-18T22:17:28.245Z,101815.06
2023-02-18T22:19:58.131Z,101818.04
2023-02-18T22:22:27.958Z,101824.93
2023-02-18T22:24:57.731Z,101827.22
2023-02-18T22:27:27.600Z,101827.47
2023-02-18T22:29:57.453Z,101831.41
2023-02-18T22:32:27.181Z,101839.81
2023-02-18T22:34:57.399Z,101835.06
2023-02-18T22:37:26.943Z,101841.91
2023-02-18T22:39:56.734Z,101841.71
2023-02-18T22:42:26.259Z,101837.02
2023-02-18T22:44:57.057Z,101831.39
2023-02-18T22:47:26.861Z,101835.02
2023-02-18T22:49:57.047Z,101825.16
2023-02-18T22:52:27.206Z,101826.36
2023-02-18T22:54:57.086Z,101831.77
2023-02-18T22:57:26.948Z,101838.48
2023-02-18T22:59:57.507Z,101834.63
2023-02-18T23:02:27.417Z,101830.66
2023-02-18T23:04:57.282Z,101827.66
2023-02-18T23:07:27.098Z,101827.66
2023-02-18T23:09:56.914Z,101822.47
2023-02-18T23:12:26.585Z,101813.87
2023-02-18T23:14:56.355Z,101820.77
2023-02-18T23:17:26.197Z,101823.25
2023-02-18T23:19:56.067Z,101822.48
2023-02-18T23:22:32.923Z,101825.47
2023-02-18T23:25:03.516Z,101825.47
2023-02-18T23:27:33.570Z,101824.56
2023-02-18T23:30:03.869Z,101827.81
2023-02-18T23:32:33.700Z,101822.84
2023-02-18T23:35:03.580Z,101825.00
2023-02-18T23:37:50.758Z,101826.89
2023-02-18T23:40:20.566Z,101816.50
2023-02-18T23:42:50.352Z,101825.09
2023-02-18T23:45:19.972Z,101825.09
2023-02-18T23:47:49.732Z,101816.95
2023-02-18T23:50:19.815Z,101814.73
2023-02-18T23:52:50.337Z,101816.05
2023-02-18T23:55:19.826Z,101812.27
2023-02-18T23:57:52.392Z,101809.61
