createdAt,value
2023-05-15T00:01:50.254Z,86.45
2023-05-15T00:11:54.278Z,86.87
2023-05-15T00:21:56.878Z,87.45
2023-05-15T00:32:00.848Z,88.44
2023-05-15T00:42:04.798Z,88.51
2023-05-15T00:52:09.118Z,89.60
2023-05-15T01:02:12.389Z,89.57
2023-05-15T01:12:17.880Z,89.13
2023-05-15T01:22:36.320Z,89.64
2023-05-15T01:32:44.627Z,92.30
2023-05-15T01:42:54.984Z,92.82
2023-05-15T01:53:01.621Z,92.82
2023-05-15T02:03:06.836Z,93.29
2023-05-15T02:13:11.250Z,92.76
2023-05-15T02:23:13.849Z,92.63
2023-05-15T02:33:29.192Z,92.56
2023-05-15T02:43:32.236Z,93.18
2023-05-15T02:53:40.925Z,93.14
2023-05-15T03:03:43.547Z,94.96
2023-05-15T03:13:47.507Z,94.27
2023-05-15T03:23:50.171Z,95.26
2023-05-15T03:33:54.163Z,96.07
2023-05-15T03:43:56.779Z,95.51
2023-05-15T03:54:00.768Z,95.35
2023-05-15T04:04:03.733Z,96.05
2023-05-15T04:14:07.673Z,96.70
2023-05-15T04:24:10.280Z,95.80
2023-05-15T04:34:14.283Z,97.00
2023-05-15T04:44:16.903Z,96.40
2023-05-15T04:54:20.921Z,95.62
2023-05-15T05:04:23.512Z,95.49
2023-05-15T05:14:27.807Z,94.96
2023-05-15T05:24:30.542Z,94.42
2023-05-15T05:34:34.485Z,94.59
2023-05-15T05:44:38.186Z,94.79
2023-05-15T05:54:42.191Z,96.54
2023-05-15T06:04:45.925Z,94.94
2023-05-15T06:14:50.051Z,94.02
2023-05-15T06:24:52.675Z,95.23
2023-05-15T06:34:56.696Z,95.07
2023-05-15T06:44:59.492Z,94.94
2023-05-15T06:55:03.476Z,95.17
2023-05-15T07:05:07.016Z,94.07
2023-05-15T07:15:11.830Z,94.69
2023-05-15T07:25:16.893Z,94.07
2023-05-15T07:35:21.114Z,93.56
2023-05-15T07:45:24.054Z,92.92
2023-05-15T07:55:28.284Z,93.19
2023-05-15T08:05:30.958Z,91.58
2023-05-15T08:15:34.981Z,92.03
2023-05-15T08:25:37.678Z,90.57
2023-05-15T08:35:41.628Z,89.38
2023-05-15T08:45:44.477Z,87.55
2023-05-15T08:55:48.640Z,85.32
2023-05-15T09:05:53.814Z,83.19
2023-05-15T09:15:57.863Z,81.32
2023-05-15T09:26:00.609Z,80.12
2023-05-15T09:36:06.339Z,77.92
2023-05-15T09:46:12.129Z,75.05
2023-05-15T09:56:16.755Z,70.94
2023-05-15T10:06:19.790Z,73.74
2023-05-15T10:16:23.984Z,71.66
2023-05-15T10:26:34.093Z,69.10
2023-05-15T10:36:39.188Z,68.95
2023-05-15T10:46:42.098Z,68.85
2023-05-15T10:56:46.099Z,66.46
2023-05-15T11:06:49.920Z,64.57
2023-05-15T11:17:04.993Z,60.46
2023-05-15T11:27:07.766Z,57.35
2023-05-15T11:37:18.650Z,36.98
2023-05-15T11:47:22.430Z,33.57
2023-05-15T11:57:26.406Z,29.33
2023-05-15T12:07:29.930Z,33.60
2023-05-15T12:17:34.058Z,34.55
2023-05-15T12:27:37.405Z,34.60
2023-05-15T12:37:42.903Z,31.65
2023-05-15T12:47:46.864Z,32.73
2023-05-15T12:57:51.277Z,30.72
2023-05-15T13:07:54.341Z,34.94
2023-05-15T13:18:01.766Z,36.59
2023-05-15T13:28:05.776Z,36.78
2023-05-15T13:38:11.715Z,36.07
2023-05-15T13:48:14.681Z,38.28
2023-05-15T13:58:18.678Z,39.83
2023-05-15T14:08:21.435Z,42.13
2023-05-15T14:18:26.256Z,46.26
2023-05-15T14:28:28.880Z,45.52
2023-05-15T14:38:33.391Z,46.26
2023-05-15T14:48:35.988Z,45.99
2023-05-15T14:58:39.997Z,47.33
2023-05-15T15:08:42.752Z,48.99
2023-05-15T15:18:46.830Z,50.08
2023-05-15T15:28:49.427Z,51.05
2023-05-15T15:38:53.636Z,48.68
2023-05-15T15:48:56.205Z,51.03
2023-05-15T15:59:00.186Z,51.79
2023-05-15T16:09:03.532Z,55.36
2023-05-15T16:19:07.618Z,59.92
2023-05-15T16:29:10.284Z,62.57
2023-05-15T16:39:14.273Z,66.05
2023-05-15T16:49:16.975Z,68.11
2023-05-15T16:59:21.299Z,69.27
2023-05-15T17:09:23.897Z,71.84
2023-05-15T17:19:27.820Z,73.28
2023-05-15T17:29:30.422Z,75.67
2023-05-15T17:39:34.390Z,76.09
2023-05-15T17:49:37.151Z,74.09
2023-05-15T17:59:41.102Z,74.77
2023-05-15T18:09:43.733Z,76.26
2023-05-15T18:19:47.732Z,78.18
2023-05-15T18:29:51.496Z,77.79
2023-05-15T18:39:56.913Z,80.49
2023-05-15T18:49:59.540Z,81.17
2023-05-15T19:00:03.998Z,81.82
2023-05-15T19:10:08.163Z,82.52
2023-05-15T19:20:12.874Z,83.68
2023-05-15T19:30:15.770Z,85.13
2023-05-15T19:40:20.043Z,84.29
2023-05-15T19:50:22.680Z,85.30
2023-05-15T20:00:27.179Z,86.56
2023-05-15T20:10:30.042Z,89.41
2023-05-15T20:20:34.063Z,91.81
2023-05-15T20:30:36.708Z,92.10
2023-05-15T20:40:40.809Z,92.05
2023-05-15T20:50:43.472Z,92.34
2023-05-15T21:00:47.687Z,92.62
2023-05-15T21:10:52.980Z,92.03
2023-05-15T21:20:56.998Z,92.08
2023-05-15T21:31:06.068Z,92.13
2023-05-15T21:41:10.110Z,91.96
2023-05-15T21:51:12.774Z,89.76
2023-05-15T22:01:17.609Z,90.05
2023-05-15T22:11:20.689Z,90.98
2023-05-15T22:21:25.124Z,90.40
2023-05-15T22:31:29.385Z,90.06
2023-05-15T22:41:33.609Z,89.75
2023-05-15T22:51:36.966Z,88.76
2023-05-15T23:01:41.210Z,89.15
2023-05-15T23:11:43.970Z,88.92
2023-05-15T23:21:47.989Z,87.53
2023-05-15T23:31:51.038Z,87.05
2023-05-15T23:41:55.533Z,85.17
2023-05-15T23:51:58.139Z,85.96
