createdAt,value
2019-01-24T00:02:20.010Z,-4.50
2019-01-24T00:04:47.519Z,-4.50
2019-01-24T00:07:14.511Z,-4.50
2019-01-24T00:09:41.605Z,-4.50
2019-01-24T00:12:08.742Z,-4.50
2019-01-24T00:14:35.811Z,-4.50
2019-01-24T00:17:03.213Z,-4.50
2019-01-24T00:19:30.271Z,-4.50
2019-01-24T00:21:57.497Z,-4.50
2019-01-24T00:24:24.470Z,-4.50
2019-01-24T00:26:51.673Z,-4.50
2019-01-24T00:29:18.952Z,-4.60
2019-01-24T00:31:46.082Z,-4.70
2019-01-24T00:34:13.178Z,-4.60
2019-01-24T00:36:40.159Z,-4.60
2019-01-24T00:39:07.813Z,-4.60
2019-01-24T00:41:35.210Z,-4.60
2019-01-24T00:44:02.970Z,-4.70
2019-01-24T00:46:30.310Z,-4.70
2019-01-24T00:48:58.093Z,-4.60
2019-01-24T00:51:25.244Z,-4.60
2019-01-24T00:53:52.271Z,-4.60
2019-01-24T00:56:19.666Z,-4.60
2019-01-24T00:58:46.695Z,-4.60
2019-01-24T01:01:13.819Z,-4.70
2019-01-24T01:03:41.205Z,-4.70
2019-01-24T01:06:08.327Z,-4.80
2019-01-24T01:08:35.335Z,-4.80
2019-01-24T01:11:03.063Z,-4.70
2019-01-24T01:13:30.439Z,-4.70
2019-01-24T01:15:57.977Z,-4.70
2019-01-24T01:18:25.083Z,-4.70
2019-01-24T01:20:52.179Z,-4.60
2019-01-24T01:23:19.940Z,-4.60
2019-01-24T01:25:47.069Z,-4.50
2019-01-24T01:28:14.184Z,-4.60
2019-01-24T01:30:41.698Z,-4.60
2019-01-24T01:33:08.939Z,-4.50
2019-01-24T01:35:36.064Z,-4.60
2019-01-24T01:38:03.270Z,-4.60
2019-01-24T01:40:30.315Z,-4.60
2019-01-24T01:42:58.187Z,-4.60
2019-01-24T01:45:25.471Z,-4.50
2019-01-24T01:47:52.828Z,-4.60
2019-01-24T01:50:21.974Z,-4.60
2019-01-24T01:52:49.422Z,-4.60
2019-01-24T01:55:16.656Z,-4.50
2019-01-24T01:57:44.244Z,-4.60
2019-01-24T02:00:14.786Z,-4.60
2019-01-24T02:02:42.075Z,-4.60
2019-01-24T02:05:09.882Z,-4.60
2019-01-24T02:07:37.182Z,-4.50
2019-01-24T02:10:07.463Z,-4.50
2019-01-24T02:12:34.488Z,-4.50
2019-01-24T02:15:01.577Z,-4.50
2019-01-24T02:17:29.964Z,-4.50
2019-01-24T02:19:56.991Z,-4.50
2019-01-24T02:22:24.371Z,-4.50
2019-01-24T02:24:51.516Z,-4.40
2019-01-24T02:27:18.568Z,-4.40
2019-01-24T02:29:45.759Z,-4.40
2019-01-24T02:32:13.004Z,-4.40
2019-01-24T02:34:40.038Z,-4.30
2019-01-24T02:37:07.077Z,-4.30
2019-01-24T02:39:34.430Z,-4.30
2019-01-24T02:42:01.975Z,-4.20
2019-01-24T02:44:28.987Z,-4.20
2019-01-24T02:46:56.749Z,-4.20
2019-01-24T02:49:23.908Z,-4.20
2019-01-24T02:51:50.920Z,-4.20
2019-01-24T02:54:18.343Z,-4.30
2019-01-24T02:56:45.447Z,-4.30
2019-01-24T02:59:12.522Z,-4.40
2019-01-24T03:01:39.482Z,-4.40
2019-01-24T03:04:06.712Z,-4.30
2019-01-24T03:06:34.085Z,-4.40
2019-01-24T03:09:01.439Z,-4.30
2019-01-24T03:11:30.124Z,-4.40
2019-01-24T03:13:57.212Z,-4.30
2019-01-24T03:16:24.532Z,-4.30
2019-01-24T03:18:51.510Z,-4.40
2019-01-24T03:21:18.618Z,-4.40
2019-01-24T03:23:45.732Z,-4.40
2019-01-24T03:26:13.461Z,-4.30
2019-01-24T03:28:40.472Z,-4.30
2019-01-24T03:31:07.543Z,-4.40
2019-01-24T03:33:34.608Z,-4.40
2019-01-24T03:36:01.594Z,-4.30
2019-01-24T03:38:28.592Z,-4.30
2019-01-24T03:40:55.940Z,-4.40
2019-01-24T03:43:22.958Z,-4.40
2019-01-24T03:45:50.182Z,-4.40
2019-01-24T03:48:17.232Z,-4.50
2019-01-24T03:50:44.204Z,-4.40
2019-01-24T03:53:11.374Z,-4.40
2019-01-24T03:55:38.600Z,-4.40
2019-01-24T03:58:05.692Z,-4.30
2019-01-24T04:00:33.035Z,-4.30
2019-01-24T04:03:00.015Z,-4.30
2019-01-24T04:05:26.987Z,-4.30
2019-01-24T04:07:53.954Z,-4.20
2019-01-24T04:10:21.365Z,-4.30
2019-01-24T04:12:48.686Z,-4.20
2019-01-24T04:15:18.037Z,-4.30
2019-01-24T04:17:45.011Z,-4.30
2019-01-24T04:20:12.331Z,-4.30
2019-01-24T04:22:39.420Z,-4.30
2019-01-24T04:25:06.719Z,-4.20
2019-01-24T04:27:34.165Z,-4.20
2019-01-24T04:30:01.252Z,-4.30
2019-01-24T04:32:28.255Z,-4.30
2019-01-24T04:34:55.218Z,-4.20
2019-01-24T04:37:22.543Z,-4.20
2019-01-24T04:39:49.771Z,-4.20
2019-01-24T04:42:17.089Z,-4.30
2019-01-24T04:44:44.163Z,-4.30
2019-01-24T04:47:11.244Z,-4.20
2019-01-24T04:49:38.627Z,-4.20
2019-01-24T04:52:05.718Z,-4.20
2019-01-24T04:54:32.820Z,-4.30
2019-01-24T04:57:00.066Z,-4.30
2019-01-24T04:59:27.053Z,-4.20
2019-01-24T05:01:54.021Z,-4.20
2019-01-24T05:04:21.312Z,-4.10
2019-01-24T05:06:48.299Z,-4.10
2019-01-24T05:09:15.507Z,-4.10
2019-01-24T05:11:42.843Z,-4.10
2019-01-24T05:14:09.874Z,-4.10
2019-01-24T05:16:36.970Z,-4.00
2019-01-24T05:19:03.962Z,-4.00
2019-01-24T05:21:31.105Z,-4.00
2019-01-24T05:23:58.450Z,-4.00
2019-01-24T05:26:25.490Z,-4.00
2019-01-24T05:28:52.855Z,-3.90
2019-01-24T05:31:20.031Z,-4.00
2019-01-24T05:33:47.332Z,-4.00
2019-01-24T05:36:15.171Z,-3.90
2019-01-24T05:38:42.208Z,-3.90
2019-01-24T05:41:09.204Z,-3.80
2019-01-24T05:43:36.702Z,-3.90
2019-01-24T05:46:03.838Z,-3.90
2019-01-24T05:48:31.194Z,-3.80
2019-01-24T05:50:58.241Z,-3.80
2019-01-24T05:53:25.234Z,-3.80
2019-01-24T05:55:52.243Z,-3.70
2019-01-24T05:58:19.355Z,-3.80
2019-01-24T06:00:46.682Z,-3.70
2019-01-24T06:03:13.683Z,-3.70
2019-01-24T06:05:41.860Z,-3.70
2019-01-24T06:08:09.146Z,-3.60
2019-01-24T06:10:36.187Z,-3.60
2019-01-24T06:13:03.475Z,-3.50
2019-01-24T06:15:30.579Z,-3.50
2019-01-24T06:17:57.583Z,-3.50
2019-01-24T06:20:24.615Z,-3.50
2019-01-24T06:22:51.971Z,-3.50
2019-01-24T06:25:19.002Z,-3.50
2019-01-24T06:27:46.255Z,-3.50
2019-01-24T06:30:16.285Z,-3.50
2019-01-24T06:32:43.390Z,-3.50
2019-01-24T06:35:10.631Z,-3.60
2019-01-24T06:37:38.368Z,-3.50
2019-01-24T06:40:06.493Z,-3.50
2019-01-24T06:42:33.492Z,-3.50
2019-01-24T06:45:00.579Z,-3.50
2019-01-24T06:47:27.692Z,-3.50
2019-01-24T06:49:54.748Z,-3.50
2019-01-24T06:52:22.042Z,-3.50
2019-01-24T06:54:49.025Z,-3.40
2019-01-24T06:57:16.046Z,-3.40
2019-01-24T06:59:43.424Z,-3.40
2019-01-24T07:02:10.718Z,-3.40
2019-01-24T07:04:38.378Z,-3.40
2019-01-24T07:07:05.995Z,-3.40
2019-01-24T07:09:32.991Z,-3.40
2019-01-24T07:12:00.038Z,-3.50
2019-01-24T07:14:27.041Z,-3.40
2019-01-24T07:16:54.914Z,-3.40
2019-01-24T07:19:21.983Z,-3.40
2019-01-24T07:21:48.999Z,-3.40
2019-01-24T07:24:16.092Z,-3.40
2019-01-24T07:26:43.137Z,-3.40
2019-01-24T07:29:10.123Z,-3.40
2019-01-24T07:31:37.176Z,-3.40
2019-01-24T07:34:04.470Z,-3.40
2019-01-24T07:36:31.548Z,-3.40
2019-01-24T07:38:58.978Z,-3.30
2019-01-24T07:41:26.172Z,-3.30
2019-01-24T07:43:53.197Z,-3.30
2019-01-24T07:46:20.473Z,-3.30
2019-01-24T07:48:47.447Z,-3.20
2019-01-24T07:51:14.418Z,-3.20
2019-01-24T07:53:41.517Z,-3.20
2019-01-24T07:56:08.596Z,-3.20
2019-01-24T07:58:35.874Z,-3.10
2019-01-24T08:01:03.392Z,-3.10
2019-01-24T08:03:30.963Z,-3.20
2019-01-24T08:05:58.065Z,-3.20
2019-01-24T08:08:25.306Z,-3.10
2019-01-24T08:10:52.383Z,-3.10
2019-01-24T08:13:20.371Z,-3.10
2019-01-24T08:15:47.387Z,-3.00
2019-01-24T08:18:14.387Z,-3.00
2019-01-24T08:20:41.346Z,-3.00
2019-01-24T08:23:12.123Z,-2.90
2019-01-24T08:25:40.326Z,-3.00
2019-01-24T08:28:07.419Z,-2.90
2019-01-24T08:30:34.705Z,-2.90
2019-01-24T08:33:01.782Z,-2.90
2019-01-24T08:35:28.983Z,-2.90
2019-01-24T08:37:56.569Z,-2.80
2019-01-24T08:40:23.716Z,-2.80
2019-01-24T08:42:50.882Z,-2.80
2019-01-24T08:45:18.617Z,-2.80
2019-01-24T08:47:45.718Z,-2.70
2019-01-24T08:50:15.364Z,-2.70
2019-01-24T08:52:42.888Z,-2.70
2019-01-24T08:55:18.919Z,-2.60
2019-01-24T08:57:46.143Z,-2.70
2019-01-24T09:00:15.222Z,-2.60
2019-01-24T09:02:42.250Z,-2.60
2019-01-24T09:05:09.879Z,-2.30
2019-01-24T09:07:37.440Z,-2.50
2019-01-24T09:10:05.142Z,-2.60
2019-01-24T09:12:32.205Z,-2.60
2019-01-24T09:14:59.464Z,-2.50
2019-01-24T09:17:27.057Z,-2.40
2019-01-24T09:19:54.475Z,-2.50
2019-01-24T09:22:21.843Z,-2.40
2019-01-24T09:24:48.823Z,-2.40
2019-01-24T09:27:15.930Z,-2.50
2019-01-24T09:29:42.979Z,-2.40
2019-01-24T09:32:10.039Z,-2.40
2019-01-24T09:34:37.287Z,-2.20
2019-01-24T09:37:04.332Z,-2.20
2019-01-24T09:39:31.499Z,-2.10
2019-01-24T09:41:58.682Z,-2.00
2019-01-24T09:44:26.189Z,-2.00
2019-01-24T09:46:53.188Z,-1.80
2019-01-24T09:49:20.412Z,-2.00
2019-01-24T09:51:47.421Z,-1.90
2019-01-24T09:54:14.459Z,-1.90
2019-01-24T09:56:41.543Z,-2.00
2019-01-24T09:59:08.551Z,-2.00
2019-01-24T10:01:35.893Z,-2.00
2019-01-24T10:04:03.046Z,-1.90
2019-01-24T10:06:36.081Z,-2.10
2019-01-24T10:08:59.268Z,-2.10
2019-01-24T10:11:26.257Z,-2.00
2019-01-24T10:13:53.646Z,-2.10
2019-01-24T10:16:20.788Z,-2.00
2019-01-24T10:18:47.969Z,-1.90
2019-01-24T10:21:15.525Z,-1.90
2019-01-24T10:23:42.564Z,-1.90
2019-01-24T10:26:09.595Z,-1.90
2019-01-24T10:28:36.631Z,-1.90
2019-01-24T10:31:03.861Z,-1.90
2019-01-24T10:33:30.992Z,-1.90
2019-01-24T10:35:57.982Z,-1.90
2019-01-24T10:38:25.253Z,-2.00
2019-01-24T10:40:52.649Z,-2.00
2019-01-24T10:43:19.640Z,-2.00
2019-01-24T10:45:46.873Z,-1.90
2019-01-24T10:48:14.127Z,-1.90
2019-01-24T10:50:41.660Z,-2.00
2019-01-24T10:53:08.766Z,-1.90
2019-01-24T10:55:35.827Z,-1.80
2019-01-24T10:58:04.367Z,-1.90
2019-01-24T11:00:34.106Z,-1.90
2019-01-24T11:03:03.091Z,-2.00
2019-01-24T11:05:30.823Z,-1.90
2019-01-24T11:07:57.982Z,-1.70
2019-01-24T11:10:25.191Z,-2.00
2019-01-24T11:12:52.400Z,-2.00
2019-01-24T11:15:20.893Z,-2.00
2019-01-24T11:17:48.579Z,-2.10
2019-01-24T11:20:16.982Z,-2.10
2019-01-24T11:22:44.246Z,-2.20
2019-01-24T11:25:13.708Z,-2.10
2019-01-24T11:27:41.040Z,-2.10
2019-01-24T11:30:10.176Z,-2.10
2019-01-24T11:32:37.481Z,-2.10
2019-01-24T11:35:07.655Z,-2.10
2019-01-24T11:37:34.702Z,-2.10
2019-01-24T11:40:01.972Z,-2.00
2019-01-24T11:42:28.980Z,-2.00
2019-01-24T11:44:56.117Z,-2.00
2019-01-24T11:47:23.170Z,-2.00
2019-01-24T11:49:50.592Z,-1.90
2019-01-24T11:52:17.731Z,-2.00
2019-01-24T11:54:44.725Z,-2.00
2019-01-24T11:57:12.301Z,-1.90
2019-01-24T11:59:40.327Z,-1.80
2019-01-24T12:02:07.493Z,-1.90
2019-01-24T12:04:34.524Z,-1.80
2019-01-24T12:07:04.273Z,-1.80
2019-01-24T12:09:30.743Z,-1.80
2019-01-24T12:11:57.956Z,-1.90
2019-01-24T12:14:24.963Z,-2.10
2019-01-24T12:16:52.320Z,-2.00
2019-01-24T12:19:19.683Z,-1.90
2019-01-24T12:21:46.798Z,-1.80
2019-01-24T12:24:13.973Z,-1.80
2019-01-24T12:26:40.980Z,-1.70
2019-01-24T12:29:08.082Z,-1.80
2019-01-24T12:31:35.496Z,-1.90
2019-01-24T12:34:02.723Z,-2.00
2019-01-24T12:36:29.987Z,-2.00
2019-01-24T12:38:57.342Z,-1.90
2019-01-24T12:41:24.720Z,-1.90
2019-01-24T12:43:52.063Z,-1.90
2019-01-24T12:46:19.173Z,-1.90
2019-01-24T12:48:47.169Z,-1.80
2019-01-24T12:51:14.447Z,-1.70
2019-01-24T12:53:41.607Z,-1.70
2019-01-24T12:56:08.692Z,-1.80
2019-01-24T12:58:35.803Z,-1.80
2019-01-24T13:01:03.088Z,-1.70
2019-01-24T13:03:30.176Z,-1.70
2019-01-24T13:05:57.544Z,-1.80
2019-01-24T13:08:25.389Z,-1.80
2019-01-24T13:10:52.810Z,-1.80
2019-01-24T13:13:19.843Z,-1.90
2019-01-24T13:15:47.630Z,-1.80
2019-01-24T13:18:14.967Z,-1.70
2019-01-24T13:20:42.126Z,-1.60
2019-01-24T13:23:09.271Z,-1.60
2019-01-24T13:25:36.400Z,-1.60
2019-01-24T13:28:04.759Z,-1.50
2019-01-24T13:30:32.568Z,-1.50
2019-01-24T13:33:00.118Z,-1.50
2019-01-24T13:35:27.392Z,-1.40
2019-01-24T13:37:54.805Z,-1.40
2019-01-24T13:40:24.701Z,-1.40
2019-01-24T13:42:51.842Z,-1.40
2019-01-24T13:45:21.475Z,-1.40
2019-01-24T13:47:49.288Z,-1.50
2019-01-24T13:50:16.913Z,-1.50
2019-01-24T13:52:44.568Z,-1.50
2019-01-24T13:55:12.567Z,-1.50
2019-01-24T13:57:39.828Z,-1.50
2019-01-24T14:00:12.465Z,-1.50
2019-01-24T14:02:40.335Z,-1.50
2019-01-24T14:05:09.555Z,-1.50
2019-01-24T14:07:36.724Z,-1.50
2019-01-24T14:10:05.148Z,-1.50
2019-01-24T14:12:32.438Z,-1.50
2019-01-24T14:14:59.487Z,-1.50
2019-01-24T14:17:26.690Z,-1.60
2019-01-24T14:19:53.874Z,-1.70
2019-01-24T14:22:21.052Z,-1.80
2019-01-24T14:24:48.176Z,-2.00
2019-01-24T14:27:15.378Z,-2.00
2019-01-24T14:29:42.616Z,-1.90
2019-01-24T14:32:10.042Z,-2.00
2019-01-24T14:34:37.405Z,-2.00
2019-01-24T14:37:04.648Z,-1.90
2019-01-24T14:39:31.851Z,-1.90
2019-01-24T14:41:59.264Z,-1.90
2019-01-24T14:44:26.650Z,-1.90
2019-01-24T14:46:53.887Z,-1.90
2019-01-24T14:49:21.054Z,-1.80
2019-01-24T14:51:48.232Z,-1.70
2019-01-24T14:54:15.199Z,-1.80
2019-01-24T14:56:42.167Z,-1.80
2019-01-24T14:59:09.510Z,-1.80
2019-01-24T15:01:36.532Z,-1.80
2019-01-24T15:04:04.054Z,-1.80
2019-01-24T15:06:31.071Z,-1.80
2019-01-24T15:08:58.557Z,-1.70
2019-01-24T15:11:25.771Z,-1.70
2019-01-24T15:13:53.158Z,-1.70
2019-01-24T15:16:20.119Z,-1.80
2019-01-24T15:18:47.187Z,-1.80
2019-01-24T15:21:14.688Z,-1.80
2019-01-24T15:23:41.772Z,-1.80
2019-01-24T15:26:09.970Z,-1.80
2019-01-24T15:28:37.075Z,-1.70
2019-01-24T15:31:04.723Z,-1.70
2019-01-24T15:33:31.967Z,-1.70
2019-01-24T15:36:00.087Z,-1.70
2019-01-24T15:38:27.223Z,-1.70
2019-01-24T15:40:54.391Z,-1.60
2019-01-24T15:43:21.422Z,-1.60
2019-01-24T15:45:48.588Z,-1.70
2019-01-24T15:48:15.891Z,-1.70
2019-01-24T15:50:43.056Z,-1.70
2019-01-24T15:53:10.109Z,-1.70
2019-01-24T15:55:37.164Z,-1.70
2019-01-24T15:58:04.439Z,-1.70
2019-01-24T16:00:32.169Z,-1.70
2019-01-24T16:03:00.152Z,-1.70
2019-01-24T16:05:27.255Z,-1.70
2019-01-24T16:08:01.323Z,-1.70
2019-01-24T16:10:23.839Z,-1.80
2019-01-24T16:12:51.191Z,-1.70
2019-01-24T16:15:23.259Z,-1.70
2019-01-24T16:17:50.370Z,-1.70
2019-01-24T16:20:19.668Z,-1.70
2019-01-24T16:22:46.803Z,-1.70
2019-01-24T16:25:14.757Z,-1.70
2019-01-24T16:27:41.835Z,-1.70
2019-01-24T16:30:12.818Z,-1.70
2019-01-24T16:32:39.996Z,-1.80
2019-01-24T16:35:08.331Z,-1.70
2019-01-24T16:37:35.617Z,-1.80
2019-01-24T16:40:04.547Z,-1.80
2019-01-24T16:42:31.578Z,-1.70
2019-01-24T16:44:58.670Z,-1.70
2019-01-24T16:47:25.679Z,-1.70
2019-01-24T16:49:52.911Z,-1.70
2019-01-24T16:52:20.454Z,-1.80
2019-01-24T16:54:47.775Z,-1.70
2019-01-24T16:57:14.885Z,-1.70
2019-01-24T16:59:41.997Z,-1.70
2019-01-24T17:02:08.987Z,-1.70
2019-01-24T17:04:36.606Z,-1.70
2019-01-24T17:07:03.890Z,-1.70
2019-01-24T17:09:30.919Z,-1.80
2019-01-24T17:11:58.380Z,-1.70
2019-01-24T17:14:26.551Z,-1.80
2019-01-24T17:16:53.688Z,-1.80
2019-01-24T17:19:20.692Z,-1.70
2019-01-24T17:21:48.070Z,-1.80
2019-01-24T17:24:15.151Z,-1.80
2019-01-24T17:26:43.268Z,-1.80
2019-01-24T17:29:10.426Z,-1.80
2019-01-24T17:31:37.466Z,-1.80
2019-01-24T17:34:04.980Z,-1.80
2019-01-24T17:36:32.056Z,-1.80
2019-01-24T17:39:02.397Z,-1.80
2019-01-24T17:41:31.392Z,-1.80
2019-01-24T17:43:58.359Z,-1.80
2019-01-24T17:46:25.318Z,-1.80
2019-01-24T17:48:52.522Z,-1.70
2019-01-24T17:51:19.780Z,-1.70
2019-01-24T17:53:46.924Z,-1.70
2019-01-24T17:56:13.910Z,-1.80
2019-01-24T17:58:40.938Z,-1.70
2019-01-24T18:01:08.027Z,-1.70
2019-01-24T18:03:36.200Z,-1.70
2019-01-24T18:06:04.067Z,-1.80
2019-01-24T18:08:31.755Z,-1.70
2019-01-24T18:10:58.735Z,-1.80
2019-01-24T18:13:25.998Z,-1.80
2019-01-24T18:15:53.095Z,-1.80
2019-01-24T18:18:20.351Z,-1.80
2019-01-24T18:20:47.403Z,-1.80
2019-01-24T18:23:15.065Z,-1.90
2019-01-24T18:25:42.237Z,-1.80
2019-01-24T18:28:11.175Z,-1.80
2019-01-24T18:30:39.183Z,-1.80
2019-01-24T18:33:06.638Z,-1.90
2019-01-24T18:35:34.087Z,-1.80
2019-01-24T18:38:01.563Z,-1.90
2019-01-24T18:40:29.212Z,-1.80
2019-01-24T18:42:56.510Z,-1.80
2019-01-24T18:45:33.268Z,-1.80
2019-01-24T18:48:00.495Z,-1.80
2019-01-24T18:50:27.915Z,-1.80
2019-01-24T18:52:55.281Z,-1.80
2019-01-24T18:55:22.506Z,-1.70
2019-01-24T18:57:49.708Z,-1.70
2019-01-24T19:00:23.194Z,-1.70
2019-01-24T19:02:50.299Z,-1.70
2019-01-24T19:05:17.480Z,-1.70
2019-01-24T19:07:44.597Z,-1.70
2019-01-24T19:10:12.145Z,-1.70
2019-01-24T19:12:39.413Z,-1.70
2019-01-24T19:15:09.655Z,-1.80
2019-01-24T19:17:37.768Z,-1.80
2019-01-24T19:20:06.374Z,-1.80
2019-01-24T19:22:34.475Z,-1.80
2019-01-24T19:25:01.472Z,-1.80
2019-01-24T19:27:28.860Z,-1.70
2019-01-24T19:29:55.823Z,-1.70
2019-01-24T19:32:22.811Z,-1.70
2019-01-24T19:34:49.804Z,-1.80
2019-01-24T19:37:16.833Z,-1.80
2019-01-24T19:39:44.100Z,-1.70
2019-01-24T19:42:11.088Z,-1.80
2019-01-24T19:44:38.147Z,-1.80
2019-01-24T19:47:05.138Z,-1.80
2019-01-24T19:49:32.484Z,-1.80
2019-01-24T19:51:59.480Z,-1.80
2019-01-24T19:54:26.463Z,-1.80
2019-01-24T19:56:54.529Z,-1.70
2019-01-24T19:59:21.623Z,-1.80
2019-01-24T20:01:48.747Z,-1.80
2019-01-24T20:04:16.076Z,-1.80
2019-01-24T20:06:43.177Z,-1.70
2019-01-24T20:09:10.611Z,-1.80
2019-01-24T20:11:37.677Z,-1.90
2019-01-24T20:14:04.995Z,-1.80
2019-01-24T20:16:32.148Z,-1.80
2019-01-24T20:18:59.246Z,-1.80
2019-01-24T20:21:26.356Z,-1.80
2019-01-24T20:23:53.355Z,-1.80
2019-01-24T20:26:20.393Z,-1.80
2019-01-24T20:28:47.855Z,-1.80
2019-01-24T20:31:15.980Z,-1.80
2019-01-24T20:33:43.066Z,-1.80
2019-01-24T20:36:10.715Z,-1.90
2019-01-24T20:38:38.277Z,-1.90
2019-01-24T20:41:05.560Z,-1.90
2019-01-24T20:43:35.523Z,-1.90
2019-01-24T20:46:01.791Z,-1.80
2019-01-24T20:48:28.908Z,-1.80
2019-01-24T20:50:56.065Z,-1.90
2019-01-24T20:53:23.310Z,-1.90
2019-01-24T20:55:50.492Z,-1.90
2019-01-24T20:58:17.587Z,-1.90
2019-01-24T21:00:44.779Z,-1.90
2019-01-24T21:03:11.883Z,-2.00
2019-01-24T21:05:39.065Z,-2.00
2019-01-24T21:08:06.181Z,-2.00
2019-01-24T21:10:33.470Z,-2.00
2019-01-24T21:13:01.023Z,-2.00
2019-01-24T21:15:28.399Z,-2.00
2019-01-24T21:17:55.538Z,-2.00
2019-01-24T21:20:24.123Z,-1.90
2019-01-24T21:22:51.455Z,-1.90
2019-01-24T21:25:20.086Z,-1.90
2019-01-24T21:27:47.288Z,-1.90
2019-01-24T21:30:17.161Z,-1.90
2019-01-24T21:32:44.833Z,-1.80
2019-01-24T21:35:12.817Z,-1.80
2019-01-24T21:37:40.070Z,-1.80
2019-01-24T21:40:09.331Z,-1.80
2019-01-24T21:42:36.656Z,-1.80
2019-01-24T21:45:05.175Z,-1.80
2019-01-24T21:47:32.267Z,-1.80
2019-01-24T21:49:59.681Z,-1.90
2019-01-24T21:52:26.930Z,-1.90
2019-01-24T21:54:54.030Z,-2.00
2019-01-24T21:57:21.230Z,-2.00
2019-01-24T21:59:48.352Z,-2.00
2019-01-24T22:02:15.362Z,-2.00
2019-01-24T22:04:42.329Z,-2.00
2019-01-24T22:07:09.696Z,-1.90
2019-01-24T22:09:36.815Z,-1.90
2019-01-24T22:12:04.078Z,-1.90
2019-01-24T22:14:31.291Z,-1.80
2019-01-24T22:16:58.859Z,-1.80
2019-01-24T22:19:26.309Z,-1.80
2019-01-24T22:21:53.380Z,-1.80
2019-01-24T22:24:20.458Z,-1.90
2019-01-24T22:26:47.499Z,-1.80
2019-01-24T22:29:14.636Z,-1.90
2019-01-24T22:31:41.731Z,-1.80
2019-01-24T22:34:08.804Z,-1.80
2019-01-24T22:36:36.060Z,-1.80
2019-01-24T22:39:07.068Z,-1.80
2019-01-24T22:41:34.104Z,-1.80
2019-01-24T22:44:01.213Z,-1.80
2019-01-24T22:46:28.477Z,-1.70
2019-01-24T22:48:55.500Z,-1.70
2019-01-24T22:51:22.931Z,-1.70
2019-01-24T22:53:49.984Z,-1.80
2019-01-24T22:56:17.151Z,-1.80
2019-01-24T22:58:44.169Z,-1.80
2019-01-24T23:01:48.082Z,-1.80
2019-01-24T23:04:18.002Z,-1.80
2019-01-24T23:06:44.996Z,-1.80
2019-01-24T23:09:14.127Z,-1.80
2019-01-24T23:11:41.451Z,-1.80
2019-01-24T23:14:09.200Z,-1.80
2019-01-24T23:16:36.219Z,-1.80
2019-01-24T23:19:05.128Z,-1.80
2019-01-24T23:21:32.403Z,-1.80
2019-01-24T23:23:59.512Z,-1.90
2019-01-24T23:26:26.763Z,-1.90
2019-01-24T23:28:53.840Z,-1.90
2019-01-24T23:31:21.156Z,-1.90
2019-01-24T23:33:48.155Z,-1.90
2019-01-24T23:36:15.429Z,-1.90
2019-01-24T23:38:42.718Z,-1.90
2019-01-24T23:41:09.934Z,-1.90
2019-01-24T23:43:37.203Z,-1.90
2019-01-24T23:46:04.507Z,-1.90
2019-01-24T23:48:31.629Z,-1.80
2019-01-24T23:50:58.868Z,-1.80
2019-01-24T23:53:26.083Z,-1.80
2019-01-24T23:55:53.631Z,-1.90
2019-01-24T23:58:20.865Z,-1.80
