createdAt,value
2017-11-03T00:01:33.973Z,11.00
2017-11-03T00:04:02.347Z,10.90
2017-11-03T00:06:30.680Z,11.00
2017-11-03T00:08:58.254Z,10.90
2017-11-03T00:11:25.826Z,10.90
2017-11-03T00:13:53.376Z,10.80
2017-11-03T00:16:20.937Z,10.90
2017-11-03T00:18:48.521Z,10.90
2017-11-03T00:21:16.118Z,10.80
2017-11-03T00:23:44.442Z,10.70
2017-11-03T00:26:12.013Z,10.70
2017-11-03T00:28:39.593Z,10.60
2017-11-03T00:31:07.256Z,10.60
2017-11-03T00:33:35.793Z,10.60
2017-11-03T00:36:04.193Z,10.60
2017-11-03T00:38:31.768Z,10.60
2017-11-03T00:40:59.402Z,10.60
2017-11-03T00:43:27.776Z,10.70
2017-11-03T00:45:56.111Z,10.70
2017-11-03T00:48:23.677Z,10.70
2017-11-03T00:50:51.292Z,10.70
2017-11-03T00:53:19.638Z,10.60
2017-11-03T00:55:47.218Z,10.70
2017-11-03T00:58:14.875Z,10.50
2017-11-03T01:00:42.433Z,10.50
2017-11-03T01:03:09.996Z,10.60
2017-11-03T01:05:37.589Z,10.70
2017-11-03T01:08:05.153Z,10.60
2017-11-03T01:10:33.152Z,10.50
2017-11-03T01:13:01.522Z,10.50
2017-11-03T01:15:29.874Z,10.50
2017-11-03T01:17:57.431Z,10.60
2017-11-03T01:20:25.021Z,10.70
2017-11-03T01:22:52.595Z,10.60
2017-11-03T01:25:20.204Z,10.60
2017-11-03T01:27:47.752Z,10.60
2017-11-03T01:30:15.318Z,10.60
2017-11-03T01:32:42.918Z,10.60
2017-11-03T01:35:10.464Z,10.60
2017-11-03T01:37:38.048Z,10.50
2017-11-03T01:40:05.602Z,10.50
2017-11-03T01:42:33.157Z,10.50
2017-11-03T01:45:00.750Z,10.50
2017-11-03T01:47:28.324Z,10.50
2017-11-03T01:49:55.882Z,10.50
2017-11-03T01:52:23.502Z,10.50
2017-11-03T01:54:51.085Z,10.50
2017-11-03T01:57:18.677Z,10.50
2017-11-03T01:59:46.327Z,10.50
2017-11-03T02:02:13.921Z,10.50
2017-11-03T02:04:41.479Z,10.50
2017-11-03T02:07:09.074Z,10.50
2017-11-03T02:09:37.454Z,10.40
2017-11-03T02:12:05.771Z,10.50
2017-11-03T02:14:33.367Z,10.40
2017-11-03T02:17:00.926Z,10.50
2017-11-03T02:19:28.534Z,10.40
2017-11-03T02:21:57.039Z,10.50
2017-11-03T02:24:24.592Z,10.50
2017-11-03T02:26:52.945Z,10.40
2017-11-03T02:29:20.529Z,10.40
2017-11-03T02:31:48.876Z,10.40
2017-11-03T02:34:16.460Z,10.40
2017-11-03T02:36:44.312Z,10.50
2017-11-03T02:39:11.872Z,10.50
2017-11-03T02:41:39.420Z,10.40
2017-11-03T02:44:07.026Z,10.50
2017-11-03T02:46:34.587Z,10.50
2017-11-03T02:49:02.186Z,10.40
2017-11-03T02:51:30.527Z,10.40
2017-11-03T02:53:58.119Z,10.40
2017-11-03T02:56:28.391Z,10.40
2017-11-03T02:58:55.980Z,10.40
2017-11-03T03:01:23.542Z,10.40
2017-11-03T03:03:51.111Z,10.30
2017-11-03T03:06:18.704Z,10.20
2017-11-03T03:08:46.260Z,10.20
2017-11-03T03:11:14.694Z,10.20
2017-11-03T03:13:42.282Z,10.20
2017-11-03T03:16:09.882Z,10.20
2017-11-03T03:18:37.515Z,10.20
2017-11-03T03:21:05.088Z,10.20
2017-11-03T03:23:32.760Z,10.10
2017-11-03T03:26:00.340Z,10.10
2017-11-03T03:28:27.919Z,10.20
2017-11-03T03:30:56.265Z,10.20
2017-11-03T03:33:24.728Z,10.20
2017-11-03T03:35:52.422Z,10.30
2017-11-03T03:38:19.993Z,10.30
2017-11-03T03:40:47.614Z,10.20
2017-11-03T03:43:15.192Z,10.20
2017-11-03T03:45:42.783Z,10.20
2017-11-03T03:48:10.386Z,10.20
2017-11-03T03:50:38.710Z,10.20
2017-11-03T03:53:06.296Z,10.20
2017-11-03T03:55:33.930Z,10.20
2017-11-03T03:58:01.529Z,10.20
2017-11-03T04:00:29.113Z,10.20
2017-11-03T04:02:56.706Z,10.20
2017-11-03T04:05:24.280Z,10.20
2017-11-03T04:07:51.837Z,10.30
2017-11-03T04:10:19.445Z,10.20
2017-11-03T04:12:47.011Z,10.20
2017-11-03T04:15:14.590Z,10.30
2017-11-03T04:17:43.165Z,10.30
2017-11-03T04:20:10.730Z,10.30
2017-11-03T04:22:38.298Z,10.30
2017-11-03T04:25:05.913Z,10.30
2017-11-03T04:27:33.474Z,10.30
2017-11-03T04:30:01.809Z,10.30
2017-11-03T04:32:29.418Z,10.20
2017-11-03T04:34:57.791Z,10.10
2017-11-03T04:37:26.117Z,10.10
2017-11-03T04:39:53.726Z,10.10
2017-11-03T04:42:21.378Z,10.10
2017-11-03T04:44:49.050Z,10.00
2017-11-03T04:47:16.626Z,9.90
2017-11-03T04:49:44.963Z,9.90
2017-11-03T04:52:12.601Z,9.90
2017-11-03T04:54:40.209Z,9.90
2017-11-03T04:57:07.799Z,9.90
2017-11-03T04:59:36.175Z,9.90
2017-11-03T05:02:03.748Z,9.90
2017-11-03T05:04:31.326Z,9.90
2017-11-03T05:06:59.695Z,9.90
2017-11-03T05:09:27.357Z,9.90
2017-11-03T05:11:55.967Z,9.90
2017-11-03T05:14:24.347Z,9.80
2017-11-03T05:16:52.702Z,9.80
2017-11-03T05:19:20.263Z,9.80
2017-11-03T05:21:47.837Z,9.90
2017-11-03T05:24:15.411Z,9.90
2017-11-03T05:26:43.845Z,9.90
2017-11-03T05:29:11.447Z,9.90
2017-11-03T05:31:39.025Z,9.90
2017-11-03T05:34:07.474Z,9.90
2017-11-03T05:36:35.104Z,9.90
2017-11-03T05:39:02.700Z,9.90
2017-11-03T05:41:30.304Z,9.90
2017-11-03T05:43:57.884Z,9.90
2017-11-03T05:46:25.436Z,9.90
2017-11-03T05:48:53.002Z,9.90
2017-11-03T05:51:20.598Z,9.90
2017-11-03T05:53:49.969Z,9.90
2017-11-03T05:56:17.589Z,9.90
2017-11-03T05:58:45.166Z,9.90
2017-11-03T06:01:12.744Z,9.80
2017-11-03T06:03:40.412Z,9.90
2017-11-03T06:06:07.998Z,9.80
2017-11-03T06:08:35.698Z,9.80
2017-11-03T06:11:03.288Z,9.80
2017-11-03T06:13:30.894Z,9.80
2017-11-03T06:15:58.453Z,9.80
2017-11-03T06:18:25.988Z,9.90
2017-11-03T06:20:53.571Z,9.90
2017-11-03T06:23:21.128Z,10.00
2017-11-03T06:25:48.703Z,9.80
2017-11-03T06:28:16.263Z,9.70
2017-11-03T06:30:43.812Z,9.60
2017-11-03T06:33:11.374Z,9.60
2017-11-03T06:35:38.979Z,9.50
2017-11-03T06:38:06.532Z,9.60
2017-11-03T06:40:34.223Z,9.60
2017-11-03T06:43:01.832Z,9.70
2017-11-03T06:45:29.440Z,9.80
2017-11-03T06:47:57.229Z,9.90
2017-11-03T06:50:24.819Z,9.90
2017-11-03T06:52:55.490Z,10.00
2017-11-03T06:55:36.250Z,10.00
2017-11-03T06:58:04.880Z,9.90
2017-11-03T07:00:33.243Z,10.00
2017-11-03T07:03:01.805Z,10.00
2017-11-03T07:08:14.300Z,10.00
2017-11-03T07:10:42.773Z,10.10
2017-11-03T07:13:10.491Z,10.10
2017-11-03T07:15:38.090Z,10.10
2017-11-03T07:18:06.474Z,10.30
2017-11-03T07:20:34.041Z,10.20
2017-11-03T07:23:01.941Z,10.30
2017-11-03T07:25:29.522Z,10.40
2017-11-03T07:27:57.127Z,10.40
2017-11-03T07:30:27.035Z,10.40
2017-11-03T07:32:57.464Z,10.50
2017-11-03T07:35:25.050Z,10.50
2017-11-03T07:37:53.423Z,10.70
2017-11-03T07:40:21.031Z,10.70
2017-11-03T07:42:49.360Z,10.80
2017-11-03T07:45:16.937Z,10.80
2017-11-03T07:47:45.499Z,10.90
2017-11-03T07:50:13.051Z,10.90
2017-11-03T07:52:40.631Z,11.00
2017-11-03T07:55:08.240Z,11.00
2017-11-03T07:57:35.834Z,11.10
2017-11-03T08:00:03.414Z,11.10
2017-11-03T08:02:31.296Z,11.20
2017-11-03T08:04:58.841Z,11.30
2017-11-03T08:07:26.490Z,11.30
2017-11-03T08:09:54.110Z,11.50
2017-11-03T08:12:21.693Z,11.60
2017-11-03T08:14:55.719Z,11.80
2017-11-03T08:17:24.577Z,11.90
2017-11-03T08:19:52.849Z,11.90
2017-11-03T08:22:21.323Z,11.80
2017-11-03T08:24:48.903Z,11.80
2017-11-03T08:27:16.501Z,11.80
2017-11-03T08:29:44.868Z,11.50
2017-11-03T08:32:12.469Z,11.40
2017-11-03T08:34:40.831Z,11.50
2017-11-03T08:37:09.210Z,11.50
2017-11-03T08:39:36.764Z,11.50
2017-11-03T08:42:04.375Z,11.60
2017-11-03T08:44:32.670Z,11.80
2017-11-03T08:47:00.257Z,11.80
2017-11-03T08:49:27.872Z,12.00
2017-11-03T08:51:56.252Z,12.10
2017-11-03T08:54:24.589Z,12.10
2017-11-03T08:56:52.182Z,12.10
2017-11-03T08:59:19.763Z,12.20
2017-11-03T09:01:47.350Z,12.40
2017-11-03T09:04:14.926Z,12.40
2017-11-03T09:06:42.746Z,12.60
2017-11-03T09:09:10.360Z,12.60
2017-11-03T09:11:38.006Z,12.70
2017-11-03T09:14:06.334Z,12.90
2017-11-03T09:16:33.949Z,12.90
2017-11-03T09:19:02.365Z,13.20
2017-11-03T09:21:30.026Z,13.20
2017-11-03T09:23:57.629Z,13.20
2017-11-03T09:26:25.181Z,13.30
2017-11-03T09:28:52.769Z,13.30
2017-11-03T09:31:20.322Z,13.30
2017-11-03T09:33:47.945Z,13.20
2017-11-03T09:36:16.285Z,13.30
2017-11-03T09:38:43.979Z,13.30
2017-11-03T09:41:11.577Z,13.40
2017-11-03T09:43:39.575Z,13.30
2017-11-03T09:46:07.159Z,13.20
2017-11-03T09:48:34.710Z,13.20
2017-11-03T09:51:02.266Z,13.20
2017-11-03T09:53:30.040Z,13.30
2017-11-03T09:55:57.586Z,13.50
2017-11-03T09:58:25.203Z,13.60
2017-11-03T10:00:53.795Z,13.50
2017-11-03T10:03:21.472Z,13.40
2017-11-03T10:05:49.811Z,13.50
2017-11-03T10:08:17.394Z,13.50
2017-11-03T10:10:44.949Z,13.70
2017-11-03T10:13:12.690Z,13.80
2017-11-03T10:15:40.299Z,13.90
2017-11-03T10:18:08.011Z,14.20
2017-11-03T10:20:35.571Z,14.40
2017-11-03T10:23:03.208Z,14.60
2017-11-03T10:25:31.865Z,15.10
2017-11-03T10:27:59.468Z,15.10
2017-11-03T10:30:27.090Z,15.30
2017-11-03T10:32:54.674Z,15.50
2017-11-03T10:35:22.247Z,15.60
2017-11-03T10:37:50.617Z,16.10
2017-11-03T10:40:18.971Z,16.20
2017-11-03T10:42:46.545Z,16.20
2017-11-03T10:45:14.196Z,16.50
2017-11-03T10:47:41.742Z,16.70
2017-11-03T10:50:09.350Z,16.40
2017-11-03T10:52:36.981Z,16.40
2017-11-03T10:55:05.312Z,15.90
2017-11-03T10:57:32.905Z,15.90
2017-11-03T11:00:01.236Z,14.90
2017-11-03T11:02:28.842Z,14.80
2017-11-03T11:04:56.427Z,14.50
2017-11-03T11:07:23.992Z,14.40
2017-11-03T11:09:51.572Z,14.20
2017-11-03T11:12:19.642Z,13.80
2017-11-03T11:14:47.215Z,13.50
2017-11-03T11:17:14.811Z,13.30
2017-11-03T11:19:42.409Z,13.20
2017-11-03T11:22:10.787Z,13.50
2017-11-03T11:24:38.338Z,13.50
2017-11-03T11:27:06.037Z,13.60
2017-11-03T11:29:34.417Z,14.00
2017-11-03T11:32:02.795Z,14.10
2017-11-03T11:34:30.405Z,14.10
2017-11-03T11:36:58.738Z,13.70
2017-11-03T11:39:26.331Z,13.60
2017-11-03T11:41:53.908Z,13.40
2017-11-03T11:44:21.644Z,13.50
2017-11-03T11:46:49.228Z,13.40
2017-11-03T11:49:17.567Z,13.20
2017-11-03T11:51:45.269Z,13.20
2017-11-03T11:54:12.889Z,13.10
2017-11-03T11:56:40.431Z,13.00
2017-11-03T11:59:08.003Z,13.20
2017-11-03T12:01:35.596Z,13.20
2017-11-03T12:04:03.166Z,13.50
2017-11-03T12:06:30.765Z,14.30
2017-11-03T12:08:58.401Z,15.80
2017-11-03T12:11:26.034Z,16.80
2017-11-03T12:13:53.618Z,17.50
2017-11-03T12:16:21.170Z,18.20
2017-11-03T12:18:48.802Z,18.80
2017-11-03T12:21:16.394Z,19.50
2017-11-03T12:23:43.964Z,19.40
2017-11-03T12:26:11.775Z,19.70
2017-11-03T12:28:40.353Z,19.80
2017-11-03T12:31:07.929Z,19.80
2017-11-03T12:33:36.288Z,19.50
2017-11-03T12:36:03.840Z,19.40
2017-11-03T12:38:31.387Z,19.60
2017-11-03T12:40:59.004Z,19.70
2017-11-03T12:43:26.592Z,19.80
2017-11-03T12:45:54.276Z,19.90
2017-11-03T12:48:21.886Z,20.00
2017-11-03T12:50:50.246Z,20.20
2017-11-03T12:53:17.812Z,20.10
2017-11-03T12:55:45.394Z,19.80
2017-11-03T12:58:12.988Z,18.50
2017-11-03T13:00:41.421Z,17.40
2017-11-03T13:03:09.028Z,17.40
2017-11-03T13:05:37.357Z,17.80
2017-11-03T13:08:05.071Z,17.80
2017-11-03T13:10:32.838Z,18.40
2017-11-03T13:13:00.473Z,18.60
2017-11-03T13:15:28.060Z,18.40
2017-11-03T13:17:55.613Z,18.20
2017-11-03T13:20:23.156Z,18.60
2017-11-03T13:22:50.735Z,18.80
2017-11-03T13:25:18.279Z,18.80
2017-11-03T13:27:45.862Z,18.70
2017-11-03T13:30:13.418Z,19.00
2017-11-03T13:32:40.967Z,19.50
2017-11-03T13:35:08.537Z,19.90
2017-11-03T13:37:36.087Z,19.20
2017-11-03T13:40:03.645Z,19.10
2017-11-03T13:42:32.280Z,18.90
2017-11-03T13:44:59.834Z,18.40
2017-11-03T13:47:27.378Z,18.20
2017-11-03T13:49:54.960Z,17.50
2017-11-03T13:52:22.534Z,17.10
2017-11-03T13:54:50.072Z,16.70
2017-11-03T13:57:17.651Z,16.90
2017-11-03T13:59:45.191Z,16.90
2017-11-03T14:02:12.746Z,16.80
2017-11-03T14:04:41.106Z,16.70
2017-11-03T14:07:08.668Z,16.70
2017-11-03T14:09:36.264Z,16.50
2017-11-03T14:12:04.597Z,15.70
2017-11-03T14:14:32.154Z,15.60
2017-11-03T14:16:59.716Z,15.60
2017-11-03T14:19:27.257Z,15.20
2017-11-03T14:21:54.816Z,14.40
2017-11-03T14:24:22.390Z,13.90
2017-11-03T14:26:49.929Z,13.50
2017-11-03T14:29:18.234Z,13.10
2017-11-03T14:31:45.795Z,13.00
2017-11-03T14:34:13.350Z,12.80
2017-11-03T14:36:40.905Z,12.80
2017-11-03T14:39:09.233Z,12.40
2017-11-03T14:41:36.779Z,12.40
2017-11-03T14:44:04.341Z,12.20
2017-11-03T14:46:31.948Z,12.10
2017-11-03T14:48:59.637Z,12.10
2017-11-03T14:51:28.960Z,12.00
2017-11-03T14:53:57.567Z,12.00
2017-11-03T14:56:25.954Z,12.40
2017-11-03T14:58:53.601Z,12.40
2017-11-03T15:01:22.131Z,12.80
2017-11-03T15:03:49.679Z,13.10
2017-11-03T15:06:17.236Z,12.80
2017-11-03T15:08:45.862Z,12.60
2017-11-03T15:11:13.431Z,12.30
2017-11-03T15:13:40.981Z,11.90
2017-11-03T15:16:08.547Z,11.70
2017-11-03T15:18:36.089Z,11.40
2017-11-03T15:21:03.712Z,11.20
2017-11-03T15:23:32.025Z,10.80
2017-11-03T15:25:59.580Z,10.80
2017-11-03T15:28:27.134Z,10.70
2017-11-03T15:30:55.447Z,10.40
2017-11-03T15:33:23.000Z,10.30
2017-11-03T15:35:50.623Z,10.30
2017-11-03T15:38:18.971Z,9.90
2017-11-03T15:40:46.558Z,9.90
2017-11-03T15:43:14.219Z,9.90
2017-11-03T15:45:41.755Z,9.70
2017-11-03T15:48:09.340Z,9.60
2017-11-03T15:50:36.901Z,9.50
2017-11-03T15:53:04.450Z,9.40
2017-11-03T15:55:32.017Z,9.30
2017-11-03T15:57:59.606Z,9.10
2017-11-03T16:00:28.335Z,9.00
2017-11-03T16:02:55.906Z,8.80
2017-11-03T16:05:23.522Z,8.70
2017-11-03T16:07:51.163Z,8.70
2017-11-03T16:10:19.034Z,8.60
2017-11-03T16:12:46.638Z,8.50
2017-11-03T16:15:19.472Z,8.40
2017-11-03T16:17:58.226Z,8.30
2017-11-03T16:20:25.821Z,8.10
2017-11-03T16:22:54.148Z,8.00
2017-11-03T16:25:21.782Z,7.90
2017-11-03T16:27:49.352Z,7.90
2017-11-03T16:30:19.424Z,7.80
2017-11-03T16:32:46.981Z,7.70
2017-11-03T16:35:16.624Z,7.60
2017-11-03T16:37:44.983Z,7.60
2017-11-03T16:40:12.504Z,7.60
2017-11-03T16:42:41.170Z,7.50
2017-11-03T16:45:08.789Z,7.30
2017-11-03T16:47:36.429Z,7.20
2017-11-03T16:50:04.081Z,7.10
2017-11-03T16:52:32.465Z,7.00
2017-11-03T16:55:00.769Z,7.00
2017-11-03T16:57:28.371Z,6.90
2017-11-03T16:59:55.934Z,6.90
2017-11-03T17:02:23.652Z,6.70
2017-11-03T17:04:51.235Z,6.70
2017-11-03T17:07:18.801Z,6.60
2017-11-03T17:09:46.369Z,6.50
2017-11-03T17:12:13.992Z,6.40
2017-11-03T17:14:42.341Z,6.50
2017-11-03T17:17:09.920Z,6.50
2017-11-03T17:19:37.509Z,6.50
2017-11-03T17:22:05.090Z,6.40
2017-11-03T17:24:33.435Z,6.20
2017-11-03T17:27:01.034Z,6.20
2017-11-03T17:29:28.578Z,6.00
2017-11-03T17:31:56.129Z,6.00
2017-11-03T17:34:23.696Z,6.00
2017-11-03T17:36:51.248Z,6.00
2017-11-03T17:39:18.808Z,5.90
2017-11-03T17:41:46.383Z,5.90
2017-11-03T17:44:13.932Z,5.90
2017-11-03T17:46:41.521Z,5.90
2017-11-03T17:49:09.966Z,5.80
2017-11-03T17:51:37.539Z,5.80
2017-11-03T17:54:05.097Z,5.80
2017-11-03T17:56:32.673Z,5.70
2017-11-03T17:59:00.232Z,5.60
2017-11-03T18:01:27.781Z,5.50
2017-11-03T18:03:55.355Z,5.40
2017-11-03T18:06:22.903Z,5.30
2017-11-03T18:08:50.488Z,5.20
2017-11-03T18:11:18.355Z,5.20
2017-11-03T18:13:46.114Z,5.10
2017-11-03T18:16:13.729Z,5.00
2017-11-03T18:18:41.442Z,5.00
2017-11-03T18:21:09.294Z,4.90
2017-11-03T18:23:37.034Z,4.90
2017-11-03T18:26:04.688Z,4.90
2017-11-03T18:28:32.491Z,4.80
2017-11-03T18:31:00.161Z,4.80
2017-11-03T18:33:27.898Z,4.80
2017-11-03T18:35:55.596Z,4.80
2017-11-03T18:38:23.391Z,4.70
2017-11-03T18:40:51.338Z,4.70
2017-11-03T18:43:19.156Z,4.70
2017-11-03T18:45:46.865Z,4.60
2017-11-03T18:48:15.244Z,4.60
2017-11-03T18:50:43.680Z,4.50
2017-11-03T18:53:11.293Z,4.50
2017-11-03T18:55:39.606Z,4.40
2017-11-03T18:58:07.202Z,4.40
2017-11-03T19:00:36.259Z,4.30
2017-11-03T19:03:04.797Z,4.30
2017-11-03T19:05:32.425Z,4.30
2017-11-03T19:08:00.122Z,4.30
2017-11-03T19:10:27.917Z,4.30
2017-11-03T19:12:56.043Z,4.20
2017-11-03T19:15:23.772Z,4.20
2017-11-03T19:17:52.101Z,4.20
2017-11-03T19:20:19.691Z,4.10
2017-11-03T19:22:47.365Z,4.10
2017-11-03T19:25:15.284Z,4.10
2017-11-03T19:27:43.827Z,4.10
2017-11-03T19:30:11.496Z,4.20
2017-11-03T19:32:39.457Z,4.20
2017-11-03T19:35:07.002Z,4.10
2017-11-03T19:37:34.739Z,4.10
2017-11-03T19:40:03.407Z,4.00
2017-11-03T19:42:31.304Z,4.00
2017-11-03T19:44:58.910Z,3.90
2017-11-03T19:47:26.661Z,3.80
2017-11-03T19:49:54.470Z,3.80
2017-11-03T19:52:22.254Z,3.80
2017-11-03T19:54:50.882Z,3.80
2017-11-03T19:57:18.596Z,3.80
2017-11-03T19:59:46.155Z,3.80
2017-11-03T20:02:14.005Z,3.70
2017-11-03T20:04:41.705Z,3.70
2017-11-03T20:07:10.303Z,3.60
2017-11-03T20:09:39.760Z,3.60
2017-11-03T20:12:07.536Z,3.60
2017-11-03T20:14:35.406Z,3.70
2017-11-03T20:17:03.232Z,3.70
2017-11-03T20:19:31.813Z,3.70
2017-11-03T20:21:59.497Z,3.60
2017-11-03T20:24:27.212Z,3.60
2017-11-03T20:26:55.020Z,3.60
2017-11-03T20:29:23.874Z,3.50
2017-11-03T20:31:51.655Z,3.50
2017-11-03T20:34:19.733Z,3.50
2017-11-03T20:36:47.753Z,3.50
2017-11-03T20:39:15.613Z,3.40
2017-11-03T20:41:43.211Z,3.40
2017-11-03T20:44:10.816Z,3.30
2017-11-03T20:46:41.440Z,3.30
2017-11-03T20:49:09.232Z,3.30
2017-11-03T20:51:38.356Z,3.20
2017-11-03T20:54:07.064Z,3.20
2017-11-03T20:56:39.302Z,3.10
2017-11-03T20:59:09.941Z,3.20
2017-11-03T21:01:38.946Z,3.20
2017-11-03T21:04:06.591Z,3.10
2017-11-03T21:06:34.441Z,3.00
2017-11-03T21:09:02.127Z,3.00
2017-11-03T21:11:31.041Z,3.10
2017-11-03T21:14:01.296Z,3.00
2017-11-03T21:16:29.125Z,3.00
2017-11-03T21:18:57.952Z,2.90
2017-11-03T21:21:26.307Z,3.00
2017-11-03T21:23:53.842Z,3.00
2017-11-03T21:26:21.410Z,3.10
2017-11-03T21:28:48.999Z,3.10
2017-11-03T21:31:16.729Z,3.00
2017-11-03T21:33:44.350Z,3.00
2017-11-03T21:36:12.714Z,2.80
2017-11-03T21:38:40.349Z,2.80
2017-11-03T21:41:07.933Z,2.80
2017-11-03T21:43:36.424Z,2.70
2017-11-03T21:46:04.018Z,2.70
2017-11-03T21:48:31.888Z,2.70
2017-11-03T21:50:59.749Z,2.70
2017-11-03T21:53:30.424Z,2.60
2017-11-03T21:55:58.231Z,2.60
2017-11-03T21:58:25.914Z,2.60
2017-11-03T22:00:53.723Z,2.60
2017-11-03T22:03:22.088Z,2.60
2017-11-03T22:05:51.033Z,2.50
2017-11-03T22:08:18.690Z,2.50
2017-11-03T22:10:46.383Z,2.60
2017-11-03T22:13:13.947Z,2.60
2017-11-03T22:15:41.510Z,2.50
2017-11-03T22:18:09.184Z,2.40
2017-11-03T22:20:36.713Z,2.50
2017-11-03T22:23:04.360Z,2.50
2017-11-03T22:25:32.117Z,2.40
2017-11-03T22:27:59.986Z,2.40
2017-11-03T22:30:28.349Z,2.50
2017-11-03T22:32:55.972Z,2.50
2017-11-03T22:35:23.554Z,2.60
2017-11-03T22:37:51.254Z,2.70
2017-11-03T22:40:19.712Z,2.60
2017-11-03T22:42:47.406Z,2.60
2017-11-03T22:45:15.774Z,2.50
2017-11-03T22:47:43.355Z,2.50
2017-11-03T22:50:10.975Z,2.40
2017-11-03T22:52:38.671Z,2.40
2017-11-03T22:55:06.247Z,2.40
2017-11-03T22:57:34.818Z,2.20
2017-11-03T23:00:02.359Z,2.20
2017-11-03T23:02:29.928Z,2.20
2017-11-03T23:04:57.492Z,2.20
2017-11-03T23:07:25.057Z,2.10
2017-11-03T23:09:52.611Z,2.00
2017-11-03T23:12:20.190Z,1.90
2017-11-03T23:14:47.752Z,2.00
2017-11-03T23:17:15.309Z,2.00
2017-11-03T23:19:43.655Z,2.00
2017-11-03T23:22:11.980Z,2.10
2017-11-03T23:24:39.549Z,2.00
2017-11-03T23:27:07.887Z,2.10
2017-11-03T23:29:36.293Z,2.00
2017-11-03T23:32:03.847Z,2.00
2017-11-03T23:34:32.216Z,2.00
2017-11-03T23:37:00.552Z,2.00
2017-11-03T23:39:28.152Z,2.00
2017-11-03T23:41:55.702Z,2.00
2017-11-03T23:44:23.269Z,1.90
2017-11-03T23:46:50.818Z,1.80
2017-11-03T23:49:19.204Z,1.80
2017-11-03T23:51:46.798Z,1.80
2017-11-03T23:54:14.349Z,1.70
2017-11-03T23:56:41.909Z,1.60
2017-11-03T23:59:09.480Z,1.60
