createdAt,value
2022-09-20T04:07:00.650Z,0.1
2022-09-20T04:09:00.627Z,0.2
2022-09-20T04:10:01.682Z,0.3
2022-09-20T04:12:00.819Z,0.4
2022-09-20T04:13:00.643Z,0.5
2022-09-20T04:14:00.611Z,0.6
2022-09-20T04:15:02.983Z,0.7
2022-09-20T04:16:00.685Z,0.9
2022-09-20T04:17:00.860Z,1.0
2022-09-20T04:18:00.700Z,1.1
2022-09-20T04:19:01.093Z,1.3
2022-09-20T04:20:01.332Z,1.5
2022-09-20T04:21:00.617Z,1.7
2022-09-20T04:22:00.618Z,2.0
2022-09-20T04:23:01.362Z,2.3
2022-09-20T04:24:00.681Z,2.7
2022-09-20T04:25:01.928Z,3.2
2022-09-20T04:26:00.905Z,3.7
2022-09-20T04:27:00.711Z,4.5
2022-09-20T04:28:00.657Z,5.3
2022-09-20T04:29:00.619Z,6.5
2022-09-20T04:31:00.627Z,8.9
2022-09-20T04:32:00.734Z,10.8
2022-09-20T04:33:00.670Z,12.7
2022-09-20T04:34:00.990Z,15.8
2022-09-20T04:35:01.060Z,18.9
2022-09-20T04:36:00.622Z,21.9
2022-09-20T04:37:00.624Z,26.8
2022-09-20T04:38:00.659Z,31.7
2022-09-20T04:39:00.647Z,39.3
2022-09-20T04:40:01.269Z,47.0
2022-09-20T04:41:00.692Z,54.7
2022-09-20T04:42:00.619Z,66.6
2022-09-20T04:43:00.666Z,78.5
2022-09-20T04:44:00.620Z,96.3
2022-09-20T04:45:01.709Z,114.0
2022-09-20T04:46:00.647Z,131.7
2022-09-20T04:47:00.632Z,157.3
2022-09-20T04:48:00.664Z,182.8
2022-09-20T04:49:05.693Z,218.3
2022-09-20T04:50:00.843Z,253.9
2022-09-20T04:51:00.654Z,289.4
2022-09-20T04:52:00.625Z,337.2
2022-09-20T04:53:00.663Z,385.0
2022-09-20T04:54:00.633Z,447.5
2022-09-20T04:55:00.942Z,509.9
2022-09-20T04:56:00.627Z,572.4
2022-09-20T04:57:00.625Z,651.7
2022-09-20T04:58:00.652Z,730.9
2022-09-20T04:59:00.635Z,829.1
2022-09-20T05:00:04.594Z,927.3
2022-09-20T05:01:00.756Z,1025.5
2022-09-20T05:02:00.717Z,1144.2
2022-09-20T05:03:00.757Z,1262.9
2022-09-20T05:04:00.628Z,1403.3
2022-09-20T05:05:08.810Z,1543.8
2022-09-20T05:06:01.019Z,1684.3
2022-09-20T05:07:00.629Z,1847.5
2022-09-20T05:08:00.650Z,2010.7
2022-09-20T05:09:00.720Z,2197.2
2022-09-20T05:10:02.466Z,2383.7
2022-09-20T05:11:00.657Z,2570.3
2022-09-20T05:12:00.629Z,2780.5
2022-09-20T05:13:00.677Z,2990.8
2022-09-20T05:14:00.929Z,3225.3
2022-09-20T05:15:01.305Z,3459.7
2022-09-20T05:16:00.634Z,3694.2
2022-09-20T05:17:00.674Z,3961.8
2022-09-20T05:18:00.994Z,4229.4
2022-09-20T05:19:00.622Z,4537.5
2022-09-20T05:20:02.756Z,4845.5
2022-09-20T05:21:00.630Z,5153.6
2022-09-20T05:22:00.629Z,5485.7
2022-09-20T05:23:00.675Z,5817.9
2022-09-20T05:24:00.638Z,6166.3
2022-09-20T05:25:08.293Z,6514.7
2022-09-20T05:26:00.634Z,6863.1
2022-09-20T05:27:00.667Z,7223.6
2022-09-20T05:28:00.666Z,7584.1
2022-09-20T05:29:00.633Z,7951.9
2022-09-20T05:31:00.634Z,8687.5
2022-09-20T05:32:00.726Z,9048.9
2022-09-20T05:33:00.681Z,9410.2
2022-09-20T05:34:00.637Z,9753.8
2022-09-20T05:35:00.846Z,10097.4
2022-09-20T05:36:01.665Z,10441.0
2022-09-20T05:37:00.634Z,10777.3
2022-09-20T05:38:00.662Z,11113.7
2022-09-20T05:39:02.792Z,11446.3
2022-09-20T05:40:02.398Z,11778.9
2022-09-20T05:41:00.908Z,12111.5
2022-09-20T05:42:00.630Z,12439.6
2022-09-20T05:43:00.697Z,12767.7
2022-09-20T05:44:00.637Z,13091.0
2022-09-20T05:45:02.328Z,13414.3
2022-09-20T05:46:00.686Z,13737.5
2022-09-20T05:47:00.633Z,14057.1
2022-09-20T05:48:00.656Z,14376.7
2022-09-20T05:49:00.632Z,14691.7
2022-09-20T05:50:01.734Z,15006.7
2022-09-20T05:51:03.591Z,15321.7
2022-09-20T05:52:01.688Z,15633.3
2022-09-20T05:53:00.674Z,15944.8
2022-09-20T05:54:00.643Z,16251.1
2022-09-20T05:55:01.877Z,16557.5
2022-09-20T05:56:00.641Z,16863.8
2022-09-20T05:57:00.646Z,17166.2
2022-09-20T05:58:00.680Z,17468.6
2022-09-20T05:59:00.662Z,17766.2
2022-09-20T06:01:00.673Z,18361.4
2022-09-20T06:02:00.691Z,18652.3
2022-09-20T06:03:00.961Z,18943.1
2022-09-20T06:04:00.645Z,19224.1
2022-09-20T06:05:01.467Z,19505.0
2022-09-20T06:06:00.641Z,19785.9
2022-09-20T06:07:00.643Z,20057.8
2022-09-20T06:08:00.782Z,20329.7
2022-09-20T06:09:00.641Z,20595.2
2022-09-20T06:10:02.404Z,20860.7
2022-09-20T06:11:00.647Z,21126.3
2022-09-20T06:12:00.642Z,21385.2
2022-09-20T06:13:00.674Z,21644.1
2022-09-20T06:14:00.651Z,21900.5
2022-09-20T06:15:01.553Z,22156.9
2022-09-20T06:16:00.641Z,22413.3
2022-09-20T06:17:00.648Z,22666.7
2022-09-20T06:18:01.023Z,22920.0
2022-09-20T06:19:00.648Z,23176.8
2022-09-20T06:20:01.486Z,23433.6
2022-09-20T06:21:00.653Z,23690.4
2022-09-20T06:22:03.558Z,23946.6
2022-09-20T06:23:00.674Z,24202.8
2022-09-20T06:24:00.652Z,24456.3
2022-09-20T06:25:01.329Z,24709.7
2022-09-20T06:26:00.655Z,24963.2
2022-09-20T06:27:00.653Z,25212.9
2022-09-20T06:28:00.685Z,25462.7
2022-09-20T06:29:00.654Z,25707.9
2022-09-20T06:31:00.764Z,26198.5
2022-09-20T06:32:00.664Z,26444.7
2022-09-20T06:33:00.688Z,26690.9
2022-09-20T06:34:00.714Z,27009.3
2022-09-20T06:36:00.675Z,27646.1
2022-09-20T06:37:00.681Z,27888.7
2022-09-20T06:38:00.699Z,28131.3
2022-09-20T06:39:00.662Z,28368.1
2022-09-20T06:41:00.667Z,28841.9
2022-09-20T06:42:00.661Z,29074.9
2022-09-20T06:43:00.688Z,29307.9
2022-09-20T06:44:00.672Z,29576.5
2022-09-20T06:46:01.818Z,30113.7
2022-09-20T06:47:00.697Z,31408.4
2022-09-20T06:48:00.722Z,32703.1
2022-09-20T06:49:00.677Z,34537.7
2022-09-20T06:51:00.950Z,38206.9
2022-09-20T06:52:00.939Z,40273.4
2022-09-20T06:53:00.714Z,42339.9
2022-09-20T06:54:00.691Z,44561.9
2022-09-20T06:56:00.672Z,49006.1
2022-09-20T06:57:00.677Z,51340.0
2022-09-20T06:58:00.713Z,53673.9
2022-09-20T06:59:00.673Z,55932.3
2022-09-20T07:01:00.709Z,60448.9
2022-09-20T07:02:00.737Z,61638.0
2022-09-20T07:03:00.732Z,62827.1
2022-09-20T07:04:00.682Z,63359.4
2022-09-20T07:06:00.680Z,64424.1
2022-09-20T07:07:00.689Z,64759.7
2022-09-20T07:08:00.715Z,65095.4
2022-09-20T07:09:00.687Z,65241.9
2022-09-20T07:11:00.686Z,65535.0
2022-09-20T07:15:01.424Z,65535.0
2022-09-20T07:45:01.472Z,65535.0
2022-09-20T08:15:01.581Z,65535.0
2022-09-20T09:30:08.303Z,65535.0
2022-09-20T09:45:01.523Z,65535.0
2022-09-20T10:00:23.433Z,65535.0
2022-09-20T11:00:02.664Z,65535.0
2022-09-20T11:15:02.634Z,65535.0
2022-09-20T12:00:02.649Z,65535.0
2022-09-20T12:30:02.119Z,65535.0
2022-09-20T13:00:03.981Z,65535.0
2022-09-20T13:30:02.808Z,65535.0
2022-09-20T13:45:02.596Z,65535.0
2022-09-20T14:00:03.253Z,65535.0
2022-09-20T14:27:01.149Z,64665.7
2022-09-20T14:28:01.074Z,63796.3
2022-09-20T14:29:00.796Z,62927.0
2022-09-20T14:31:00.796Z,61151.1
2022-09-20T14:32:06.865Z,60783.1
2022-09-20T14:33:00.986Z,60415.0
2022-09-20T14:34:00.802Z,60046.9
2022-09-20T14:35:01.236Z,59550.2
2022-09-20T14:36:01.820Z,59053.5
2022-09-20T14:37:00.997Z,58190.3
2022-09-20T14:38:01.093Z,57327.2
2022-09-20T14:39:00.796Z,56464.1
2022-09-20T14:41:01.886Z,55024.6
2022-09-20T14:42:01.010Z,55485.9
2022-09-20T14:43:00.820Z,55947.1
2022-09-20T14:44:00.802Z,56408.4
2022-09-20T14:45:01.615Z,57296.3
2022-09-20T14:46:00.854Z,58184.3
2022-09-20T14:47:01.032Z,58552.3
2022-09-20T14:48:01.142Z,58920.4
2022-09-20T14:49:01.084Z,59288.5
2022-09-20T14:51:00.794Z,60281.9
2022-09-20T14:52:01.011Z,61145.1
2022-09-20T14:53:00.837Z,62008.2
2022-09-20T14:54:00.791Z,62871.3
2022-09-20T14:55:01.567Z,63591.1
2022-09-20T14:56:00.795Z,64310.8
2022-09-20T14:57:00.998Z,64718.9
2022-09-20T14:58:00.838Z,65126.9
2022-09-20T14:59:00.926Z,65535.0
2022-09-20T15:00:01.292Z,65535.0
2022-09-20T15:02:16.937Z,64800.1
2022-09-20T15:03:01.441Z,64065.1
2022-09-20T15:04:00.801Z,63330.2
2022-09-20T15:05:01.746Z,62088.2
2022-09-20T15:06:00.785Z,60846.2
2022-09-20T15:07:01.103Z,59381.8
2022-09-20T15:08:01.080Z,57917.4
2022-09-20T15:09:00.803Z,56453.0
2022-09-20T15:11:00.794Z,53416.1
2022-09-20T15:12:00.803Z,51997.9
2022-09-20T15:13:01.010Z,50579.7
2022-09-20T15:14:00.851Z,49161.5
2022-09-20T15:16:00.858Z,46844.8
2022-09-20T15:17:00.806Z,46444.5
2022-09-20T15:18:01.001Z,46044.3
2022-09-20T15:19:00.808Z,45644.0
2022-09-20T15:21:00.808Z,45896.7
2022-09-20T15:22:00.807Z,46315.7
2022-09-20T15:23:01.060Z,46734.7
2022-09-20T15:24:01.071Z,47153.7
2022-09-20T15:25:00.813Z,47685.3
2022-09-20T15:26:04.041Z,48216.9
2022-09-20T15:27:00.807Z,48623.7
2022-09-20T15:28:05.664Z,49030.6
2022-09-20T15:29:00.819Z,49437.5
2022-09-20T15:30:01.434Z,49537.9
2022-09-20T15:31:00.828Z,49638.3
2022-09-20T15:32:00.811Z,49800.2
2022-09-20T15:33:03.118Z,49962.1
2022-09-20T15:34:00.807Z,50124.1
2022-09-20T15:36:01.093Z,50816.1
2022-09-20T15:37:00.826Z,51294.7
2022-09-20T15:38:01.275Z,51773.4
2022-09-20T15:39:00.821Z,52252.1
2022-09-20T15:41:00.813Z,53467.5
2022-09-20T15:42:00.815Z,54188.5
2022-09-20T15:43:06.035Z,54909.4
2022-09-20T15:44:01.097Z,55630.3
2022-09-20T15:46:05.878Z,57093.5
2022-09-20T15:47:01.082Z,57641.8
2022-09-20T15:48:01.275Z,58190.1
2022-09-20T15:49:00.820Z,58738.3
2022-09-20T15:51:00.818Z,58950.1
2022-09-20T15:52:00.815Z,58505.0
2022-09-20T15:53:01.240Z,58059.9
2022-09-20T15:54:00.883Z,57614.9
2022-09-20T15:55:00.820Z,57137.7
2022-09-20T15:56:01.907Z,56660.5
2022-09-20T15:57:00.820Z,55892.5
2022-09-20T15:58:01.026Z,55124.6
2022-09-20T15:59:00.813Z,54356.7
2022-09-20T16:01:00.835Z,51835.1
2022-09-20T16:02:00.951Z,50274.5
2022-09-20T16:03:01.092Z,48714.0
2022-09-20T16:04:00.823Z,47153.5
2022-09-20T16:06:04.030Z,44053.7
2022-09-20T16:07:00.819Z,42686.8
2022-09-20T16:08:01.169Z,41319.9
2022-09-20T16:09:00.815Z,39952.9
2022-09-20T16:11:00.819Z,36755.1
2022-09-20T16:12:00.821Z,35469.5
2022-09-20T16:13:01.083Z,34183.9
2022-09-20T16:14:00.831Z,32898.3
2022-09-20T16:16:00.827Z,31472.3
2022-09-20T16:17:00.923Z,30940.9
2022-09-20T16:18:01.091Z,30409.5
2022-09-20T16:19:00.821Z,29878.1
2022-09-20T16:21:00.828Z,28870.1
2022-09-20T16:22:01.893Z,28430.1
2022-09-20T16:23:01.164Z,27990.1
2022-09-20T16:24:00.830Z,27550.1
2022-09-20T16:25:01.897Z,27121.2
2022-09-20T16:26:00.898Z,26692.3
2022-09-20T16:27:00.838Z,26108.8
2022-09-20T16:28:01.073Z,25525.3
2022-09-20T16:29:00.825Z,24941.7
2022-09-20T16:31:00.824Z,23634.4
2022-09-20T16:32:00.831Z,23156.6
2022-09-20T16:33:01.092Z,22678.8
2022-09-20T16:34:00.858Z,22201.0
2022-09-20T16:35:01.526Z,21866.9
2022-09-20T16:36:00.894Z,21532.7
2022-09-20T16:37:00.903Z,21240.3
2022-09-20T16:38:02.101Z,20947.8
2022-09-20T16:39:00.896Z,20655.3
2022-09-20T16:41:00.835Z,20078.4
2022-09-20T16:42:00.898Z,19772.9
2022-09-20T16:43:06.186Z,19467.3
2022-09-20T16:44:00.893Z,19161.8
2022-09-20T16:46:00.856Z,18493.8
2022-09-20T16:47:00.902Z,18146.6
2022-09-20T16:48:02.708Z,17799.4
2022-09-20T16:49:00.942Z,17452.2
2022-09-20T16:51:00.841Z,16762.9
2022-09-20T16:52:00.831Z,16430.3
2022-09-20T16:53:01.003Z,16097.7
2022-09-20T16:54:00.867Z,15765.1
2022-09-20T16:56:05.842Z,15120.0
2022-09-20T16:57:00.831Z,14789.7
2022-09-20T16:58:01.042Z,14459.5
2022-09-20T16:59:00.823Z,14129.2
2022-09-20T17:01:01.057Z,13446.4
2022-09-20T17:02:00.824Z,13093.3
2022-09-20T17:03:01.033Z,12740.3
2022-09-20T17:04:05.939Z,12387.2
2022-09-20T17:06:00.851Z,11671.2
2022-09-20T17:07:00.829Z,11303.4
2022-09-20T17:08:01.114Z,10935.6
2022-09-20T17:09:00.860Z,10567.8
2022-09-20T17:10:01.490Z,10194.8
2022-09-20T17:11:00.851Z,9821.8
2022-09-20T17:12:00.833Z,9461.3
2022-09-20T17:13:01.149Z,9100.7
2022-09-20T17:14:00.839Z,8740.2
2022-09-20T17:16:00.906Z,8043.5
2022-09-20T17:17:00.838Z,7709.0
2022-09-20T17:18:01.060Z,7374.5
2022-09-20T17:19:00.859Z,7039.9
2022-09-20T17:20:01.261Z,6715.3
2022-09-20T17:21:00.851Z,6390.7
2022-09-20T17:22:00.925Z,6075.5
2022-09-20T17:23:01.042Z,5760.3
2022-09-20T17:24:00.885Z,5445.1
2022-09-20T17:26:00.840Z,4836.1
2022-09-20T17:27:00.838Z,4545.4
2022-09-20T17:28:01.055Z,4254.7
2022-09-20T17:29:00.869Z,3964.1
2022-09-20T17:31:00.838Z,3416.7
2022-09-20T17:32:00.986Z,3165.4
2022-09-20T17:33:01.316Z,2914.1
2022-09-20T17:34:01.475Z,2662.7
2022-09-20T17:35:01.396Z,2437.5
2022-09-20T17:36:00.840Z,2212.3
2022-09-20T17:37:00.840Z,2016.6
2022-09-20T17:38:01.074Z,1820.9
2022-09-20T17:39:04.058Z,1625.1
2022-09-20T17:40:01.561Z,1461.2
2022-09-20T17:41:00.914Z,1297.3
2022-09-20T17:42:00.834Z,1164.9
2022-09-20T17:43:01.042Z,1032.5
2022-09-20T17:44:00.851Z,900.1
2022-09-20T17:46:00.833Z,694.1
2022-09-20T17:47:00.863Z,615.7
2022-09-20T17:48:01.045Z,537.4
2022-09-20T17:49:00.846Z,459.1
2022-09-20T17:51:00.844Z,342.8
2022-09-20T17:52:00.844Z,300.7
2022-09-20T17:53:01.051Z,258.7
2022-09-20T17:54:00.863Z,216.6
2022-09-20T17:55:01.332Z,187.1
2022-09-20T17:56:00.840Z,157.7
2022-09-20T17:57:00.837Z,137.4
2022-09-20T17:58:01.049Z,117.1
2022-09-20T17:59:01.005Z,96.9
2022-09-20T18:00:02.375Z,83.3
2022-09-20T18:01:01.201Z,69.7
2022-09-20T18:02:00.846Z,60.7
2022-09-20T18:03:04.679Z,51.7
2022-09-20T18:04:00.843Z,42.7
2022-09-20T18:06:00.845Z,30.5
2022-09-20T18:07:00.845Z,26.5
2022-09-20T18:08:01.058Z,22.4
2022-09-20T18:09:00.845Z,18.3
2022-09-20T18:11:00.925Z,12.9
2022-09-20T18:12:00.852Z,11.1
2022-09-20T18:13:01.342Z,9.4
2022-09-20T18:14:00.850Z,7.7
2022-09-20T18:16:00.926Z,5.4
2022-09-20T18:17:01.208Z,4.7
2022-09-20T18:18:01.080Z,3.9
2022-09-20T18:19:01.115Z,3.2
2022-09-20T18:20:01.462Z,2.7
2022-09-20T18:21:00.850Z,2.3
2022-09-20T18:22:01.115Z,1.9
2022-09-20T18:23:02.090Z,1.6
2022-09-20T18:24:00.845Z,1.3
2022-09-20T18:25:01.905Z,1.1
2022-09-20T18:26:00.874Z,0.9
2022-09-20T18:27:01.082Z,0.7
2022-09-20T18:28:01.057Z,0.6
2022-09-20T18:29:01.940Z,0.5
2022-09-20T18:30:01.784Z,0.4
2022-09-20T18:31:00.956Z,0.3
2022-09-20T18:33:01.057Z,0.2
2022-09-20T18:34:00.855Z,0.1
