createdAt,value
2018-07-11T00:00:44.126Z,21.13
2018-07-11T00:03:12.684Z,23.97
2018-07-11T00:05:41.197Z,22.97
2018-07-11T00:08:09.595Z,20.43
2018-07-11T00:10:38.643Z,17.30
2018-07-11T00:13:07.269Z,16.33
2018-07-11T00:15:35.862Z,19.73
2018-07-11T00:18:04.228Z,19.87
2018-07-11T00:20:32.661Z,18.20
2018-07-11T00:23:01.026Z,17.60
2018-07-11T00:25:30.174Z,15.77
2018-07-11T00:27:58.728Z,18.00
2018-07-11T00:30:27.144Z,15.20
2018-07-11T00:32:55.940Z,17.80
2018-07-11T00:35:24.344Z,18.57
2018-07-11T00:37:52.884Z,15.40
2018-07-11T00:40:21.743Z,15.37
2018-07-11T00:42:50.304Z,16.57
2018-07-11T00:45:18.874Z,16.63
2018-07-11T00:47:47.444Z,18.37
2018-07-11T00:50:15.840Z,15.10
2018-07-11T00:52:43.915Z,15.00
2018-07-11T00:55:12.338Z,14.13
2018-07-11T00:57:40.753Z,13.43
2018-07-11T01:00:09.359Z,16.67
2018-07-11T01:02:37.758Z,16.03
2018-07-11T01:05:06.324Z,13.77
2018-07-11T01:07:34.690Z,13.97
2018-07-11T01:10:03.648Z,13.80
2018-07-11T01:12:32.510Z,10.90
2018-07-11T01:15:00.883Z,14.77
2018-07-11T01:17:34.870Z,11.47
2018-07-11T01:20:03.286Z,12.23
2018-07-11T01:22:31.761Z,13.17
2018-07-11T01:25:00.141Z,11.13
2018-07-11T01:27:28.488Z,10.20
2018-07-11T01:29:56.990Z,13.93
2018-07-11T01:32:25.397Z,12.77
2018-07-11T01:34:53.754Z,11.67
2018-07-11T01:37:22.122Z,11.33
2018-07-11T01:39:50.484Z,11.80
2018-07-11T01:42:18.860Z,10.63
2018-07-11T01:44:48.398Z,10.70
2018-07-11T01:47:16.763Z,10.27
2018-07-11T01:49:45.156Z,10.23
2018-07-11T01:52:24.980Z,11.97
2018-07-11T01:54:53.379Z,11.47
2018-07-11T01:57:21.739Z,10.20
2018-07-11T01:59:50.121Z,9.00
2018-07-11T02:02:18.485Z,12.27
2018-07-11T02:04:47.108Z,8.90
2018-07-11T02:07:15.660Z,8.50
2018-07-11T02:09:43.729Z,9.70
2018-07-11T02:12:12.311Z,8.73
2018-07-11T02:14:40.812Z,8.60
2018-07-11T02:17:09.186Z,10.57
2018-07-11T02:19:38.145Z,7.77
2018-07-11T02:22:06.538Z,7.20
2018-07-11T02:24:35.065Z,7.63
2018-07-11T02:27:03.441Z,5.90
2018-07-11T02:29:31.854Z,6.43
2018-07-11T02:32:00.606Z,7.60
2018-07-11T02:34:33.512Z,6.97
2018-07-11T02:37:02.320Z,7.60
2018-07-11T02:39:31.031Z,7.53
2018-07-11T02:42:00.170Z,7.20
2018-07-11T02:44:28.546Z,8.27
2018-07-11T02:47:02.273Z,7.17
2018-07-11T02:49:32.452Z,9.20
2018-07-11T02:52:01.576Z,9.60
2018-07-11T02:54:30.305Z,7.43
2018-07-11T02:56:58.856Z,8.07
2018-07-11T02:59:27.260Z,7.90
2018-07-11T03:01:55.672Z,7.53
2018-07-11T03:04:24.305Z,7.10
2018-07-11T03:06:52.786Z,7.30
2018-07-11T03:09:21.268Z,8.70
2018-07-11T03:11:49.695Z,7.57
2018-07-11T03:14:18.213Z,7.70
2018-07-11T03:16:46.741Z,9.40
2018-07-11T03:19:15.621Z,8.30
2018-07-11T03:21:44.424Z,11.20
2018-07-11T03:24:12.788Z,8.67
2018-07-11T03:26:41.271Z,8.97
2018-07-11T03:29:09.631Z,7.93
2018-07-11T03:31:38.186Z,8.57
2018-07-11T03:34:07.121Z,6.40
2018-07-11T03:36:35.705Z,8.93
2018-07-11T03:39:04.899Z,8.37
2018-07-11T03:41:33.563Z,7.83
2018-07-11T03:44:01.988Z,8.73
2018-07-11T03:46:30.620Z,8.80
2018-07-11T03:48:59.710Z,6.50
2018-07-11T03:51:28.428Z,7.53
2018-07-11T03:53:57.036Z,7.03
2018-07-11T03:56:25.942Z,7.57
2018-07-11T03:58:54.612Z,10.90
2018-07-11T04:01:22.972Z,9.20
2018-07-11T04:03:51.652Z,6.77
2018-07-11T04:06:20.003Z,8.53
2018-07-11T04:08:48.365Z,8.40
2018-07-11T04:11:16.812Z,7.23
2018-07-11T04:13:45.217Z,9.23
2018-07-11T04:16:13.610Z,6.20
2018-07-11T04:18:42.057Z,7.10
2018-07-11T04:21:10.432Z,7.27
2018-07-11T04:23:38.961Z,6.10
2018-07-11T04:26:07.472Z,6.60
2018-07-11T04:28:35.880Z,6.60
2018-07-11T04:31:04.236Z,8.03
2018-07-11T04:33:33.328Z,7.30
2018-07-11T04:36:02.017Z,7.20
2018-07-11T04:38:30.416Z,5.93
2018-07-11T04:40:58.767Z,6.17
2018-07-11T04:43:27.285Z,5.63
2018-07-11T04:45:56.300Z,5.90
2018-07-11T04:48:24.688Z,7.07
2018-07-11T04:50:53.046Z,5.80
2018-07-11T04:53:23.999Z,5.90
2018-07-11T04:56:04.967Z,6.07
2018-07-11T04:58:33.813Z,5.60
2018-07-11T05:01:02.374Z,7.00
2018-07-11T05:03:30.879Z,6.83
2018-07-11T05:05:59.855Z,7.53
2018-07-11T05:08:28.297Z,6.97
2018-07-11T05:10:57.005Z,8.13
2018-07-11T05:13:25.260Z,7.60
2018-07-11T05:15:54.408Z,6.23
2018-07-11T05:18:22.866Z,7.97
2018-07-11T05:20:51.340Z,7.73
2018-07-11T05:23:19.746Z,8.40
2018-07-11T05:25:48.268Z,8.60
2018-07-11T05:28:16.632Z,9.07
2018-07-11T05:30:44.767Z,9.77
2018-07-11T05:33:13.900Z,10.03
2018-07-11T05:35:42.372Z,12.13
2018-07-11T05:38:10.793Z,12.00
2018-07-11T05:40:39.429Z,15.70
2018-07-11T05:43:08.036Z,14.40
2018-07-11T05:45:36.417Z,16.33
2018-07-11T05:48:05.022Z,17.87
2018-07-11T05:50:33.413Z,15.63
2018-07-11T05:53:01.840Z,17.93
2018-07-11T05:55:30.259Z,15.20
2018-07-11T05:57:58.631Z,18.10
2018-07-11T06:00:27.258Z,15.50
2018-07-11T06:02:55.667Z,17.23
2018-07-11T06:05:24.114Z,16.83
2018-07-11T06:07:52.637Z,21.93
2018-07-11T06:10:21.185Z,15.87
2018-07-11T06:12:49.808Z,16.37
2018-07-11T06:15:18.402Z,18.10
2018-07-11T06:17:47.165Z,21.20
2018-07-11T06:20:16.481Z,21.30
2018-07-11T06:22:45.292Z,26.70
2018-07-11T06:25:13.747Z,51.50
2018-07-11T06:27:42.407Z,29.92
2018-07-11T06:30:11.092Z,22.50
2018-07-11T06:32:39.630Z,17.33
2018-07-11T06:35:07.868Z,16.27
2018-07-11T06:37:36.370Z,19.03
2018-07-11T06:40:05.022Z,17.93
2018-07-11T06:42:33.564Z,19.80
2018-07-11T06:45:02.033Z,16.13
2018-07-11T06:47:30.847Z,27.00
2018-07-11T06:49:59.342Z,17.33
2018-07-11T06:52:27.921Z,21.80
2018-07-11T06:54:56.560Z,15.50
2018-07-11T06:57:24.978Z,15.93
2018-07-11T06:59:53.592Z,18.47
2018-07-11T07:02:22.243Z,15.03
2018-07-11T07:04:50.745Z,19.10
2018-07-11T07:07:19.749Z,10.97
2018-07-11T07:09:48.253Z,15.57
2018-07-11T07:12:16.997Z,12.60
2018-07-11T07:14:45.563Z,12.07
2018-07-11T07:17:14.227Z,11.33
2018-07-11T07:19:44.129Z,10.50
2018-07-11T07:22:12.763Z,13.80
2018-07-11T07:24:41.768Z,15.80
2018-07-11T07:27:10.349Z,9.27
2018-07-11T07:29:39.007Z,12.87
2018-07-11T07:32:08.179Z,9.40
2018-07-11T07:34:36.910Z,9.80
2018-07-11T07:37:05.361Z,9.90
2018-07-11T07:39:33.959Z,8.33
2018-07-11T07:42:02.938Z,7.50
2018-07-11T07:44:31.521Z,11.50
2018-07-11T07:47:00.858Z,11.70
2018-07-11T07:49:31.161Z,7.47
2018-07-11T07:52:00.870Z,11.00
2018-07-11T07:54:30.037Z,8.33
2018-07-11T07:56:58.568Z,10.77
2018-07-11T07:59:27.425Z,10.97
2018-07-11T08:01:56.818Z,7.97
2018-07-11T08:04:25.303Z,7.53
2018-07-11T08:06:53.775Z,9.97
2018-07-11T08:09:24.370Z,7.00
2018-07-11T08:11:52.840Z,7.90
2018-07-11T08:14:27.304Z,9.73
2018-07-11T08:16:55.916Z,8.40
2018-07-11T08:19:24.487Z,8.03
2018-07-11T08:21:52.678Z,5.53
2018-07-11T08:24:32.388Z,8.07
2018-07-11T08:27:12.948Z,8.23
2018-07-11T08:29:50.630Z,8.80
2018-07-11T08:32:36.047Z,6.73
2018-07-11T08:36:14.589Z,6.87
2018-07-11T08:38:54.467Z,4.63
2018-07-11T08:41:39.008Z,6.03
2018-07-11T08:44:16.897Z,5.20
2018-07-11T08:47:00.229Z,5.00
2018-07-11T08:49:40.005Z,7.20
2018-07-11T08:52:20.256Z,3.67
2018-07-11T08:55:02.672Z,8.47
2018-07-11T08:57:40.009Z,6.70
2018-07-11T09:00:29.425Z,7.50
2018-07-11T09:03:12.169Z,4.60
2018-07-11T09:06:58.683Z,7.23
2018-07-11T09:09:45.995Z,4.73
2018-07-11T09:12:23.181Z,6.73
2018-07-11T09:15:22.058Z,5.23
2018-07-11T09:19:04.244Z,3.23
2018-07-11T09:22:48.321Z,5.33
2018-07-11T09:25:17.077Z,3.73
2018-07-11T09:27:49.020Z,7.17
2018-07-11T09:30:17.978Z,4.87
2018-07-11T09:32:46.550Z,8.40
2018-07-11T09:35:15.060Z,6.57
2018-07-11T09:37:43.688Z,4.97
2018-07-11T09:40:12.601Z,5.17
2018-07-11T09:42:41.673Z,3.80
2018-07-11T09:45:11.042Z,3.63
2018-07-11T09:47:39.670Z,5.13
2018-07-11T09:50:08.481Z,4.93
2018-07-11T09:52:37.547Z,4.07
2018-07-11T09:55:11.482Z,6.60
2018-07-11T09:57:40.671Z,8.83
2018-07-11T10:00:13.087Z,4.80
2018-07-11T10:02:42.155Z,5.03
2018-07-11T10:05:10.557Z,4.93
2018-07-11T10:07:38.946Z,6.07
2018-07-11T10:10:07.999Z,4.37
2018-07-11T10:12:36.404Z,7.23
2018-07-11T10:15:05.127Z,6.80
2018-07-11T10:17:34.061Z,5.30
2018-07-11T10:20:02.721Z,4.93
2018-07-11T10:22:31.769Z,5.60
2018-07-11T10:25:00.274Z,4.33
2018-07-11T10:27:29.552Z,5.30
2018-07-11T10:29:57.964Z,7.33
2018-07-11T10:32:26.504Z,5.57
2018-07-11T10:34:55.037Z,5.77
2018-07-11T10:37:23.652Z,6.20
2018-07-11T10:39:52.057Z,7.30
2018-07-11T10:42:20.840Z,4.50
2018-07-11T10:44:49.357Z,5.63
2018-07-11T10:47:18.185Z,12.87
2018-07-11T10:49:46.599Z,4.50
2018-07-11T10:52:15.775Z,4.37
2018-07-11T10:54:44.157Z,9.07
2018-07-11T10:57:12.707Z,4.90
2018-07-11T10:59:41.737Z,6.10
2018-07-11T11:02:10.926Z,7.40
2018-07-11T11:04:39.336Z,4.47
2018-07-11T11:07:07.762Z,7.13
2018-07-11T11:09:36.804Z,3.63
2018-07-11T11:12:05.537Z,5.47
2018-07-11T11:14:34.151Z,7.93
2018-07-11T11:17:02.799Z,4.93
2018-07-11T11:19:31.348Z,8.27
2018-07-11T11:22:00.086Z,5.20
2018-07-11T11:24:28.809Z,5.83
2018-07-11T11:26:57.333Z,5.43
2018-07-11T11:29:25.943Z,6.33
2018-07-11T11:31:54.385Z,6.83
2018-07-11T11:34:23.082Z,6.13
2018-07-11T11:36:51.632Z,6.97
2018-07-11T11:39:20.772Z,6.90
2018-07-11T11:41:49.511Z,6.00
2018-07-11T11:44:18.284Z,7.93
2018-07-11T11:46:47.150Z,5.30
2018-07-11T11:49:15.745Z,5.87
2018-07-11T11:51:44.224Z,7.37
2018-07-11T11:54:12.776Z,5.80
2018-07-11T11:56:41.169Z,7.27
2018-07-11T11:59:09.663Z,6.40
2018-07-11T12:01:38.686Z,6.20
2018-07-11T12:04:07.903Z,5.03
2018-07-11T12:06:36.519Z,5.63
2018-07-11T12:09:05.086Z,7.53
2018-07-11T12:11:33.594Z,8.30
2018-07-11T12:14:01.996Z,7.43
2018-07-11T12:16:30.613Z,7.23
2018-07-11T12:18:59.549Z,8.30
2018-07-11T12:21:28.186Z,8.27
2018-07-11T12:23:56.872Z,4.73
2018-07-11T12:26:26.224Z,6.13
2018-07-11T12:28:54.725Z,6.20
2018-07-11T12:31:23.123Z,5.67
2018-07-11T12:33:51.782Z,6.90
2018-07-11T12:36:20.224Z,6.53
2018-07-11T12:38:53.300Z,5.40
2018-07-11T12:41:22.353Z,7.93
2018-07-11T12:43:51.201Z,9.87
2018-07-11T12:46:19.834Z,5.10
2018-07-11T12:48:54.354Z,4.53
2018-07-11T12:51:22.920Z,7.77
2018-07-11T12:53:51.469Z,9.40
2018-07-11T12:56:20.053Z,6.43
2018-07-11T12:58:48.438Z,10.03
2018-07-11T13:01:16.876Z,6.97
2018-07-11T13:03:45.872Z,9.23
2018-07-11T13:06:14.560Z,6.87
2018-07-11T13:08:43.242Z,8.13
2018-07-11T13:11:12.078Z,4.67
2018-07-11T13:13:40.471Z,8.03
2018-07-11T13:16:08.946Z,6.33
2018-07-11T13:18:37.831Z,9.67
2018-07-11T13:21:06.275Z,5.93
2018-07-11T13:23:34.620Z,5.00
2018-07-11T13:26:03.030Z,6.80
2018-07-11T13:28:31.799Z,5.03
2018-07-11T13:31:00.204Z,7.73
2018-07-11T13:33:29.146Z,7.03
2018-07-11T13:35:57.717Z,9.97
2018-07-11T13:38:26.141Z,8.40
2018-07-11T13:40:54.780Z,8.80
2018-07-11T13:43:24.181Z,4.43
2018-07-11T13:45:52.686Z,6.93
2018-07-11T13:48:21.174Z,7.20
2018-07-11T13:50:49.865Z,6.73
2018-07-11T13:53:19.070Z,8.73
2018-07-11T13:55:47.823Z,7.53
2018-07-11T13:58:16.399Z,5.73
2018-07-11T14:00:44.813Z,7.30
2018-07-11T14:03:13.684Z,5.43
2018-07-11T14:05:42.169Z,8.73
2018-07-11T14:08:11.731Z,6.07
2018-07-11T14:10:40.173Z,5.30
2018-07-11T14:13:08.822Z,6.53
2018-07-11T14:15:37.283Z,5.27
2018-07-11T14:18:06.401Z,6.00
2018-07-11T14:20:34.912Z,6.80
2018-07-11T14:23:07.835Z,7.47
2018-07-11T14:25:39.958Z,7.77
2018-07-11T14:28:08.869Z,9.33
2018-07-11T14:30:39.041Z,6.60
2018-07-11T14:33:09.496Z,7.27
2018-07-11T14:35:38.929Z,5.53
2018-07-11T14:38:07.972Z,8.50
2018-07-11T14:40:37.040Z,5.37
2018-07-11T14:43:06.475Z,5.90
2018-07-11T14:45:35.669Z,3.90
2018-07-11T14:48:09.364Z,5.77
2018-07-11T14:50:38.087Z,8.53
2018-07-11T14:53:06.881Z,7.93
2018-07-11T14:55:35.621Z,8.87
2018-07-11T14:58:04.353Z,6.57
2018-07-11T15:00:35.009Z,8.00
2018-07-11T15:03:03.756Z,5.30
2018-07-11T15:05:32.253Z,6.17
2018-07-11T15:08:00.901Z,6.77
2018-07-11T15:10:29.497Z,6.37
2018-07-11T15:12:57.918Z,7.87
2018-07-11T15:15:26.376Z,8.10
2018-07-11T15:17:55.732Z,7.87
2018-07-11T15:20:24.251Z,9.87
2018-07-11T15:22:54.037Z,9.00
2018-07-11T15:25:22.615Z,11.37
2018-07-11T15:27:51.144Z,7.97
2018-07-11T15:30:20.208Z,9.00
2018-07-11T15:32:48.780Z,7.40
2018-07-11T15:35:17.467Z,6.53
2018-07-11T15:37:45.975Z,10.33
2018-07-11T15:40:14.642Z,6.60
2018-07-11T15:42:44.581Z,6.57
2018-07-11T15:45:13.117Z,8.57
2018-07-11T15:47:44.483Z,10.50
2018-07-11T15:50:13.996Z,5.90
2018-07-11T15:52:42.615Z,6.10
2018-07-11T15:55:12.462Z,9.13
2018-07-11T15:57:51.633Z,5.93
2018-07-11T16:00:29.355Z,9.07
2018-07-11T16:02:59.473Z,6.10
2018-07-11T16:05:30.366Z,4.17
2018-07-11T16:08:03.696Z,5.23
2018-07-11T16:10:38.235Z,7.63
2018-07-11T16:13:07.413Z,7.33
2018-07-11T16:15:36.244Z,5.53
2018-07-11T16:18:06.005Z,9.67
2018-07-11T16:20:35.232Z,7.60
2018-07-11T16:23:10.117Z,5.07
2018-07-11T16:25:40.591Z,3.83
2018-07-11T16:28:09.880Z,6.90
2018-07-11T16:30:38.268Z,5.73
2018-07-11T16:33:06.740Z,5.87
2018-07-11T16:35:35.120Z,4.47
2018-07-11T16:38:07.677Z,3.47
2018-07-11T16:40:35.883Z,5.83
2018-07-11T16:43:05.669Z,4.47
2018-07-11T16:45:34.309Z,7.27
2018-07-11T16:48:03.032Z,5.57
2018-07-11T16:50:31.519Z,6.30
2018-07-11T16:53:00.257Z,6.00
2018-07-11T16:55:30.147Z,4.83
2018-07-11T16:57:58.792Z,4.80
2018-07-11T17:00:29.673Z,4.10
2018-07-11T17:03:01.591Z,8.97
2018-07-11T17:05:39.242Z,7.23
2018-07-11T17:08:07.682Z,5.13
2018-07-11T17:10:36.409Z,4.30
2018-07-11T17:13:12.034Z,4.10
2018-07-11T17:15:45.515Z,5.63
2018-07-11T17:18:18.301Z,6.63
2018-07-11T17:20:46.900Z,7.70
2018-07-11T17:23:16.495Z,5.37
2018-07-11T17:25:45.013Z,6.37
2018-07-11T17:28:13.634Z,6.47
2018-07-11T17:30:43.573Z,5.77
2018-07-11T17:33:13.079Z,8.93
2018-07-11T17:35:50.988Z,5.67
2018-07-11T17:38:23.612Z,5.87
2018-07-11T17:40:52.110Z,5.47
2018-07-11T17:43:21.735Z,6.00
2018-07-11T17:45:51.872Z,5.63
2018-07-11T17:48:27.012Z,3.40
2018-07-11T17:51:02.245Z,5.67
2018-07-11T17:53:37.085Z,7.13
2018-07-11T17:56:12.447Z,7.30
2018-07-11T17:58:58.021Z,4.73
2018-07-11T18:01:45.620Z,9.30
2018-07-11T18:05:26.213Z,4.77
2018-07-11T18:07:56.152Z,4.60
2018-07-11T18:10:32.540Z,6.73
2018-07-11T18:13:12.469Z,6.10
2018-07-11T18:15:49.267Z,5.60
2018-07-11T18:18:26.379Z,5.93
2018-07-11T18:21:09.443Z,5.53
2018-07-11T18:23:46.878Z,6.53
2018-07-11T18:26:24.761Z,5.80
2018-07-11T18:29:35.942Z,6.17
2018-07-11T18:33:11.470Z,6.27
2018-07-11T18:37:50.489Z,5.67
2018-07-11T18:40:36.236Z,7.80
2018-07-11T18:43:16.009Z,6.77
2018-07-11T18:45:56.474Z,6.90
2018-07-11T18:48:36.704Z,9.77
2018-07-11T18:53:21.385Z,15.97
2018-07-11T18:56:59.924Z,7.60
2018-07-11T19:00:42.258Z,11.37
2018-07-11T19:03:11.682Z,12.10
2018-07-11T19:06:49.253Z,7.53
2018-07-11T19:09:29.928Z,8.93
2018-07-11T19:12:03.608Z,9.67
2018-07-11T19:14:40.908Z,7.03
2018-07-11T19:18:23.324Z,11.97
2018-07-11T19:21:00.600Z,9.83
2018-07-11T19:23:41.964Z,14.60
2018-07-11T19:26:21.554Z,10.97
2018-07-11T19:29:04.054Z,8.90
2018-07-11T19:31:41.529Z,7.30
2018-07-11T19:34:20.228Z,8.23
2018-07-11T19:37:00.094Z,9.97
2018-07-11T19:39:34.184Z,9.60
2018-07-11T19:43:13.335Z,8.90
2018-07-11T19:45:54.764Z,9.53
2018-07-11T19:48:37.906Z,8.97
2018-07-11T19:52:17.717Z,12.77
2018-07-11T19:55:17.427Z,9.97
2018-07-11T19:57:45.862Z,13.03
2018-07-11T20:00:14.282Z,12.33
2018-07-11T20:02:43.076Z,15.57
2018-07-11T20:05:11.654Z,9.43
2018-07-11T20:07:40.074Z,15.10
2018-07-11T20:10:08.983Z,12.93
2018-07-11T20:12:38.563Z,13.70
2018-07-11T20:15:07.565Z,12.40
2018-07-11T20:17:36.174Z,11.93
2018-07-11T20:20:06.453Z,11.90
2018-07-11T20:22:34.860Z,10.87
2018-07-11T20:25:03.388Z,13.10
2018-07-11T20:27:32.254Z,11.63
2018-07-11T20:30:00.700Z,10.07
2018-07-11T20:32:29.891Z,12.73
2018-07-11T20:34:58.293Z,10.03
2018-07-11T20:37:27.107Z,9.40
2018-07-11T20:39:56.673Z,13.63
2018-07-11T20:42:25.272Z,16.13
2018-07-11T20:44:55.974Z,12.80
2018-07-11T20:47:24.914Z,14.20
2018-07-11T20:49:53.331Z,12.10
2018-07-11T20:52:26.552Z,11.50
2018-07-11T20:54:55.348Z,13.00
2018-07-11T20:57:24.342Z,13.00
2018-07-11T21:00:04.477Z,14.87
2018-07-11T21:02:44.268Z,13.50
2018-07-11T21:05:24.081Z,10.73
2018-07-11T21:08:22.790Z,11.80
2018-07-11T21:11:03.567Z,10.73
2018-07-11T21:13:44.860Z,10.37
2018-07-11T21:22:08.545Z,10.78
2018-07-11T21:24:39.794Z,11.17
2018-07-11T21:27:22.759Z,14.93
2018-07-11T21:29:51.264Z,7.20
2018-07-11T21:32:19.796Z,11.80
2018-07-11T21:34:48.339Z,10.43
2018-07-11T21:37:25.831Z,8.70
2018-07-11T21:39:58.325Z,9.80
2018-07-11T21:42:32.480Z,10.37
2018-07-11T21:45:01.454Z,9.13
2018-07-11T21:47:30.427Z,10.87
2018-07-11T21:49:59.134Z,9.90
2018-07-11T21:52:28.419Z,8.97
2018-07-11T21:54:56.981Z,11.33
2018-07-11T21:57:25.820Z,10.57
2018-07-11T21:59:54.324Z,13.97
2018-07-11T22:02:22.858Z,11.03
2018-07-11T22:04:51.827Z,10.43
2018-07-11T22:07:20.312Z,15.40
2018-07-11T22:09:48.975Z,12.30
2018-07-11T22:12:18.271Z,11.60
2018-07-11T22:14:46.917Z,10.13
2018-07-11T22:17:27.972Z,13.27
2018-07-11T22:19:55.310Z,8.83
2018-07-11T22:22:22.599Z,11.40
2018-07-11T22:24:51.600Z,8.07
2018-07-11T22:27:19.388Z,9.30
2018-07-11T22:29:47.266Z,11.10
2018-07-11T22:32:21.055Z,10.23
2018-07-11T22:34:49.211Z,11.97
2018-07-11T22:37:16.732Z,12.47
2018-07-11T22:39:47.812Z,10.27
2018-07-11T22:42:19.034Z,11.80
2018-07-11T22:44:46.332Z,11.67
2018-07-11T22:47:13.648Z,11.33
2018-07-11T22:49:45.843Z,9.60
2018-07-11T22:52:14.554Z,13.07
2018-07-11T22:54:42.090Z,12.17
2018-07-11T22:57:09.726Z,12.57
2018-07-11T22:59:37.688Z,9.20
2018-07-11T23:02:05.284Z,11.20
2018-07-11T23:04:32.871Z,8.73
2018-07-11T23:07:00.454Z,10.93
2018-07-11T23:09:28.648Z,10.67
2018-07-11T23:11:55.997Z,10.20
2018-07-11T23:14:23.285Z,9.87
2018-07-11T23:16:52.862Z,9.77
2018-07-11T23:19:20.193Z,9.97
2018-07-11T23:21:48.103Z,8.73
2018-07-11T23:24:15.582Z,8.60
2018-07-11T23:26:43.156Z,10.37
2018-07-11T23:29:10.825Z,7.10
2018-07-11T23:31:38.601Z,9.20
2018-07-11T23:34:06.318Z,7.63
2018-07-11T23:36:34.736Z,9.30
2018-07-11T23:39:02.052Z,9.97
2018-07-11T23:41:29.354Z,7.50
2018-07-11T23:43:56.664Z,11.27
2018-07-11T23:46:23.966Z,6.93
2018-07-11T23:48:51.342Z,6.97
2018-07-11T23:51:18.638Z,8.07
2018-07-11T23:53:45.921Z,10.90
2018-07-11T23:56:13.320Z,10.63
2018-07-11T23:58:40.901Z,8.93
