createdAt,value
2023-01-15T00:00:08.985Z,98606.16
2023-01-15T00:02:35.417Z,98616.13
2023-01-15T00:05:03.477Z,98591.91
2023-01-15T00:07:31.072Z,98598.13
2023-01-15T00:09:57.785Z,98599.72
2023-01-15T00:12:24.206Z,98608.78
2023-01-15T00:14:50.653Z,98594.31
2023-01-15T00:17:17.149Z,98613.69
2023-01-15T00:19:43.587Z,98599.13
2023-01-15T00:22:10.038Z,98605.06
2023-01-15T00:24:55.056Z,98603.97
2023-01-15T00:27:39.647Z,98605.56
2023-01-15T00:30:08.188Z,98596.41
2023-01-15T00:32:34.651Z,98595.34
2023-01-15T00:35:01.427Z,98612.56
2023-01-15T00:37:27.784Z,98613.00
2023-01-15T00:39:54.259Z,98620.91
2023-01-15T00:42:20.761Z,98621.19
2023-01-15T00:44:47.369Z,98625.91
2023-01-15T00:47:15.232Z,98633.59
2023-01-15T00:49:42.769Z,98630.38
2023-01-15T00:52:09.961Z,98627.16
2023-01-15T00:54:36.451Z,98632.00
2023-01-15T00:57:03.181Z,98628.75
2023-01-15T00:59:29.659Z,98631.66
2023-01-15T01:01:56.243Z,98650.28
2023-01-15T01:04:22.787Z,98663.25
2023-01-15T01:06:49.284Z,98665.94
2023-01-15T01:09:16.831Z,98697.97
2023-01-15T01:11:43.720Z,98708.50
2023-01-15T01:14:11.904Z,98709.28
2023-01-15T01:16:40.434Z,98717.13
2023-01-15T01:19:13.804Z,98731.66
2023-01-15T01:21:42.636Z,98721.69
2023-01-15T01:24:12.872Z,98739.97
2023-01-15T01:26:40.074Z,98738.91
2023-01-15T01:29:07.081Z,98740.47
2023-01-15T01:31:33.794Z,98747.16
2023-01-15T01:34:00.237Z,98762.31
2023-01-15T01:36:32.973Z,98771.88
2023-01-15T01:38:59.834Z,98778.00
2023-01-15T01:41:27.072Z,98784.69
2023-01-15T01:44:05.948Z,98786.28
2023-01-15T01:46:35.106Z,98782.72
2023-01-15T01:49:11.287Z,98795.34
2023-01-15T01:51:58.713Z,98774.31
2023-01-15T01:54:28.358Z,98785.25
2023-01-15T01:56:55.015Z,98795.09
2023-01-15T01:59:23.725Z,98807.38
2023-01-15T02:01:50.985Z,98800.59
2023-01-15T02:04:20.064Z,98811.78
2023-01-15T02:06:46.549Z,98817.81
2023-01-15T02:09:13.283Z,98823.94
2023-01-15T02:11:39.745Z,98837.81
2023-01-15T02:14:12.476Z,98820.31
2023-01-15T02:16:55.634Z,98819.47
2023-01-15T02:19:43.190Z,98825.50
2023-01-15T02:22:37.684Z,98822.53
2023-01-15T02:25:08.282Z,98814.53
2023-01-15T02:27:36.258Z,98820.34
2023-01-15T02:30:18.390Z,98840.69
2023-01-15T02:32:54.104Z,98845.66
2023-01-15T02:35:20.609Z,98844.72
2023-01-15T02:37:52.063Z,98835.84
2023-01-15T02:40:21.129Z,98878.59
2023-01-15T02:42:49.741Z,98850.91
2023-01-15T02:45:24.162Z,98849.56
2023-01-15T02:47:52.706Z,98843.06
2023-01-15T02:50:24.573Z,98836.84
2023-01-15T02:52:56.581Z,98834.41
2023-01-15T02:55:34.973Z,98830.94
2023-01-15T02:58:06.121Z,98834.59
2023-01-15T03:00:36.482Z,98818.44
2023-01-15T03:03:09.033Z,98823.25
2023-01-15T03:05:49.048Z,98822.75
2023-01-15T03:08:15.694Z,98831.69
2023-01-15T03:11:09.375Z,98813.03
2023-01-15T03:13:54.925Z,98802.81
2023-01-15T03:16:34.985Z,98811.91
2023-01-15T03:19:04.948Z,98815.53
2023-01-15T03:22:04.937Z,98817.25
2023-01-15T03:24:34.442Z,98814.38
2023-01-15T03:27:01.855Z,98800.38
2023-01-15T03:29:32.924Z,98819.03
2023-01-15T03:32:00.857Z,98811.00
2023-01-15T03:34:36.459Z,98804.59
2023-01-15T03:37:03.792Z,98801.84
2023-01-15T03:39:30.278Z,98785.78
2023-01-15T03:42:15.119Z,98786.94
2023-01-15T03:44:54.812Z,98791.66
2023-01-15T03:47:52.661Z,98803.47
2023-01-15T03:50:32.236Z,98794.63
2023-01-15T03:53:11.872Z,98794.88
2023-01-15T03:55:57.478Z,98806.00
2023-01-15T03:58:30.413Z,98784.66
2023-01-15T04:01:00.607Z,98780.88
2023-01-15T04:03:30.082Z,98785.63
2023-01-15T04:05:59.480Z,98784.59
2023-01-15T04:08:29.094Z,98783.22
2023-01-15T04:10:58.830Z,98771.22
2023-01-15T04:13:25.720Z,98763.13
2023-01-15T04:15:52.971Z,98758.81
2023-01-15T04:18:20.545Z,98765.88
2023-01-15T04:20:47.129Z,98756.13
2023-01-15T04:23:14.175Z,98742.28
2023-01-15T04:25:41.042Z,98739.63
2023-01-15T04:28:08.633Z,98753.00
2023-01-15T04:30:36.590Z,98763.19
2023-01-15T04:33:03.816Z,98766.84
2023-01-15T04:35:30.657Z,98763.94
2023-01-15T04:37:58.678Z,98763.69
2023-01-15T04:40:44.348Z,98751.78
2023-01-15T04:43:30.980Z,98745.69
2023-01-15T04:45:57.585Z,98736.38
2023-01-15T04:48:24.058Z,98727.28
2023-01-15T04:50:50.817Z,98724.88
2023-01-15T04:53:17.662Z,98731.00
2023-01-15T04:55:44.040Z,98713.38
2023-01-15T04:58:10.738Z,98724.03
2023-01-15T05:00:37.280Z,98721.16
2023-01-15T05:03:03.805Z,98738.00
2023-01-15T05:05:32.584Z,98728.91
2023-01-15T05:07:59.089Z,98728.03
2023-01-15T05:10:25.527Z,98733.41
2023-01-15T05:12:51.997Z,98730.75
2023-01-15T05:15:18.440Z,98726.00
2023-01-15T05:17:44.895Z,98721.94
2023-01-15T05:20:11.829Z,98730.22
2023-01-15T05:22:38.287Z,98748.69
2023-01-15T05:25:05.196Z,98746.59
2023-01-15T05:27:31.839Z,98746.00
2023-01-15T05:29:58.313Z,98746.00
2023-01-15T05:32:24.774Z,98737.00
2023-01-15T05:34:51.261Z,98741.00
2023-01-15T05:37:17.706Z,98740.75
2023-01-15T05:39:44.217Z,98741.06
2023-01-15T05:42:10.716Z,98736.50
2023-01-15T05:44:37.176Z,98755.50
2023-01-15T05:47:06.017Z,98739.78
2023-01-15T05:49:32.564Z,98747.72
2023-01-15T05:52:00.657Z,98740.56
2023-01-15T05:54:32.765Z,98753.69
2023-01-15T05:56:59.971Z,98760.59
2023-01-15T05:59:28.187Z,98748.84
2023-01-15T06:01:55.965Z,98764.41
2023-01-15T06:04:23.212Z,98750.94
2023-01-15T06:06:51.435Z,98749.13
2023-01-15T06:09:19.007Z,98748.34
2023-01-15T06:11:45.528Z,98753.19
2023-01-15T06:14:12.682Z,98766.09
2023-01-15T06:16:41.298Z,98770.31
2023-01-15T06:19:09.437Z,98784.25
2023-01-15T06:21:36.451Z,98783.69
2023-01-15T06:24:03.785Z,98768.78
2023-01-15T06:26:30.338Z,98783.69
2023-01-15T06:28:57.041Z,98775.50
2023-01-15T06:31:24.561Z,98783.28
2023-01-15T06:33:51.219Z,98780.59
2023-01-15T06:36:23.587Z,98773.63
2023-01-15T06:38:50.694Z,98784.91
2023-01-15T06:41:40.127Z,98766.47
2023-01-15T06:44:29.086Z,98772.06
2023-01-15T06:47:14.347Z,98779.06
2023-01-15T06:49:40.865Z,98787.06
2023-01-15T06:52:07.553Z,98782.22
2023-01-15T06:54:34.625Z,98778.00
2023-01-15T06:57:01.064Z,98800.88
2023-01-15T06:59:27.561Z,98771.03
2023-01-15T07:01:54.096Z,98767.28
2023-01-15T07:04:20.592Z,98769.41
2023-01-15T07:06:47.028Z,98775.06
2023-01-15T07:09:13.786Z,98766.78
2023-01-15T07:11:52.373Z,98775.19
2023-01-15T07:14:19.544Z,98775.75
2023-01-15T07:16:46.001Z,98771.63
2023-01-15T07:19:13.437Z,98772.66
2023-01-15T07:21:40.289Z,98776.88
2023-01-15T07:24:07.370Z,98769.41
2023-01-15T07:26:34.023Z,98773.94
2023-01-15T07:29:00.492Z,98782.53
2023-01-15T07:31:26.982Z,98784.66
2023-01-15T07:33:53.592Z,98791.94
2023-01-15T07:36:20.109Z,98795.34
2023-01-15T07:38:46.565Z,98782.06
2023-01-15T07:41:31.501Z,98783.91
2023-01-15T07:44:33.017Z,98788.78
2023-01-15T07:47:18.242Z,98792.94
2023-01-15T07:49:51.007Z,98785.19
2023-01-15T07:52:22.385Z,98796.72
2023-01-15T07:54:50.337Z,98799.41
2023-01-15T07:57:19.764Z,98794.94
2023-01-15T07:59:46.242Z,98805.06
2023-01-15T08:02:13.233Z,98797.59
2023-01-15T08:04:40.264Z,98801.84
2023-01-15T08:07:08.097Z,98793.56
2023-01-15T08:09:35.272Z,98804.84
2023-01-15T08:12:21.895Z,98804.25
2023-01-15T08:15:06.993Z,98792.00
2023-01-15T08:17:34.938Z,98807.50
2023-01-15T08:20:03.419Z,98806.53
2023-01-15T08:22:29.854Z,98802.00
2023-01-15T08:24:56.339Z,98800.84
2023-01-15T08:27:23.032Z,98821.94
2023-01-15T08:29:49.771Z,98829.72
2023-01-15T08:32:16.326Z,98827.38
2023-01-15T08:34:42.773Z,98839.38
2023-01-15T08:37:09.711Z,98834.81
2023-01-15T08:39:36.217Z,98829.00
2023-01-15T08:42:02.807Z,98840.28
2023-01-15T08:44:29.544Z,98833.44
2023-01-15T08:46:55.930Z,98820.22
2023-01-15T08:49:22.485Z,98827.38
2023-01-15T08:51:51.793Z,98821.94
2023-01-15T08:54:21.010Z,98828.28
2023-01-15T08:56:48.393Z,98827.78
2023-01-15T08:59:15.063Z,98815.38
2023-01-15T09:01:42.271Z,98820.25
2023-01-15T09:04:13.656Z,98820.66
2023-01-15T09:06:40.143Z,98817.91
2023-01-15T09:09:06.849Z,98813.19
2023-01-15T09:11:33.651Z,98826.81
2023-01-15T09:13:59.998Z,98826.31
2023-01-15T09:16:31.874Z,98820.16
2023-01-15T09:18:58.473Z,98823.88
2023-01-15T09:21:25.046Z,98848.13
2023-01-15T09:23:51.755Z,98827.63
2023-01-15T09:26:25.942Z,98836.66
2023-01-15T09:28:52.393Z,98837.84
2023-01-15T09:31:18.870Z,98843.19
2023-01-15T09:33:45.386Z,98872.00
2023-01-15T09:36:21.676Z,98847.59
2023-01-15T09:38:49.193Z,98852.94
2023-01-15T09:41:36.727Z,98856.16
2023-01-15T09:44:23.535Z,98859.03
2023-01-15T09:47:03.471Z,98865.31
2023-01-15T09:49:40.539Z,98853.09
2023-01-15T09:52:32.122Z,98858.53
2023-01-15T09:55:15.359Z,98881.06
2023-01-15T09:57:43.458Z,98886.69
2023-01-15T10:00:19.568Z,98890.22
2023-01-15T10:02:59.075Z,98906.63
2023-01-15T10:05:36.698Z,98917.81
2023-01-15T10:08:20.926Z,98917.63
2023-01-15T10:10:52.391Z,98907.91
2023-01-15T10:13:30.606Z,98894.69
2023-01-15T10:15:58.539Z,98925.84
2023-01-15T10:18:26.872Z,98899.81
2023-01-15T10:20:59.671Z,98897.28
2023-01-15T10:23:45.740Z,98902.19
2023-01-15T10:26:33.352Z,98894.53
2023-01-15T10:29:19.950Z,98879.59
2023-01-15T10:31:53.734Z,98876.09
2023-01-15T10:34:22.459Z,98875.19
2023-01-15T10:36:57.735Z,98877.31
2023-01-15T10:39:43.933Z,98878.47
2023-01-15T10:42:37.976Z,98872.38
2023-01-15T10:45:19.515Z,98875.53
2023-01-15T10:47:52.667Z,98877.63
2023-01-15T10:50:22.491Z,98866.13
2023-01-15T10:53:17.794Z,98862.94
2023-01-15T10:55:50.042Z,98850.75
2023-01-15T10:58:28.801Z,98871.53
2023-01-15T11:01:01.926Z,98857.72
2023-01-15T11:03:40.756Z,98857.13
2023-01-15T11:06:14.354Z,98845.59
2023-01-15T11:12:00.588Z,98832.00
2023-01-15T11:15:00.508Z,98832.06
2023-01-15T11:17:54.193Z,98840.09
2023-01-15T11:20:34.782Z,98836.72
2023-01-15T11:23:10.066Z,98832.34
2023-01-15T11:25:39.679Z,98840.38
2023-01-15T11:28:07.423Z,98825.53
2023-01-15T11:30:37.707Z,98832.38
2023-01-15T11:33:07.016Z,98833.00
2023-01-15T11:35:34.373Z,98829.09
2023-01-15T11:38:06.289Z,98843.19
2023-01-15T11:40:34.876Z,98820.25
2023-01-15T11:43:20.214Z,98825.03
2023-01-15T11:46:10.399Z,98835.72
2023-01-15T11:49:04.007Z,98834.28
2023-01-15T11:51:34.917Z,98831.69
2023-01-15T11:54:08.307Z,98834.97
2023-01-15T11:56:36.228Z,98845.25
2023-01-15T11:59:09.736Z,98809.00
2023-01-15T12:01:42.175Z,98836.97
2023-01-15T12:04:24.089Z,98842.13
2023-01-15T12:06:51.048Z,98829.13
2023-01-15T12:09:49.255Z,98819.63
2023-01-15T12:12:32.107Z,98854.00
2023-01-15T12:15:23.577Z,98832.47
2023-01-15T12:18:31.439Z,98849.66
2023-01-15T12:21:16.523Z,98825.63
2023-01-15T12:24:11.177Z,98829.44
2023-01-15T12:26:58.887Z,98849.84
2023-01-15T12:29:36.136Z,98837.19
2023-01-15T12:32:05.024Z,98863.16
2023-01-15T12:34:50.267Z,98864.44
2023-01-15T12:37:24.018Z,98827.56
2023-01-15T12:40:14.907Z,98849.13
2023-01-15T12:43:03.002Z,98826.56
2023-01-15T12:45:34.607Z,98831.44
2023-01-15T12:48:10.077Z,98854.50
2023-01-15T12:50:46.715Z,98808.88
2023-01-15T12:53:50.334Z,98841.78
2023-01-15T12:56:41.538Z,98816.13
2023-01-15T12:59:14.732Z,98836.38
2023-01-15T13:02:09.867Z,98826.47
2023-01-15T13:05:19.440Z,98833.84
2023-01-15T13:08:13.894Z,98826.63
2023-01-15T13:10:41.277Z,98816.56
2023-01-15T13:13:24.836Z,98797.22
2023-01-15T13:16:06.401Z,98811.09
2023-01-15T13:18:48.428Z,98801.22
2023-01-15T13:21:17.278Z,98789.97
2023-01-15T13:23:46.701Z,98812.16
2023-01-15T13:26:31.724Z,98793.50
2023-01-15T13:29:16.748Z,98805.63
2023-01-15T13:32:02.187Z,98816.59
2023-01-15T13:34:32.164Z,98818.53
2023-01-15T13:37:09.328Z,98869.38
2023-01-15T13:39:42.180Z,98832.94
2023-01-15T13:42:34.578Z,98822.53
2023-01-15T13:45:40.288Z,98836.31
2023-01-15T13:48:24.559Z,98812.28
2023-01-15T13:50:59.787Z,98831.03
2023-01-15T13:53:32.476Z,98825.56
2023-01-15T13:56:06.504Z,98786.97
2023-01-15T13:58:38.310Z,98844.47
2023-01-15T14:01:06.932Z,98812.50
2023-01-15T14:03:38.311Z,98809.09
2023-01-15T14:06:07.869Z,98822.72
2023-01-15T14:08:40.719Z,98829.44
2023-01-15T14:11:45.785Z,98839.63
2023-01-15T14:14:33.684Z,98830.03
2023-01-15T14:17:00.180Z,98820.81
2023-01-15T14:19:41.577Z,98834.88
2023-01-15T14:22:40.941Z,98840.56
2023-01-15T14:25:29.148Z,98829.03
2023-01-15T14:28:24.577Z,98830.34
2023-01-15T14:31:12.026Z,98835.97
2023-01-15T14:33:41.373Z,98836.97
2023-01-15T14:36:28.140Z,98860.88
2023-01-15T14:39:01.062Z,98850.47
2023-01-15T14:41:31.268Z,98860.25
2023-01-15T14:44:01.202Z,98859.25
2023-01-15T14:46:34.460Z,98881.81
2023-01-15T14:49:02.318Z,98859.56
2023-01-15T14:51:34.201Z,98860.19
2023-01-15T14:54:11.283Z,98878.47
2023-01-15T14:56:44.648Z,98890.63
2023-01-15T14:59:49.045Z,98844.19
2023-01-15T15:02:31.445Z,98871.09
2023-01-15T15:05:00.708Z,98875.41
2023-01-15T15:07:41.607Z,98866.84
2023-01-15T15:10:21.401Z,98879.78
2023-01-15T15:13:09.753Z,98871.72
2023-01-15T15:15:48.028Z,98882.47
2023-01-15T15:18:35.740Z,98892.34
2023-01-15T15:21:02.182Z,98874.34
2023-01-15T15:24:15.856Z,98881.16
2023-01-15T15:26:42.472Z,98888.00
2023-01-15T15:29:14.109Z,98892.63
2023-01-15T15:31:49.465Z,98891.50
2023-01-15T15:34:40.208Z,98915.50
2023-01-15T15:37:18.414Z,98881.81
2023-01-15T15:39:59.631Z,98892.22
2023-01-15T15:42:50.223Z,98899.22
2023-01-15T15:45:37.338Z,98927.28
2023-01-15T15:48:35.298Z,98901.84
2023-01-15T15:51:03.033Z,98900.25
2023-01-15T15:53:29.873Z,98904.50
2023-01-15T15:55:59.038Z,98914.13
2023-01-15T15:58:36.280Z,98909.16
2023-01-15T16:01:03.023Z,98899.28
2023-01-15T16:03:32.805Z,98943.44
2023-01-15T16:06:05.620Z,98950.28
2023-01-15T16:08:36.344Z,98911.19
2023-01-15T16:11:12.519Z,98910.72
2023-01-15T16:13:43.700Z,98911.44
2023-01-15T16:16:12.855Z,98913.25
2023-01-15T16:18:48.519Z,98921.06
2023-01-15T16:21:23.130Z,98924.19
2023-01-15T16:24:26.549Z,98944.94
2023-01-15T16:26:59.587Z,98903.78
2023-01-15T16:29:30.015Z,98915.56
2023-01-15T16:31:59.775Z,98920.91
2023-01-15T16:34:32.928Z,98924.56
2023-01-15T16:37:02.116Z,98912.16
2023-01-15T16:39:34.435Z,98917.50
2023-01-15T16:42:02.511Z,98918.81
2023-01-15T16:45:01.814Z,98916.63
2023-01-15T16:47:34.168Z,98921.88
2023-01-15T16:50:22.404Z,98928.38
2023-01-15T16:52:54.192Z,98935.50
2023-01-15T16:55:46.404Z,98932.41
2023-01-15T16:58:13.120Z,98922.53
2023-01-15T17:00:44.723Z,98936.63
2023-01-15T17:03:25.746Z,98910.66
2023-01-15T17:05:56.540Z,98922.44
2023-01-15T17:08:39.230Z,98927.72
2023-01-15T17:11:17.628Z,98928.22
2023-01-15T17:13:44.203Z,99008.31
2023-01-15T17:16:13.850Z,98926.94
2023-01-15T17:18:40.786Z,98947.53
2023-01-15T17:21:13.916Z,98923.47
2023-01-15T17:23:42.956Z,98938.16
2023-01-15T17:26:16.885Z,98930.41
2023-01-15T17:28:43.535Z,98932.53
2023-01-15T17:31:25.683Z,98948.63
2023-01-15T17:33:52.694Z,98949.16
2023-01-15T17:36:20.457Z,98945.44
2023-01-15T17:38:47.731Z,98954.72
2023-01-15T17:41:16.074Z,98961.38
2023-01-15T17:43:42.934Z,98966.19
2023-01-15T17:46:09.595Z,98950.66
2023-01-15T17:48:36.206Z,98963.91
2023-01-15T17:51:04.582Z,98988.19
2023-01-15T17:53:32.526Z,98974.31
2023-01-15T17:56:18.079Z,98963.81
2023-01-15T17:59:03.176Z,98936.72
2023-01-15T18:01:51.987Z,98957.66
2023-01-15T18:04:44.989Z,98955.75
2023-01-15T18:07:12.980Z,98969.34
2023-01-15T18:09:39.553Z,98993.00
2023-01-15T18:12:06.424Z,98953.25
2023-01-15T18:14:32.984Z,98948.97
2023-01-15T18:16:59.900Z,98958.41
2023-01-15T18:19:26.381Z,98979.44
2023-01-15T18:21:52.854Z,98971.97
2023-01-15T18:24:22.138Z,98972.09
2023-01-15T18:26:51.952Z,98983.25
2023-01-15T18:29:20.395Z,98976.84
2023-01-15T18:31:47.161Z,98974.69
2023-01-15T18:34:13.784Z,98985.13
2023-01-15T18:36:41.358Z,98985.44
2023-01-15T18:39:08.506Z,99002.66
2023-01-15T18:41:36.148Z,98976.84
2023-01-15T18:44:25.286Z,98980.75
2023-01-15T18:46:55.636Z,98986.69
2023-01-15T18:49:22.531Z,98993.97
2023-01-15T18:52:09.103Z,98998.69
2023-01-15T18:54:36.127Z,99001.84
2023-01-15T18:57:02.996Z,98990.09
2023-01-15T18:59:33.767Z,98993.25
2023-01-15T19:02:00.742Z,98976.75
2023-01-15T19:04:27.476Z,98973.28
2023-01-15T19:06:54.312Z,98976.19
2023-01-15T19:09:24.175Z,99006.03
2023-01-15T19:11:52.447Z,98979.13
2023-01-15T19:14:39.141Z,99021.53
2023-01-15T19:17:24.028Z,99009.97
2023-01-15T19:19:50.516Z,99011.31
2023-01-15T19:22:35.516Z,99011.34
2023-01-15T19:25:02.452Z,98998.63
2023-01-15T19:27:28.959Z,98998.28
2023-01-15T19:29:55.483Z,99006.09
2023-01-15T19:32:24.797Z,99001.81
2023-01-15T19:34:54.449Z,99012.56
2023-01-15T19:37:21.041Z,98994.31
2023-01-15T19:39:47.530Z,98986.09
2023-01-15T19:42:32.828Z,99000.25
2023-01-15T19:45:17.672Z,99024.91
2023-01-15T19:48:02.930Z,99017.47
2023-01-15T19:50:39.248Z,99007.03
2023-01-15T19:53:06.397Z,98998.69
2023-01-15T19:55:33.719Z,98997.88
2023-01-15T19:58:02.811Z,98977.81
2023-01-15T20:00:30.197Z,98996.50
2023-01-15T20:02:57.533Z,98993.09
2023-01-15T20:05:26.000Z,98997.31
2023-01-15T20:07:52.533Z,98995.69
2023-01-15T20:10:22.462Z,98990.16
2023-01-15T20:13:08.656Z,98990.16
2023-01-15T20:15:38.092Z,98994.47
2023-01-15T20:18:05.535Z,98982.88
2023-01-15T20:20:32.661Z,98989.03
2023-01-15T20:22:59.193Z,99014.63
2023-01-15T20:25:28.845Z,98994.38
2023-01-15T20:27:56.589Z,99017.94
2023-01-15T20:30:24.152Z,98990.91
2023-01-15T20:32:52.490Z,98998.13
2023-01-15T20:35:22.754Z,98989.84
2023-01-15T20:37:50.616Z,99010.31
2023-01-15T20:40:21.133Z,98997.00
2023-01-15T20:43:06.354Z,98994.56
2023-01-15T20:45:33.141Z,99001.31
2023-01-15T20:48:11.911Z,99012.56
2023-01-15T20:51:04.546Z,99006.25
2023-01-15T20:53:33.773Z,98996.50
2023-01-15T20:56:02.545Z,99011.84
2023-01-15T20:58:29.258Z,98985.88
2023-01-15T21:01:01.796Z,99002.34
2023-01-15T21:03:28.421Z,99000.44
2023-01-15T21:05:58.933Z,99011.34
2023-01-15T21:08:25.574Z,98985.81
2023-01-15T21:10:58.054Z,99002.84
2023-01-15T21:13:24.664Z,99023.16
2023-01-15T21:16:02.502Z,99001.72
2023-01-15T21:18:30.654Z,98993.91
2023-01-15T21:20:57.275Z,98994.66
2023-01-15T21:23:24.640Z,99016.50
2023-01-15T21:25:51.500Z,99002.69
2023-01-15T21:28:18.061Z,98993.59
2023-01-15T21:30:53.743Z,98991.09
2023-01-15T21:33:20.508Z,98990.44
2023-01-15T21:35:46.982Z,98992.41
2023-01-15T21:38:13.472Z,99001.72
2023-01-15T21:40:40.185Z,99006.34
2023-01-15T21:43:29.135Z,98998.13
2023-01-15T21:46:03.833Z,99002.19
2023-01-15T21:48:30.376Z,99002.06
