createdAt,value
2022-10-03T00:00:31.052Z,16.73
2022-10-03T00:03:22.316Z,15.07
2022-10-03T00:06:02.221Z,13.10
2022-10-03T00:08:47.059Z,16.60
2022-10-03T00:11:43.821Z,13.65
2022-10-03T00:14:41.519Z,14.93
2022-10-03T00:17:23.281Z,13.43
2022-10-03T00:20:20.882Z,17.50
2022-10-03T00:23:11.413Z,16.80
2022-10-03T00:26:23.962Z,18.83
2022-10-03T00:29:12.136Z,17.30
2022-10-03T00:31:55.395Z,19.67
2022-10-03T00:34:46.708Z,17.90
2022-10-03T00:37:35.066Z,21.33
2022-10-03T00:40:04.840Z,24.13
2022-10-03T00:43:10.639Z,20.27
2022-10-03T00:45:46.357Z,18.45
2022-10-03T00:48:34.161Z,20.02
2022-10-03T00:51:08.988Z,20.73
2022-10-03T00:53:54.182Z,25.63
2022-10-03T00:56:36.322Z,22.67
2022-10-03T00:59:27.528Z,21.90
2022-10-03T01:01:54.452Z,16.10
2022-10-03T01:04:40.125Z,18.98
2022-10-03T01:07:43.181Z,16.95
2022-10-03T01:10:22.818Z,14.85
2022-10-03T01:12:56.516Z,15.20
2022-10-03T01:15:47.851Z,15.35
2022-10-03T01:18:29.003Z,23.88
2022-10-03T01:21:35.929Z,15.68
2022-10-03T01:24:22.804Z,18.50
2022-10-03T01:27:07.965Z,20.13
2022-10-03T01:30:01.858Z,16.50
2022-10-03T01:32:57.929Z,13.73
2022-10-03T01:35:34.022Z,17.77
2022-10-03T01:38:22.289Z,17.10
2022-10-03T01:41:13.331Z,18.95
2022-10-03T01:43:50.418Z,20.35
2022-10-03T01:46:22.703Z,18.65
2022-10-03T01:49:08.097Z,17.52
2022-10-03T01:51:45.512Z,18.67
2022-10-03T01:54:39.991Z,19.08
2022-10-03T01:57:25.163Z,15.93
2022-10-03T02:00:12.465Z,19.33
2022-10-03T02:03:00.645Z,21.73
2022-10-03T02:05:55.233Z,15.63
2022-10-03T02:08:41.064Z,17.75
2022-10-03T02:11:10.446Z,15.23
2022-10-03T02:13:58.696Z,23.15
2022-10-03T02:16:39.222Z,21.38
2022-10-03T02:19:29.598Z,14.65
2022-10-03T02:21:58.321Z,16.00
2022-10-03T02:24:39.674Z,19.02
2022-10-03T02:27:24.331Z,24.38
2022-10-03T02:30:03.685Z,18.42
2022-10-03T02:32:45.393Z,20.92
2022-10-03T02:35:30.257Z,19.40
2022-10-03T02:38:31.732Z,17.88
2022-10-03T02:41:18.590Z,16.20
2022-10-03T02:44:04.059Z,18.90
2022-10-03T02:46:39.370Z,18.48
2022-10-03T02:49:26.019Z,15.77
2022-10-03T02:51:55.664Z,15.00
2022-10-03T02:54:43.864Z,17.75
2022-10-03T02:57:51.706Z,20.20
2022-10-03T03:00:32.347Z,21.70
2022-10-03T03:03:36.610Z,16.02
2022-10-03T03:06:30.870Z,18.33
2022-10-03T03:09:36.947Z,18.33
2022-10-03T03:12:25.067Z,18.70
2022-10-03T03:15:23.822Z,17.50
2022-10-03T03:18:15.224Z,19.55
2022-10-03T03:21:05.481Z,19.02
2022-10-03T03:23:50.742Z,19.08
2022-10-03T03:26:31.852Z,17.35
2022-10-03T03:29:10.502Z,17.88
2022-10-03T03:31:54.396Z,23.15
2022-10-03T03:34:38.807Z,13.23
2022-10-03T03:37:27.973Z,16.98
2022-10-03T03:40:15.728Z,15.68
2022-10-03T03:43:15.730Z,23.98
2022-10-03T03:46:06.817Z,19.77
2022-10-03T03:49:00.193Z,19.80
2022-10-03T03:51:47.021Z,21.02
2022-10-03T03:54:45.229Z,20.25
2022-10-03T03:57:37.535Z,15.45
2022-10-03T04:00:14.991Z,16.70
2022-10-03T04:02:44.315Z,15.40
2022-10-03T04:05:31.284Z,16.98
2022-10-03T04:08:12.034Z,18.20
2022-10-03T04:10:53.848Z,20.00
2022-10-03T04:14:00.257Z,17.10
2022-10-03T04:17:20.827Z,16.55
2022-10-03T04:20:05.482Z,17.40
2022-10-03T04:23:07.034Z,20.05
2022-10-03T04:26:10.054Z,17.33
2022-10-03T04:29:10.364Z,19.95
2022-10-03T04:31:46.395Z,18.02
2022-10-03T04:34:44.070Z,19.63
2022-10-03T04:37:19.625Z,15.93
2022-10-03T04:40:05.375Z,15.45
2022-10-03T04:42:53.463Z,23.42
2022-10-03T04:45:37.809Z,17.92
2022-10-03T04:48:29.033Z,20.33
2022-10-03T04:51:12.784Z,20.73
2022-10-03T04:53:56.754Z,20.55
2022-10-03T04:56:53.908Z,15.30
2022-10-03T04:59:36.023Z,19.45
2022-10-03T05:02:22.443Z,22.10
2022-10-03T05:05:14.661Z,16.55
2022-10-03T05:08:12.661Z,17.23
2022-10-03T05:10:39.222Z,21.38
2022-10-03T05:13:16.335Z,18.33
2022-10-03T05:16:19.484Z,18.00
2022-10-03T05:19:10.009Z,23.35
2022-10-03T05:21:45.310Z,23.35
2022-10-03T05:24:51.379Z,20.08
2022-10-03T05:27:39.492Z,26.52
2022-10-03T05:30:53.286Z,22.02
2022-10-03T05:33:46.158Z,24.95
2022-10-03T05:37:04.378Z,20.45
2022-10-03T05:39:40.471Z,23.13
2022-10-03T05:42:23.280Z,24.90
2022-10-03T05:45:08.855Z,21.98
2022-10-03T05:48:18.891Z,23.77
2022-10-03T05:51:13.215Z,27.23
2022-10-03T05:53:58.789Z,29.75
2022-10-03T05:56:49.361Z,24.33
2022-10-03T05:59:30.625Z,25.23
2022-10-03T06:02:09.749Z,25.05
2022-10-03T06:04:45.734Z,27.83
2022-10-03T06:07:57.173Z,25.52
2022-10-03T06:14:07.571Z,33.50
2022-10-03T06:17:15.780Z,31.67
2022-10-03T06:20:06.954Z,34.78
2022-10-03T06:23:28.709Z,33.45
2022-10-03T06:26:12.630Z,33.97
2022-10-03T06:29:00.901Z,34.38
2022-10-03T06:31:55.951Z,36.95
2022-10-03T06:34:38.028Z,38.42
2022-10-03T06:37:18.665Z,45.63
2022-10-03T06:40:19.265Z,38.55
2022-10-03T06:43:10.479Z,41.20
2022-10-03T06:46:09.025Z,34.53
2022-10-03T06:49:01.169Z,37.40
2022-10-03T06:51:54.801Z,34.25
2022-10-03T06:54:43.333Z,35.30
2022-10-03T06:57:44.004Z,34.78
2022-10-03T07:00:20.830Z,34.08
2022-10-03T07:03:15.568Z,36.35
2022-10-03T07:06:01.138Z,34.20
2022-10-03T07:08:58.122Z,34.03
2022-10-03T07:11:40.177Z,30.33
2022-10-03T07:14:55.289Z,28.45
2022-10-03T07:17:38.956Z,31.88
2022-10-03T07:20:27.769Z,34.67
2022-10-03T07:23:04.642Z,38.42
2022-10-03T07:26:13.944Z,29.70
2022-10-03T07:29:07.623Z,31.48
2022-10-03T07:31:52.336Z,27.67
2022-10-03T07:34:40.762Z,35.35
2022-10-03T07:37:29.516Z,36.67
2022-10-03T07:40:50.267Z,33.75
2022-10-03T07:43:58.181Z,37.33
2022-10-03T07:47:13.162Z,36.03
2022-10-03T07:50:22.225Z,32.67
2022-10-03T07:53:24.289Z,33.15
2022-10-03T07:58:56.577Z,30.50
2022-10-03T08:01:45.292Z,25.83
2022-10-03T08:04:27.356Z,25.60
2022-10-03T08:07:26.043Z,23.35
2022-10-03T08:10:40.733Z,28.98
2022-10-03T08:13:46.260Z,24.27
2022-10-03T08:16:37.825Z,26.27
2022-10-03T08:19:30.876Z,21.48
2022-10-03T08:22:11.978Z,21.65
2022-10-03T08:25:17.804Z,20.25
2022-10-03T08:28:06.349Z,17.70
2022-10-03T08:30:52.404Z,23.30
2022-10-03T08:33:40.200Z,21.13
2022-10-03T08:36:20.418Z,18.23
2022-10-03T08:39:05.149Z,18.52
2022-10-03T08:42:09.511Z,18.77
2022-10-03T08:44:57.648Z,18.83
2022-10-03T08:47:48.133Z,21.23
2022-10-03T08:50:53.665Z,14.80
2022-10-03T08:53:50.729Z,21.40
2022-10-03T08:56:21.465Z,14.27
2022-10-03T08:59:14.566Z,21.00
2022-10-03T09:02:03.144Z,15.98
2022-10-03T09:04:57.741Z,16.65
2022-10-03T09:07:52.229Z,18.38
2022-10-03T09:10:50.182Z,16.25
2022-10-03T09:13:32.002Z,16.65
2022-10-03T09:19:10.261Z,18.98
2022-10-03T09:21:48.847Z,15.30
2022-10-03T09:24:52.507Z,14.70
2022-10-03T09:27:50.246Z,9.95
2022-10-03T09:30:22.313Z,14.95
2022-10-03T09:33:10.556Z,11.25
2022-10-03T09:35:39.990Z,12.05
2022-10-03T09:38:25.585Z,13.35
2022-10-03T09:41:14.020Z,16.25
2022-10-03T09:43:46.829Z,12.63
2022-10-03T09:47:07.681Z,14.57
2022-10-03T09:50:01.617Z,10.77
2022-10-03T09:52:40.352Z,17.33
2022-10-03T09:55:34.242Z,16.23
2022-10-03T09:58:15.469Z,13.05
2022-10-03T10:00:55.357Z,17.98
2022-10-03T10:03:47.004Z,13.02
2022-10-03T10:06:51.421Z,11.55
2022-10-03T10:09:38.120Z,10.43
2022-10-03T10:12:13.622Z,14.30
2022-10-03T10:15:02.228Z,8.75
2022-10-03T10:17:42.419Z,12.13
2022-10-03T10:20:30.922Z,10.30
2022-10-03T10:23:20.208Z,10.75
2022-10-03T10:26:17.992Z,9.38
2022-10-03T10:29:03.181Z,11.25
2022-10-03T10:32:07.584Z,9.57
2022-10-03T10:34:59.019Z,13.43
2022-10-03T10:38:03.421Z,13.23
2022-10-03T10:40:54.844Z,8.98
2022-10-03T10:43:40.400Z,16.02
2022-10-03T10:46:20.087Z,9.98
2022-10-03T10:49:17.811Z,7.88
2022-10-03T10:51:44.395Z,7.97
2022-10-03T10:54:29.421Z,10.45
2022-10-03T10:57:22.788Z,10.68
2022-10-03T11:00:14.645Z,12.52
2022-10-03T11:06:00.595Z,11.63
2022-10-03T11:08:59.844Z,9.20
2022-10-03T11:11:45.343Z,6.65
2022-10-03T11:14:43.097Z,7.85
2022-10-03T11:17:09.669Z,8.68
2022-10-03T11:19:51.777Z,8.55
2022-10-03T11:22:53.732Z,8.43
2022-10-03T11:28:37.325Z,6.68
2022-10-03T11:31:25.608Z,5.25
2022-10-03T11:34:10.275Z,11.43
2022-10-03T11:36:51.843Z,8.40
2022-10-03T11:39:55.590Z,4.07
2022-10-03T11:42:42.025Z,6.97
2022-10-03T11:45:33.584Z,7.40
2022-10-03T11:48:15.289Z,11.10
2022-10-03T11:50:47.627Z,9.27
2022-10-03T11:53:21.011Z,7.00
2022-10-03T11:56:13.726Z,9.45
2022-10-03T11:58:56.536Z,6.32
2022-10-03T12:01:52.012Z,12.15
2022-10-03T12:04:36.799Z,8.23
2022-10-03T12:07:38.135Z,6.85
2022-10-03T12:10:31.710Z,7.07
2022-10-03T12:13:02.399Z,6.90
2022-10-03T12:15:47.830Z,11.93
2022-10-03T12:18:42.681Z,7.05
2022-10-03T12:21:32.485Z,8.18
2022-10-03T12:24:05.360Z,7.45
2022-10-03T12:26:42.223Z,5.43
2022-10-03T12:29:12.454Z,8.52
2022-10-03T12:31:49.780Z,7.25
2022-10-03T12:34:35.579Z,5.97
2022-10-03T12:37:11.671Z,10.32
2022-10-03T12:40:21.123Z,7.43
2022-10-03T12:42:50.618Z,5.65
2022-10-03T12:45:39.160Z,8.95
2022-10-03T12:48:18.182Z,7.68
2022-10-03T12:51:06.137Z,7.65
2022-10-03T12:53:49.014Z,10.00
2022-10-03T12:56:48.330Z,7.18
2022-10-03T12:59:23.683Z,8.10
2022-10-03T13:02:20.749Z,8.05
2022-10-03T13:05:22.911Z,7.43
2022-10-03T13:08:00.445Z,8.32
2022-10-03T13:10:34.406Z,6.85
2022-10-03T13:13:16.032Z,6.28
2022-10-03T13:18:32.306Z,8.65
2022-10-03T13:21:40.785Z,7.68
2022-10-03T13:24:13.819Z,9.85
2022-10-03T13:27:13.202Z,6.43
2022-10-03T13:29:46.854Z,9.52
2022-10-03T13:32:17.037Z,6.15
2022-10-03T13:34:46.579Z,8.05
2022-10-03T13:37:35.554Z,11.57
2022-10-03T13:40:11.785Z,5.97
2022-10-03T13:42:50.880Z,10.07
2022-10-03T13:45:21.444Z,6.20
2022-10-03T13:47:58.632Z,6.47
2022-10-03T13:50:30.849Z,6.68
2022-10-03T13:53:18.059Z,8.27
2022-10-03T13:55:56.375Z,7.18
2022-10-03T13:59:04.011Z,6.63
2022-10-03T14:01:51.730Z,9.10
2022-10-03T14:04:34.243Z,9.05
2022-10-03T14:07:18.136Z,9.35
2022-10-03T14:09:47.782Z,12.77
2022-10-03T14:12:54.829Z,7.63
2022-10-03T14:15:28.654Z,8.98
2022-10-03T14:18:07.841Z,7.50
2022-10-03T14:21:00.365Z,6.68
2022-10-03T14:23:33.856Z,9.25
2022-10-03T14:26:05.319Z,9.07
2022-10-03T14:28:43.271Z,6.95
2022-10-03T14:31:20.807Z,7.90
2022-10-03T14:34:01.273Z,7.70
2022-10-03T14:36:42.758Z,5.85
2022-10-03T14:39:28.376Z,12.68
2022-10-03T14:42:07.969Z,7.70
2022-10-03T14:44:43.405Z,5.88
2022-10-03T14:47:13.155Z,6.13
2022-10-03T14:49:56.384Z,7.22
2022-10-03T14:52:44.511Z,10.68
2022-10-03T14:55:29.985Z,7.55
2022-10-03T14:58:17.549Z,14.90
2022-10-03T15:00:49.998Z,9.82
2022-10-03T15:03:16.708Z,6.32
2022-10-03T15:06:20.741Z,9.10
2022-10-03T15:08:55.144Z,8.45
2022-10-03T15:11:35.529Z,10.70
2022-10-03T15:14:08.774Z,6.28
2022-10-03T15:16:43.949Z,7.43
2022-10-03T15:19:18.630Z,8.90
2022-10-03T15:21:48.223Z,6.95
2022-10-03T15:24:30.701Z,9.75
2022-10-03T15:27:08.969Z,11.80
2022-10-03T15:29:38.906Z,23.80
2022-10-03T15:32:19.421Z,11.75
2022-10-03T15:34:49.181Z,11.95
2022-10-03T15:37:20.062Z,10.05
2022-10-03T15:39:48.105Z,9.87
2022-10-03T15:42:17.843Z,6.80
2022-10-03T15:44:54.371Z,9.73
2022-10-03T15:47:29.131Z,6.75
2022-10-03T15:50:04.484Z,7.20
2022-10-03T15:52:44.694Z,7.45
2022-10-03T15:55:20.384Z,10.27
2022-10-03T15:57:51.507Z,9.73
2022-10-03T16:00:37.727Z,7.38
2022-10-03T16:03:24.330Z,8.52
2022-10-03T16:06:11.240Z,5.13
2022-10-03T16:09:06.124Z,7.03
2022-10-03T16:12:05.612Z,6.75
2022-10-03T16:14:48.057Z,8.38
2022-10-03T16:17:31.828Z,4.40
2022-10-03T16:20:28.919Z,7.55
2022-10-03T16:23:08.989Z,9.82
2022-10-03T16:25:58.586Z,6.30
2022-10-03T16:28:39.397Z,4.63
2022-10-03T16:31:14.282Z,5.65
2022-10-03T16:34:02.068Z,6.50
2022-10-03T16:36:31.843Z,7.00
2022-10-03T16:39:01.778Z,4.18
2022-10-03T16:41:34.960Z,7.35
2022-10-03T16:44:04.479Z,5.05
2022-10-03T16:46:43.753Z,7.70
2022-10-03T16:49:42.168Z,8.38
2022-10-03T16:52:34.520Z,5.13
2022-10-03T16:55:23.920Z,10.00
2022-10-03T16:58:17.603Z,5.82
2022-10-03T17:01:25.371Z,8.23
2022-10-03T17:04:16.152Z,6.97
2022-10-03T17:06:47.861Z,7.50
2022-10-03T17:11:51.567Z,11.98
2022-10-03T17:14:20.185Z,12.85
2022-10-03T17:17:02.768Z,15.32
2022-10-03T17:19:45.617Z,9.95
2022-10-03T17:22:28.622Z,12.65
2022-10-03T17:25:19.816Z,10.18
2022-10-03T17:27:50.833Z,9.63
2022-10-03T17:30:29.705Z,14.52
2022-10-03T17:33:08.722Z,12.35
2022-10-03T17:36:18.222Z,9.73
2022-10-03T17:39:03.613Z,13.75
2022-10-03T17:41:47.701Z,12.13
2022-10-03T17:45:02.088Z,10.18
2022-10-03T17:47:55.547Z,14.57
2022-10-03T17:50:30.392Z,9.13
2022-10-03T17:53:00.033Z,12.10
2022-10-03T17:55:39.227Z,10.98
2022-10-03T17:58:12.979Z,10.30
2022-10-03T18:00:45.659Z,15.70
2022-10-03T18:03:27.355Z,17.95
2022-10-03T18:06:00.081Z,19.08
2022-10-03T18:08:30.195Z,15.88
2022-10-03T18:11:00.974Z,19.45
2022-10-03T18:13:43.319Z,17.47
2022-10-03T18:16:10.061Z,14.68
2022-10-03T18:18:44.744Z,16.30
2022-10-03T18:21:28.957Z,16.55
2022-10-03T18:23:56.018Z,21.23
2022-10-03T18:26:28.469Z,11.90
2022-10-03T18:29:16.170Z,14.30
2022-10-03T18:31:47.057Z,10.23
2022-10-03T18:34:29.869Z,11.93
2022-10-03T18:36:58.677Z,11.88
2022-10-03T18:39:30.137Z,12.20
2022-10-03T18:42:00.610Z,10.65
2022-10-03T18:44:30.942Z,17.33
2022-10-03T18:47:25.988Z,12.48
2022-10-03T18:50:21.945Z,12.60
2022-10-03T18:52:57.748Z,12.02
2022-10-03T18:55:29.541Z,13.90
2022-10-03T18:58:17.343Z,12.23
2022-10-03T19:00:58.701Z,13.55
2022-10-03T19:03:38.049Z,14.52
2022-10-03T19:06:18.582Z,18.38
2022-10-03T19:09:06.544Z,12.70
2022-10-03T19:11:41.951Z,12.05
2022-10-03T19:14:13.582Z,12.55
2022-10-03T19:16:47.257Z,12.65
2022-10-03T19:19:42.273Z,16.83
2022-10-03T19:22:14.992Z,13.93
2022-10-03T19:24:58.468Z,13.05
2022-10-03T19:27:39.447Z,17.25
2022-10-03T19:30:07.171Z,10.82
2022-10-03T19:33:04.846Z,18.00
2022-10-03T19:35:33.961Z,16.17
2022-10-03T19:38:04.104Z,16.40
2022-10-03T19:40:51.845Z,20.25
2022-10-03T19:43:44.848Z,16.77
2022-10-03T19:46:30.320Z,18.80
2022-10-03T19:49:21.062Z,14.55
2022-10-03T19:51:52.129Z,19.38
2022-10-03T19:54:43.292Z,15.95
2022-10-03T19:57:19.757Z,20.27
2022-10-03T19:59:51.945Z,19.73
2022-10-03T20:02:24.683Z,18.73
2022-10-03T20:04:54.227Z,16.65
2022-10-03T20:07:35.131Z,15.13
2022-10-03T20:10:14.709Z,17.83
2022-10-03T20:12:44.624Z,14.98
2022-10-03T20:15:43.069Z,17.02
2022-10-03T20:18:20.860Z,18.88
2022-10-03T20:20:50.842Z,17.60
2022-10-03T20:23:19.876Z,17.08
2022-10-03T20:26:04.189Z,16.05
2022-10-03T20:28:56.084Z,17.33
2022-10-03T20:33:53.444Z,20.75
2022-10-03T20:36:28.381Z,18.33
2022-10-03T20:38:57.900Z,20.67
2022-10-03T20:41:38.535Z,14.18
2022-10-03T20:44:29.440Z,21.27
2022-10-03T20:47:10.688Z,16.42
2022-10-03T20:49:48.061Z,17.08
2022-10-03T20:52:20.978Z,21.02
2022-10-03T20:54:53.505Z,16.40
2022-10-03T20:57:46.971Z,14.70
2022-10-03T21:00:21.083Z,19.00
2022-10-03T21:03:06.252Z,19.38
2022-10-03T21:05:39.414Z,20.38
2022-10-03T21:08:24.897Z,16.27
2022-10-03T21:10:58.774Z,16.83
2022-10-03T21:13:36.524Z,14.65
2022-10-03T21:16:15.177Z,14.43
2022-10-03T21:18:47.324Z,16.35
2022-10-03T21:21:37.385Z,18.83
2022-10-03T21:24:10.524Z,19.58
2022-10-03T21:26:43.092Z,17.25
2022-10-03T21:29:26.952Z,16.20
2022-10-03T21:32:33.080Z,15.93
2022-10-03T21:35:22.198Z,17.65
2022-10-03T21:37:59.579Z,18.52
2022-10-03T21:40:35.002Z,13.77
2022-10-03T21:43:21.551Z,15.45
2022-10-03T21:46:05.323Z,12.88
2022-10-03T21:48:47.148Z,19.42
2022-10-03T21:53:52.864Z,21.17
2022-10-03T21:56:57.180Z,19.42
2022-10-03T21:59:42.070Z,17.13
2022-10-03T22:02:42.008Z,19.88
2022-10-03T22:05:32.278Z,13.70
2022-10-03T22:07:59.027Z,17.75
2022-10-03T22:10:29.745Z,14.25
2022-10-03T22:13:06.582Z,16.30
2022-10-03T22:15:45.653Z,19.27
2022-10-03T22:18:16.059Z,20.13
2022-10-03T22:21:13.033Z,18.02
2022-10-03T22:24:24.785Z,21.02
2022-10-03T22:27:12.519Z,15.13
2022-10-03T22:29:53.603Z,18.85
2022-10-03T22:32:29.922Z,16.57
2022-10-03T22:34:56.481Z,16.40
2022-10-03T22:37:23.652Z,17.77
2022-10-03T22:39:50.903Z,16.95
2022-10-03T22:42:18.968Z,19.27
2022-10-03T22:44:49.682Z,15.88
2022-10-03T22:47:24.019Z,15.77
2022-10-03T22:49:58.662Z,17.38
2022-10-03T22:52:28.450Z,18.63
2022-10-03T22:54:56.669Z,20.58
2022-10-03T22:57:25.406Z,20.55
2022-10-03T22:59:58.689Z,20.83
2022-10-03T23:02:38.190Z,17.50
2022-10-03T23:05:35.669Z,20.50
2022-10-03T23:08:13.827Z,16.40
2022-10-03T23:11:06.357Z,21.70
2022-10-03T23:13:44.320Z,16.65
2022-10-03T23:16:34.259Z,18.48
2022-10-03T23:19:19.312Z,21.85
2022-10-03T23:21:47.978Z,20.85
2022-10-03T23:24:41.127Z,20.73
2022-10-03T23:27:29.737Z,19.20
2022-10-03T23:30:11.642Z,17.05
2022-10-03T23:35:38.518Z,17.63
2022-10-03T23:38:30.995Z,16.63
2022-10-03T23:41:09.642Z,16.65
2022-10-03T23:43:54.897Z,23.02
2022-10-03T23:46:24.766Z,19.08
2022-10-03T23:48:57.187Z,15.32
2022-10-03T23:51:29.400Z,15.60
2022-10-03T23:54:02.531Z,22.45
2022-10-03T23:56:34.515Z,18.95
2022-10-03T23:59:04.875Z,18.08
