createdAt,value
2023-01-21T00:01:10.506Z,-0.90
2023-01-21T00:03:38.572Z,-0.90
2023-01-21T00:06:08.625Z,-0.90
2023-01-21T00:08:36.690Z,-0.90
2023-01-21T00:11:08.034Z,-1.00
2023-01-21T00:13:36.779Z,-1.00
2023-01-21T00:16:05.430Z,-1.10
2023-01-21T00:18:33.719Z,-1.10
2023-01-21T00:21:01.605Z,-1.20
2023-01-21T00:23:30.794Z,-1.20
2023-01-21T00:25:59.473Z,-1.10
2023-01-21T00:28:29.345Z,-1.00
2023-01-21T00:30:59.196Z,-1.10
2023-01-21T00:33:27.526Z,-1.20
2023-01-21T00:36:00.163Z,-1.30
2023-01-21T00:38:28.173Z,-1.40
2023-01-21T00:41:02.296Z,-1.40
2023-01-21T00:43:31.101Z,-1.40
2023-01-21T00:45:59.346Z,-1.40
2023-01-21T00:48:28.411Z,-1.50
2023-01-21T00:51:00.367Z,-1.40
2023-01-21T00:53:28.513Z,-1.50
2023-01-21T00:56:02.039Z,-1.60
2023-01-21T00:58:30.838Z,-1.70
2023-01-21T01:01:03.515Z,-1.80
2023-01-21T01:03:31.695Z,-1.90
2023-01-21T01:06:22.031Z,-1.80
2023-01-21T01:08:50.697Z,-1.60
2023-01-21T01:11:21.504Z,-1.70
2023-01-21T01:13:49.325Z,-1.70
2023-01-21T01:16:17.469Z,-1.70
2023-01-21T01:18:45.609Z,-1.70
2023-01-21T01:21:14.792Z,-1.90
2023-01-21T01:23:42.941Z,-1.80
2023-01-21T01:26:13.138Z,-1.80
2023-01-21T01:28:42.297Z,-1.70
2023-01-21T01:31:13.384Z,-1.80
2023-01-21T01:33:41.469Z,-2.00
2023-01-21T01:36:12.695Z,-1.80
2023-01-21T01:38:40.579Z,-1.80
2023-01-21T01:41:08.431Z,-1.80
2023-01-21T01:44:27.507Z,-1.80
2023-01-21T01:46:59.430Z,-1.50
2023-01-21T01:49:27.293Z,-1.30
2023-01-21T01:51:58.460Z,-1.50
2023-01-21T01:54:31.049Z,-1.60
2023-01-21T01:57:02.162Z,-1.80
2023-01-21T01:59:33.006Z,-1.80
2023-01-21T02:02:06.708Z,-1.80
2023-01-21T02:04:40.977Z,-1.90
2023-01-21T02:07:09.107Z,-2.10
2023-01-21T02:09:36.961Z,-2.10
2023-01-21T02:12:07.386Z,-2.20
2023-01-21T02:14:42.858Z,-2.40
2023-01-21T02:17:26.698Z,-2.50
2023-01-21T02:20:23.636Z,-2.70
2023-01-21T02:22:55.672Z,-2.70
2023-01-21T02:25:54.045Z,-2.70
2023-01-21T02:28:55.409Z,-2.80
2023-01-21T02:32:10.803Z,-2.80
2023-01-21T02:34:44.773Z,-2.90
2023-01-21T02:37:15.514Z,-2.90
2023-01-21T02:40:00.069Z,-2.80
2023-01-21T02:42:34.228Z,-2.40
2023-01-21T02:45:08.637Z,-2.40
2023-01-21T02:47:41.148Z,-2.60
2023-01-21T02:50:15.627Z,-2.80
2023-01-21T02:52:43.606Z,-2.90
2023-01-21T02:55:16.968Z,-3.00
2023-01-21T02:57:48.995Z,-3.00
2023-01-21T03:00:19.718Z,-2.70
2023-01-21T03:03:14.779Z,-2.70
2023-01-21T03:06:13.541Z,-2.50
2023-01-21T03:08:47.214Z,-2.80
2023-01-21T03:11:17.633Z,-2.90
2023-01-21T03:14:08.924Z,-2.90
2023-01-21T03:16:59.434Z,-2.60
2023-01-21T03:19:33.807Z,-2.60
2023-01-21T03:22:06.727Z,-2.80
2023-01-21T03:24:37.213Z,-2.70
2023-01-21T03:27:09.958Z,-2.60
2023-01-21T03:29:42.129Z,-2.50
2023-01-21T03:32:14.962Z,-2.40
2023-01-21T03:34:45.736Z,-2.50
2023-01-21T03:37:21.086Z,-2.60
2023-01-21T03:39:56.581Z,-2.50
2023-01-21T03:42:24.466Z,-2.50
2023-01-21T03:44:52.667Z,-2.60
2023-01-21T03:47:25.284Z,-2.80
2023-01-21T03:49:57.725Z,-2.90
2023-01-21T03:52:27.754Z,-3.00
2023-01-21T03:54:55.787Z,-3.00
2023-01-21T03:57:23.937Z,-2.80
2023-01-21T03:59:51.877Z,-2.80
2023-01-21T04:02:20.452Z,-2.50
2023-01-21T04:04:48.798Z,-2.80
2023-01-21T04:07:17.369Z,-2.90
2023-01-21T04:09:46.659Z,-2.80
2023-01-21T04:12:14.430Z,-2.80
2023-01-21T04:14:42.237Z,-2.60
2023-01-21T04:17:10.545Z,-2.80
2023-01-21T04:19:38.378Z,-2.70
2023-01-21T04:22:06.248Z,-2.80
2023-01-21T04:24:34.822Z,-3.00
2023-01-21T04:27:04.154Z,-3.10
2023-01-21T04:29:31.943Z,-3.20
2023-01-21T04:31:59.814Z,-3.30
2023-01-21T04:34:27.633Z,-3.50
2023-01-21T04:36:55.455Z,-3.40
2023-01-21T04:39:23.262Z,-3.50
2023-01-21T04:41:51.042Z,-3.40
2023-01-21T04:44:20.260Z,-3.50
2023-01-21T04:46:48.099Z,-3.30
2023-01-21T04:49:15.883Z,-3.40
2023-01-21T04:51:43.694Z,-3.40
2023-01-21T04:54:11.953Z,-3.40
2023-01-21T04:56:39.787Z,-3.40
2023-01-21T04:59:07.598Z,-3.20
2023-01-21T05:01:36.736Z,-3.20
2023-01-21T05:04:04.785Z,-3.40
2023-01-21T05:06:32.571Z,-3.40
2023-01-21T05:09:00.373Z,-3.50
2023-01-21T05:11:28.183Z,-3.40
2023-01-21T05:13:55.957Z,-3.40
2023-01-21T05:16:23.805Z,-3.50
2023-01-21T05:18:52.944Z,-3.60
2023-01-21T05:21:20.737Z,-3.50
2023-01-21T05:23:48.530Z,-3.50
2023-01-21T05:26:16.307Z,-3.50
2023-01-21T05:28:44.090Z,-3.20
2023-01-21T05:31:11.989Z,-3.20
2023-01-21T05:33:39.819Z,-3.40
2023-01-21T05:36:11.110Z,-3.50
2023-01-21T05:38:38.897Z,-3.50
2023-01-21T05:41:06.726Z,-3.50
2023-01-21T05:43:34.591Z,-3.70
2023-01-21T05:46:02.533Z,-3.80
2023-01-21T05:48:30.506Z,-3.50
2023-01-21T05:50:58.591Z,-3.50
2023-01-21T05:53:28.221Z,-3.60
2023-01-21T05:55:57.218Z,-3.40
2023-01-21T05:58:26.466Z,-3.50
2023-01-21T06:00:54.623Z,-3.30
2023-01-21T06:03:22.464Z,-3.50
2023-01-21T06:05:51.050Z,-3.60
2023-01-21T06:08:19.178Z,-3.80
2023-01-21T06:10:48.303Z,-3.80
2023-01-21T06:13:17.241Z,-4.00
2023-01-21T06:15:45.035Z,-4.00
2023-01-21T06:18:12.873Z,-4.00
2023-01-21T06:20:40.910Z,-4.10
2023-01-21T06:23:08.927Z,-4.20
2023-01-21T06:25:36.692Z,-4.10
2023-01-21T06:28:05.851Z,-4.10
2023-01-21T06:30:34.041Z,-4.20
2023-01-21T06:33:01.802Z,-4.20
2023-01-21T06:35:29.771Z,-4.10
2023-01-21T06:37:57.588Z,-4.10
2023-01-21T06:40:25.405Z,-4.10
2023-01-21T06:42:54.211Z,-4.00
2023-01-21T06:45:23.381Z,-4.10
2023-01-21T06:47:51.180Z,-4.00
2023-01-21T06:50:19.526Z,-3.80
2023-01-21T06:52:48.916Z,-3.90
2023-01-21T06:55:18.012Z,-4.10
2023-01-21T06:57:46.114Z,-4.10
2023-01-21T07:00:15.237Z,-3.90
2023-01-21T07:02:44.685Z,-4.10
2023-01-21T07:05:14.848Z,-4.20
2023-01-21T07:07:42.890Z,-4.20
2023-01-21T07:10:12.190Z,-4.40
2023-01-21T07:12:40.054Z,-4.40
2023-01-21T07:15:09.282Z,-4.10
2023-01-21T07:17:37.058Z,-4.00
2023-01-21T07:20:07.074Z,-4.10
2023-01-21T07:22:35.115Z,-4.10
2023-01-21T07:25:03.059Z,-4.30
2023-01-21T07:27:31.011Z,-4.40
2023-01-21T07:29:58.780Z,-4.40
2023-01-21T07:32:26.576Z,-4.50
2023-01-21T07:34:54.340Z,-4.40
2023-01-21T07:37:23.489Z,-4.40
2023-01-21T07:39:52.587Z,-4.20
2023-01-21T07:42:22.251Z,-4.20
2023-01-21T07:44:50.040Z,-4.20
2023-01-21T07:47:17.840Z,-4.30
2023-01-21T07:49:45.662Z,-4.20
2023-01-21T07:52:13.463Z,-4.20
2023-01-21T07:54:42.599Z,-4.00
2023-01-21T07:57:10.401Z,-4.00
2023-01-21T07:59:38.184Z,-4.00
2023-01-21T08:02:06.087Z,-4.00
2023-01-21T08:04:33.988Z,-3.90
2023-01-21T08:07:06.833Z,-3.90
2023-01-21T08:09:34.629Z,-3.90
2023-01-21T08:12:04.632Z,-3.80
2023-01-21T08:14:32.858Z,-3.80
2023-01-21T08:17:01.381Z,-3.70
2023-01-21T08:19:29.407Z,-3.60
2023-01-21T08:21:57.183Z,-3.60
2023-01-21T08:24:24.960Z,-3.60
2023-01-21T08:26:52.731Z,-3.50
2023-01-21T08:29:21.920Z,-3.50
2023-01-21T08:31:49.776Z,-3.40
2023-01-21T08:34:17.615Z,-3.30
2023-01-21T08:36:45.673Z,-3.20
2023-01-21T08:39:14.860Z,-3.10
2023-01-21T08:41:42.684Z,-3.10
2023-01-21T08:44:10.830Z,-2.90
2023-01-21T08:46:40.039Z,-2.80
2023-01-21T08:49:07.919Z,-2.70
2023-01-21T08:51:35.804Z,-2.40
2023-01-21T08:54:04.496Z,-2.20
2023-01-21T08:56:32.417Z,-2.00
2023-01-21T08:59:00.314Z,-1.80
2023-01-21T09:01:29.135Z,-1.60
2023-01-21T09:03:58.775Z,-1.50
2023-01-21T09:06:28.149Z,-1.30
2023-01-21T09:08:56.412Z,-1.20
2023-01-21T09:11:24.387Z,-1.30
2023-01-21T09:13:52.582Z,-1.10
2023-01-21T09:16:22.251Z,-1.10
2023-01-21T09:18:50.545Z,-1.00
2023-01-21T09:21:19.698Z,-0.90
2023-01-21T09:23:47.497Z,-0.70
2023-01-21T09:26:17.651Z,-0.50
2023-01-21T09:28:46.966Z,-0.30
2023-01-21T09:31:16.949Z,-0.30
2023-01-21T09:33:46.721Z,0.00
2023-01-21T09:36:16.468Z,0.20
2023-01-21T09:38:46.504Z,0.40
2023-01-21T09:41:23.245Z,0.50
2023-01-21T09:43:59.912Z,0.50
2023-01-21T09:46:35.620Z,0.60
2023-01-21T09:49:06.307Z,0.60
2023-01-21T09:51:57.661Z,0.70
2023-01-21T09:54:31.973Z,0.80
2023-01-21T09:57:11.302Z,0.90
2023-01-21T09:59:50.465Z,1.10
2023-01-21T10:02:26.652Z,1.10
2023-01-21T10:05:08.371Z,1.30
2023-01-21T10:07:43.213Z,1.40
2023-01-21T10:10:20.137Z,1.50
2023-01-21T10:13:05.537Z,1.60
2023-01-21T10:15:58.060Z,1.70
2023-01-21T10:18:30.914Z,1.80
2023-01-21T10:21:03.734Z,1.90
2023-01-21T10:23:38.906Z,2.00
2023-01-21T10:26:11.103Z,2.00
2023-01-21T10:28:41.646Z,2.00
2023-01-21T10:31:25.428Z,2.10
2023-01-21T10:33:53.956Z,2.30
2023-01-21T10:36:43.015Z,2.50
2023-01-21T10:39:21.578Z,2.50
2023-01-21T10:42:06.850Z,2.50
2023-01-21T10:44:45.883Z,2.50
2023-01-21T10:47:21.185Z,2.90
2023-01-21T10:50:01.290Z,3.20
2023-01-21T10:52:38.260Z,3.50
2023-01-21T10:55:18.054Z,3.40
2023-01-21T10:57:56.592Z,3.70
2023-01-21T11:00:27.460Z,3.90
2023-01-21T11:02:58.462Z,3.60
2023-01-21T11:05:27.324Z,3.50
2023-01-21T11:07:57.916Z,3.60
2023-01-21T11:10:27.993Z,3.50
2023-01-21T11:12:57.817Z,3.50
2023-01-21T11:15:26.279Z,3.50
2023-01-21T11:17:56.493Z,3.50
2023-01-21T11:20:39.949Z,3.30
2023-01-21T11:23:26.227Z,3.30
2023-01-21T11:26:02.505Z,3.20
2023-01-21T11:28:32.154Z,3.10
2023-01-21T11:31:10.852Z,3.10
2023-01-21T11:33:39.302Z,3.20
2023-01-21T11:36:15.154Z,3.20
2023-01-21T11:38:43.883Z,3.20
2023-01-21T11:41:18.400Z,3.20
2023-01-21T11:43:49.643Z,3.40
2023-01-21T11:46:28.739Z,3.80
2023-01-21T11:48:58.655Z,3.70
2023-01-21T11:51:26.441Z,3.90
2023-01-21T11:54:13.516Z,4.60
2023-01-21T11:56:43.264Z,5.20
2023-01-21T11:59:22.497Z,5.00
2023-01-21T12:01:57.587Z,5.00
2023-01-21T12:04:26.493Z,4.60
2023-01-21T12:06:58.109Z,4.10
2023-01-21T12:09:27.209Z,4.00
2023-01-21T12:12:31.847Z,3.90
2023-01-21T12:15:13.490Z,3.80
2023-01-21T12:17:51.712Z,3.80
2023-01-21T12:20:32.182Z,3.60
2023-01-21T12:23:20.847Z,3.40
2023-01-21T12:25:56.149Z,3.30
2023-01-21T12:28:40.725Z,3.20
2023-01-21T12:31:22.592Z,3.10
2023-01-21T12:33:57.734Z,2.90
2023-01-21T12:36:31.420Z,2.70
2023-01-21T12:39:22.295Z,2.70
2023-01-21T12:42:01.641Z,2.60
2023-01-21T12:44:36.177Z,2.50
2023-01-21T12:47:14.308Z,2.40
2023-01-21T12:50:05.012Z,2.50
2023-01-21T12:52:40.462Z,2.70
2023-01-21T12:55:17.700Z,2.70
2023-01-21T12:57:51.679Z,2.60
2023-01-21T13:00:23.105Z,2.60
2023-01-21T13:03:00.967Z,2.70
2023-01-21T13:05:36.134Z,2.70
2023-01-21T13:08:27.909Z,2.60
2023-01-21T13:11:01.575Z,2.50
2023-01-21T13:13:33.172Z,2.40
2023-01-21T13:16:05.880Z,2.40
2023-01-21T13:18:38.110Z,2.30
2023-01-21T13:21:14.675Z,2.40
2023-01-21T13:23:48.949Z,2.30
2023-01-21T13:26:22.952Z,2.60
2023-01-21T13:28:57.608Z,2.30
2023-01-21T13:31:32.381Z,2.30
2023-01-21T13:34:08.726Z,2.20
2023-01-21T13:37:01.725Z,2.20
2023-01-21T13:39:38.482Z,2.10
2023-01-21T13:42:23.623Z,2.00
2023-01-21T13:45:09.381Z,2.00
2023-01-21T13:48:14.903Z,1.90
2023-01-21T13:50:58.796Z,1.90
2023-01-21T13:53:53.309Z,1.90
2023-01-21T13:56:34.690Z,1.70
2023-01-21T13:59:10.699Z,1.70
2023-01-21T14:01:44.553Z,1.80
2023-01-21T14:04:17.033Z,1.60
2023-01-21T14:06:53.935Z,1.40
2023-01-21T14:09:25.615Z,1.60
2023-01-21T14:11:58.907Z,1.50
2023-01-21T14:15:04.484Z,1.50
2023-01-21T14:17:56.772Z,1.70
2023-01-21T14:20:52.334Z,1.90
2023-01-21T14:23:42.571Z,1.70
2023-01-21T14:26:22.716Z,1.70
2023-01-21T14:28:59.923Z,1.70
2023-01-21T14:31:33.976Z,1.80
2023-01-21T14:34:06.873Z,1.90
2023-01-21T14:36:40.571Z,1.80
2023-01-21T14:39:24.215Z,1.70
2023-01-21T14:42:02.322Z,1.70
2023-01-21T14:45:02.103Z,1.60
2023-01-21T14:47:44.584Z,1.70
2023-01-21T14:50:32.443Z,1.60
2023-01-21T14:53:00.239Z,1.60
2023-01-21T14:55:31.678Z,1.60
2023-01-21T14:58:01.660Z,1.50
2023-01-21T15:00:31.803Z,1.50
2023-01-21T15:03:16.037Z,1.40
2023-01-21T15:05:49.266Z,1.40
2023-01-21T15:08:24.711Z,1.40
2023-01-21T15:10:58.650Z,1.30
2023-01-21T15:13:34.625Z,1.20
2023-01-21T15:16:16.154Z,1.30
2023-01-21T15:18:48.460Z,1.30
2023-01-21T15:21:37.126Z,1.30
2023-01-21T15:24:23.069Z,1.20
2023-01-21T15:27:17.755Z,1.30
2023-01-21T15:29:47.461Z,1.30
2023-01-21T15:32:27.748Z,1.30
2023-01-21T15:34:58.970Z,1.30
2023-01-21T15:37:28.456Z,1.30
2023-01-21T15:40:00.700Z,1.30
2023-01-21T15:42:38.039Z,1.30
2023-01-21T15:45:24.677Z,1.30
2023-01-21T15:48:09.381Z,1.30
2023-01-21T15:50:44.898Z,1.30
2023-01-21T15:53:40.308Z,1.20
2023-01-21T15:56:25.513Z,1.10
2023-01-21T15:59:04.562Z,1.10
2023-01-21T16:01:35.631Z,1.00
2023-01-21T16:04:28.379Z,0.90
2023-01-21T16:07:09.148Z,0.90
2023-01-21T16:09:46.079Z,0.90
2023-01-21T16:12:21.439Z,1.00
2023-01-21T16:15:00.317Z,0.90
2023-01-21T16:17:39.107Z,0.80
2023-01-21T16:20:10.590Z,0.90
2023-01-21T16:22:43.589Z,1.00
2023-01-21T16:25:14.809Z,1.00
2023-01-21T16:27:47.071Z,0.90
2023-01-21T16:30:20.424Z,0.90
2023-01-21T16:32:49.309Z,0.90
2023-01-21T16:35:17.432Z,0.80
2023-01-21T16:37:55.155Z,0.80
2023-01-21T16:40:30.350Z,0.70
2023-01-21T16:43:16.300Z,0.70
2023-01-21T16:45:51.398Z,0.80
2023-01-21T16:48:23.421Z,0.70
2023-01-21T16:50:52.094Z,0.60
2023-01-21T16:53:21.290Z,0.60
2023-01-21T16:55:52.312Z,0.60
2023-01-21T16:58:23.929Z,0.60
2023-01-21T17:01:06.499Z,0.40
2023-01-21T17:03:35.057Z,0.40
2023-01-21T17:06:11.420Z,0.30
2023-01-21T17:08:40.432Z,0.50
2023-01-21T17:11:11.349Z,0.50
2023-01-21T17:13:41.937Z,0.50
2023-01-21T17:16:20.907Z,0.50
2023-01-21T17:18:54.975Z,0.50
2023-01-21T17:21:31.039Z,0.50
2023-01-21T17:24:03.434Z,0.50
2023-01-21T17:26:33.872Z,0.40
2023-01-21T17:29:10.857Z,0.40
2023-01-21T17:31:42.310Z,0.40
2023-01-21T17:34:22.602Z,0.40
2023-01-21T17:36:52.413Z,0.30
2023-01-21T17:40:00.699Z,0.20
2023-01-21T17:42:38.488Z,0.20
2023-01-21T17:45:08.378Z,0.30
2023-01-21T17:48:01.869Z,0.20
2023-01-21T17:50:28.521Z,0.20
2023-01-21T17:52:59.267Z,0.30
2023-01-21T17:55:30.419Z,0.30
2023-01-21T17:58:00.270Z,0.20
2023-01-21T18:00:32.045Z,0.20
2023-01-21T18:03:01.258Z,0.30
2023-01-21T18:05:29.855Z,0.20
2023-01-21T18:07:57.859Z,0.30
2023-01-21T18:10:28.149Z,0.30
2023-01-21T18:12:57.069Z,0.20
2023-01-21T18:15:25.340Z,0.20
2023-01-21T18:17:56.694Z,0.30
2023-01-21T18:20:27.758Z,0.20
2023-01-21T18:22:56.970Z,0.10
2023-01-21T18:25:27.954Z,0.10
2023-01-21T18:27:56.622Z,0.20
2023-01-21T18:30:26.933Z,0.20
2023-01-21T18:32:55.688Z,0.20
2023-01-21T18:35:27.452Z,0.20
2023-01-21T18:37:55.592Z,0.20
2023-01-21T18:40:24.606Z,0.30
2023-01-21T18:42:55.427Z,0.30
2023-01-21T18:45:26.650Z,0.30
2023-01-21T18:47:56.166Z,0.10
2023-01-21T18:50:26.705Z,0.20
2023-01-21T18:52:55.007Z,0.20
2023-01-21T18:55:26.834Z,0.10
2023-01-21T18:57:56.871Z,0.10
2023-01-21T19:00:27.137Z,0.10
2023-01-21T19:02:57.334Z,0.20
2023-01-21T19:05:30.420Z,0.10
2023-01-21T19:07:58.268Z,0.00
2023-01-21T19:10:26.197Z,0.00
2023-01-21T19:12:54.070Z,0.00
2023-01-21T19:15:24.327Z,0.10
2023-01-21T19:17:53.105Z,0.10
2023-01-21T19:20:23.127Z,0.20
2023-01-21T19:22:53.647Z,0.20
2023-01-21T19:25:22.038Z,0.30
2023-01-21T19:27:52.763Z,0.20
2023-01-21T19:30:22.571Z,0.10
2023-01-21T19:32:52.007Z,0.20
2023-01-21T19:35:21.612Z,0.20
2023-01-21T19:37:50.132Z,0.20
2023-01-21T19:40:21.649Z,0.20
2023-01-21T19:42:50.050Z,0.30
2023-01-21T19:45:19.295Z,0.30
2023-01-21T19:47:48.846Z,0.30
2023-01-21T19:50:18.615Z,0.30
2023-01-21T19:52:47.249Z,0.30
2023-01-21T19:55:16.056Z,0.30
2023-01-21T19:57:47.112Z,0.10
2023-01-21T20:00:20.263Z,0.10
2023-01-21T20:02:48.186Z,0.10
2023-01-21T20:05:16.338Z,0.10
2023-01-21T20:07:44.892Z,0.00
2023-01-21T20:10:16.974Z,0.00
2023-01-21T20:12:46.907Z,0.00
2023-01-21T20:15:15.840Z,0.20
2023-01-21T20:17:47.163Z,0.10
2023-01-21T20:20:19.885Z,0.10
2023-01-21T20:22:47.951Z,0.20
2023-01-21T20:25:17.281Z,0.20
2023-01-21T20:27:51.949Z,0.10
2023-01-21T20:30:21.834Z,0.00
2023-01-21T20:32:50.018Z,0.10
2023-01-21T20:35:19.116Z,0.00
2023-01-21T20:37:49.718Z,0.00
2023-01-21T20:40:22.736Z,0.00
2023-01-21T20:42:52.821Z,0.00
2023-01-21T20:45:23.156Z,0.00
2023-01-21T20:47:53.357Z,0.00
2023-01-21T20:50:23.240Z,0.10
2023-01-21T20:52:51.679Z,0.10
2023-01-21T20:55:21.541Z,0.10
2023-01-21T20:57:50.972Z,0.10
2023-01-21T21:00:21.205Z,0.10
2023-01-21T21:02:49.602Z,0.10
2023-01-21T21:05:18.930Z,0.10
2023-01-21T21:07:46.871Z,0.10
2023-01-21T21:10:20.890Z,0.10
2023-01-21T21:12:49.383Z,0.00
2023-01-21T21:15:20.284Z,0.00
2023-01-21T21:17:48.557Z,-0.10
2023-01-21T21:20:19.228Z,0.00
2023-01-21T21:22:47.679Z,0.00
2023-01-21T21:25:17.268Z,0.10
2023-01-21T21:27:45.987Z,0.20
2023-01-21T21:30:16.513Z,0.30
2023-01-21T21:32:46.091Z,0.10
2023-01-21T21:35:23.399Z,0.20
2023-01-21T21:37:52.428Z,0.10
2023-01-21T21:40:21.726Z,0.30
2023-01-21T21:43:07.229Z,0.20
2023-01-21T21:45:36.318Z,0.10
2023-01-21T21:48:31.948Z,0.00
2023-01-21T21:50:59.916Z,0.00
2023-01-21T21:53:31.206Z,0.10
2023-01-21T21:56:06.009Z,0.00
2023-01-21T21:58:34.075Z,0.00
2023-01-21T22:01:09.054Z,0.00
2023-01-21T22:03:38.428Z,-0.10
2023-01-21T22:06:07.248Z,0.00
2023-01-21T22:08:36.689Z,-0.10
2023-01-21T22:11:07.102Z,-0.10
2023-01-21T22:13:37.451Z,0.00
2023-01-21T22:16:06.204Z,0.10
2023-01-21T22:18:35.237Z,0.10
2023-01-21T22:21:06.096Z,0.10
2023-01-21T22:23:36.156Z,0.10
2023-01-21T22:26:05.912Z,0.10
2023-01-21T22:28:35.279Z,0.30
2023-01-21T22:31:05.083Z,0.30
2023-01-21T22:33:33.623Z,0.30
2023-01-21T22:36:05.703Z,0.30
2023-01-21T22:38:34.828Z,0.30
2023-01-21T22:41:03.174Z,0.30
2023-01-21T22:43:32.677Z,0.30
2023-01-21T22:46:01.581Z,0.30
2023-01-21T22:48:31.803Z,0.20
2023-01-21T22:51:01.570Z,0.30
2023-01-21T22:53:30.729Z,0.30
2023-01-21T22:55:59.982Z,0.20
2023-01-21T22:58:29.761Z,0.30
2023-01-21T23:00:58.558Z,0.40
2023-01-21T23:03:27.612Z,0.40
2023-01-21T23:05:56.707Z,0.40
2023-01-21T23:08:24.528Z,0.30
2023-01-21T23:11:01.221Z,0.40
2023-01-21T23:13:29.249Z,0.30
2023-01-21T23:15:57.404Z,0.30
2023-01-21T23:18:26.687Z,0.30
2023-01-21T23:20:54.753Z,0.30
2023-01-21T23:23:23.021Z,0.40
2023-01-21T23:25:50.831Z,0.40
2023-01-21T23:28:20.023Z,0.40
2023-01-21T23:30:47.945Z,0.40
2023-01-21T23:33:16.074Z,0.40
2023-01-21T23:35:43.874Z,0.60
2023-01-21T23:38:11.667Z,0.50
2023-01-21T23:40:39.488Z,0.40
2023-01-21T23:43:07.286Z,0.40
2023-01-21T23:45:36.421Z,0.40
2023-01-21T23:48:04.514Z,0.30
2023-01-21T23:50:32.334Z,0.40
2023-01-21T23:53:00.131Z,0.40
2023-01-21T23:55:27.983Z,0.30
2023-01-21T23:57:56.608Z,0.30
