createdAt,value
2018-10-05T00:01:40.116Z,14.71
2018-10-05T00:04:09.899Z,14.69
2018-10-05T00:06:38.848Z,14.67
2018-10-05T00:09:11.402Z,14.65
2018-10-05T00:11:40.935Z,14.63
2018-10-05T00:14:10.255Z,14.62
2018-10-05T00:16:39.399Z,14.61
2018-10-05T00:19:08.550Z,14.60
2018-10-05T00:21:37.559Z,14.58
2018-10-05T00:24:06.586Z,14.56
2018-10-05T00:26:35.585Z,14.54
2018-10-05T00:29:04.807Z,14.52
2018-10-05T00:31:33.637Z,14.49
2018-10-05T00:34:02.693Z,14.46
2018-10-05T00:36:32.634Z,14.44
2018-10-05T00:39:01.546Z,14.41
2018-10-05T00:41:30.554Z,14.40
2018-10-05T00:43:59.445Z,14.40
2018-10-05T00:46:28.891Z,14.38
2018-10-05T00:48:57.984Z,14.36
2018-10-05T00:51:27.586Z,14.34
2018-10-05T00:53:56.701Z,14.34
2018-10-05T00:56:25.742Z,14.33
2018-10-05T00:58:54.960Z,14.32
2018-10-05T01:01:24.548Z,14.30
2018-10-05T01:03:53.543Z,14.30
2018-10-05T01:06:22.847Z,14.28
2018-10-05T01:08:51.752Z,14.25
2018-10-05T01:11:20.853Z,14.24
2018-10-05T01:13:50.042Z,14.23
2018-10-05T01:16:19.018Z,14.22
2018-10-05T01:18:48.110Z,14.21
2018-10-05T01:21:17.083Z,14.21
2018-10-05T01:23:46.359Z,14.21
2018-10-05T01:26:15.505Z,14.20
2018-10-05T01:28:44.518Z,14.17
2018-10-05T01:31:13.524Z,14.14
2018-10-05T01:33:42.485Z,14.12
2018-10-05T01:36:11.740Z,14.10
2018-10-05T01:38:41.359Z,14.08
2018-10-05T01:41:10.657Z,14.05
2018-10-05T01:43:39.648Z,14.02
2018-10-05T01:46:08.674Z,13.98
2018-10-05T01:48:37.580Z,13.95
2018-10-05T01:51:07.438Z,13.92
2018-10-05T01:53:36.511Z,13.91
2018-10-05T01:56:05.683Z,13.90
2018-10-05T01:58:35.860Z,13.88
2018-10-05T02:01:05.241Z,13.88
2018-10-05T02:03:34.199Z,13.89
2018-10-05T02:06:05.104Z,13.90
2018-10-05T02:08:34.344Z,13.89
2018-10-05T02:11:03.276Z,13.88
2018-10-05T02:13:33.050Z,13.86
2018-10-05T02:16:01.988Z,13.87
2018-10-05T02:18:31.134Z,13.86
2018-10-05T02:21:00.315Z,13.85
2018-10-05T02:23:29.283Z,13.83
2018-10-05T02:25:58.486Z,13.81
2018-10-05T02:28:27.554Z,13.78
2018-10-05T02:30:56.544Z,13.74
2018-10-05T02:33:25.510Z,13.71
2018-10-05T02:35:55.427Z,13.66
2018-10-05T02:38:24.391Z,13.63
2018-10-05T02:40:53.750Z,13.61
2018-10-05T02:43:22.843Z,13.60
2018-10-05T02:45:51.899Z,13.60
2018-10-05T02:48:20.791Z,13.57
2018-10-05T02:50:49.917Z,13.56
2018-10-05T02:53:18.801Z,13.54
2018-10-05T02:55:47.794Z,13.52
2018-10-05T02:58:17.339Z,13.51
2018-10-05T03:00:57.397Z,13.48
2018-10-05T03:03:26.324Z,13.45
2018-10-05T03:05:55.234Z,13.43
2018-10-05T03:08:24.426Z,13.39
2018-10-05T03:10:53.386Z,13.35
2018-10-05T03:13:22.213Z,13.34
2018-10-05T03:15:51.283Z,13.33
2018-10-05T03:18:20.233Z,13.32
2018-10-05T03:20:49.289Z,13.30
2018-10-05T03:23:18.178Z,13.27
2018-10-05T03:25:46.987Z,13.23
2018-10-05T03:28:17.453Z,13.20
2018-10-05T03:30:46.553Z,13.17
2018-10-05T03:33:16.468Z,13.16
2018-10-05T03:35:45.385Z,13.14
2018-10-05T03:38:14.922Z,13.12
2018-10-05T03:40:44.321Z,13.09
2018-10-05T03:43:13.358Z,13.06
2018-10-05T03:45:42.499Z,13.01
2018-10-05T03:48:12.042Z,12.97
2018-10-05T03:50:40.974Z,12.92
2018-10-05T03:53:10.046Z,12.87
2018-10-05T03:55:39.011Z,12.84
2018-10-05T03:58:07.984Z,12.81
2018-10-05T04:00:36.972Z,12.80
2018-10-05T04:03:06.234Z,12.76
2018-10-05T04:05:35.781Z,12.72
2018-10-05T04:08:04.735Z,12.70
2018-10-05T04:10:33.689Z,12.68
2018-10-05T04:13:02.701Z,12.67
2018-10-05T04:15:32.377Z,12.66
2018-10-05T04:18:01.502Z,12.67
2018-10-05T04:20:30.465Z,12.66
2018-10-05T04:22:59.488Z,12.66
2018-10-05T04:25:28.465Z,12.67
2018-10-05T04:27:57.459Z,12.68
2018-10-05T04:30:26.470Z,12.67
2018-10-05T04:32:55.452Z,12.64
2018-10-05T04:35:24.375Z,12.62
2018-10-05T04:37:53.702Z,12.62
2018-10-05T04:40:22.674Z,12.61
2018-10-05T04:42:51.601Z,12.63
2018-10-05T04:45:20.914Z,12.63
2018-10-05T04:47:49.883Z,12.65
2018-10-05T04:50:19.001Z,12.64
2018-10-05T04:52:47.993Z,12.66
2018-10-05T04:55:16.921Z,12.66
2018-10-05T04:57:45.799Z,12.64
2018-10-05T05:00:14.914Z,12.63
2018-10-05T05:02:43.986Z,12.61
2018-10-05T05:05:13.061Z,12.59
2018-10-05T05:07:42.134Z,12.57
2018-10-05T05:10:12.112Z,12.56
2018-10-05T05:12:41.003Z,12.55
2018-10-05T05:15:09.890Z,12.54
2018-10-05T05:17:38.858Z,12.53
2018-10-05T05:20:07.882Z,12.52
2018-10-05T05:22:36.982Z,12.52
2018-10-05T05:25:06.061Z,12.50
2018-10-05T05:27:35.057Z,12.49
2018-10-05T05:30:04.162Z,12.46
2018-10-05T05:32:33.330Z,12.45
2018-10-05T05:35:02.488Z,12.44
2018-10-05T05:37:31.609Z,12.42
2018-10-05T05:40:00.833Z,12.42
2018-10-05T05:42:30.442Z,12.42
2018-10-05T05:44:59.878Z,12.42
2018-10-05T05:47:28.902Z,12.43
2018-10-05T05:49:57.807Z,12.43
2018-10-05T05:52:26.717Z,12.45
2018-10-05T05:54:55.750Z,12.48
2018-10-05T05:57:24.925Z,12.47
2018-10-05T05:59:53.867Z,12.47
2018-10-05T06:02:22.988Z,12.47
2018-10-05T06:04:51.943Z,12.47
2018-10-05T06:07:20.916Z,12.50
2018-10-05T06:09:49.799Z,12.51
2018-10-05T06:12:19.290Z,12.50
2018-10-05T06:14:48.448Z,12.46
2018-10-05T06:17:18.431Z,12.44
2018-10-05T06:19:47.424Z,12.39
2018-10-05T06:22:16.471Z,12.37
2018-10-05T06:24:45.600Z,12.36
2018-10-05T06:27:14.615Z,12.36
2018-10-05T06:29:43.778Z,12.38
2018-10-05T06:32:12.688Z,12.37
2018-10-05T06:34:42.794Z,12.38
2018-10-05T06:37:11.784Z,12.42
2018-10-05T06:39:40.768Z,12.43
2018-10-05T06:42:09.795Z,12.44
2018-10-05T06:44:38.927Z,12.45
2018-10-05T06:47:08.346Z,12.45
2018-10-05T06:49:37.618Z,12.45
2018-10-05T06:52:06.693Z,12.45
2018-10-05T06:54:35.795Z,12.44
2018-10-05T06:57:05.712Z,12.42
2018-10-05T06:59:34.774Z,12.40
2018-10-05T07:02:03.746Z,12.38
2018-10-05T07:04:32.860Z,12.39
2018-10-05T07:07:01.929Z,12.38
2018-10-05T07:09:31.011Z,12.38
2018-10-05T07:12:00.048Z,12.39
2018-10-05T07:14:29.351Z,12.41
2018-10-05T07:16:58.267Z,12.43
2018-10-05T07:19:27.343Z,12.44
2018-10-05T07:21:56.934Z,12.46
2018-10-05T07:24:26.536Z,12.51
2018-10-05T07:26:55.662Z,12.56
2018-10-05T07:29:24.788Z,12.59
2018-10-05T07:31:53.752Z,12.62
2018-10-05T07:34:23.678Z,12.68
2018-10-05T07:36:52.694Z,12.71
2018-10-05T07:39:21.883Z,12.78
2018-10-05T07:41:51.534Z,12.85
2018-10-05T07:44:21.432Z,12.92
2018-10-05T07:46:50.528Z,12.99
2018-10-05T07:49:20.191Z,13.07
2018-10-05T07:51:49.359Z,13.14
2018-10-05T07:54:18.506Z,13.22
2018-10-05T07:56:47.614Z,13.29
2018-10-05T07:59:16.590Z,13.35
2018-10-05T08:01:45.979Z,13.44
2018-10-05T08:04:15.173Z,13.52
2018-10-05T08:06:44.169Z,13.60
2018-10-05T08:09:13.237Z,13.68
2018-10-05T08:11:42.482Z,13.77
2018-10-05T08:14:11.649Z,13.86
2018-10-05T08:16:40.573Z,13.96
2018-10-05T08:19:10.271Z,14.06
2018-10-05T08:21:39.327Z,14.17
2018-10-05T08:24:08.754Z,14.25
2018-10-05T08:26:37.780Z,14.35
2018-10-05T08:29:07.027Z,14.45
2018-10-05T08:31:36.173Z,14.58
2018-10-05T08:34:05.292Z,14.69
2018-10-05T08:36:34.578Z,14.81
2018-10-05T08:39:05.336Z,14.92
2018-10-05T08:41:34.947Z,15.04
2018-10-05T08:44:04.458Z,15.16
2018-10-05T08:46:33.885Z,15.27
2018-10-05T08:49:03.644Z,15.37
2018-10-05T08:51:32.875Z,15.50
2018-10-05T08:54:02.024Z,15.64
2018-10-05T08:56:31.036Z,15.77
2018-10-05T08:59:00.080Z,15.90
2018-10-05T09:01:29.211Z,16.04
2018-10-05T09:03:58.685Z,16.18
2018-10-05T09:06:27.721Z,16.32
2018-10-05T09:08:56.709Z,16.48
2018-10-05T09:11:25.679Z,16.63
2018-10-05T09:13:54.968Z,16.78
2018-10-05T09:16:24.466Z,16.95
2018-10-05T09:18:53.681Z,17.09
2018-10-05T09:21:23.532Z,17.24
2018-10-05T09:23:53.268Z,17.37
2018-10-05T09:26:22.360Z,17.51
2018-10-05T09:28:51.867Z,17.66
2018-10-05T09:31:20.913Z,17.79
2018-10-05T09:33:50.183Z,17.93
2018-10-05T09:36:19.335Z,18.06
2018-10-05T09:38:48.396Z,18.17
2018-10-05T09:41:17.514Z,18.27
2018-10-05T09:43:46.689Z,18.38
2018-10-05T09:46:15.683Z,18.47
2018-10-05T09:48:44.940Z,18.57
2018-10-05T09:51:14.098Z,18.65
2018-10-05T09:53:43.259Z,18.75
2018-10-05T09:56:12.278Z,18.85
2018-10-05T09:58:41.366Z,18.95
2018-10-05T10:01:15.608Z,19.04
2018-10-05T10:03:44.787Z,19.11
2018-10-05T10:06:13.886Z,19.20
2018-10-05T10:08:42.852Z,19.28
2018-10-05T10:11:12.207Z,19.39
2018-10-05T10:13:41.129Z,19.46
2018-10-05T10:16:10.311Z,19.56
2018-10-05T10:18:39.161Z,19.68
2018-10-05T10:21:08.014Z,19.79
2018-10-05T10:23:37.045Z,19.92
2018-10-05T10:26:06.113Z,20.04
2018-10-05T10:28:35.168Z,20.14
2018-10-05T10:31:04.398Z,20.24
2018-10-05T10:33:33.419Z,20.32
2018-10-05T10:36:02.497Z,20.40
2018-10-05T10:38:31.443Z,20.48
2018-10-05T10:41:00.445Z,20.57
2018-10-05T10:43:31.066Z,20.67
2018-10-05T10:46:00.263Z,20.77
2018-10-05T10:48:29.359Z,20.86
2018-10-05T10:50:58.378Z,20.92
2018-10-05T10:53:28.118Z,20.99
2018-10-05T10:55:57.349Z,21.07
2018-10-05T10:58:26.309Z,21.14
2018-10-05T11:00:55.326Z,21.20
2018-10-05T11:03:24.263Z,21.25
2018-10-05T11:05:53.458Z,21.30
2018-10-05T11:08:22.996Z,21.36
2018-10-05T11:10:52.124Z,21.44
2018-10-05T11:13:21.338Z,21.52
2018-10-05T11:15:50.327Z,21.60
2018-10-05T11:18:19.338Z,21.68
2018-10-05T11:20:48.720Z,21.76
2018-10-05T11:23:17.779Z,21.83
2018-10-05T11:25:47.851Z,21.88
2018-10-05T11:28:16.842Z,21.92
2018-10-05T11:30:45.989Z,21.96
2018-10-05T11:33:15.169Z,22.00
2018-10-05T11:35:44.344Z,22.02
2018-10-05T11:38:13.307Z,22.05
2018-10-05T11:40:42.386Z,22.12
2018-10-05T11:43:11.522Z,22.16
2018-10-05T11:45:40.466Z,22.22
2018-10-05T11:48:09.270Z,22.27
2018-10-05T11:50:38.787Z,22.31
2018-10-05T11:53:07.764Z,22.35
2018-10-05T11:55:36.758Z,22.39
2018-10-05T11:58:05.792Z,22.44
2018-10-05T12:00:34.826Z,22.48
2018-10-05T12:03:03.871Z,22.49
2018-10-05T12:05:32.999Z,22.51
2018-10-05T12:08:01.927Z,22.55
2018-10-05T12:10:31.056Z,22.58
2018-10-05T12:13:00.420Z,22.62
2018-10-05T12:15:29.487Z,22.67
2018-10-05T12:17:59.571Z,22.70
2018-10-05T12:20:28.606Z,22.68
2018-10-05T12:22:58.051Z,22.66
2018-10-05T12:25:27.473Z,22.65
2018-10-05T12:27:56.555Z,22.62
2018-10-05T12:30:25.574Z,22.59
2018-10-05T12:32:54.905Z,22.55
2018-10-05T12:35:24.015Z,22.53
2018-10-05T12:37:53.676Z,22.52
2018-10-05T12:40:23.682Z,22.51
2018-10-05T12:42:52.781Z,22.53
2018-10-05T12:45:21.739Z,22.55
2018-10-05T12:47:50.754Z,22.58
2018-10-05T12:50:20.420Z,22.63
2018-10-05T12:52:49.503Z,22.69
2018-10-05T12:55:18.492Z,22.70
2018-10-05T12:57:47.616Z,22.72
2018-10-05T13:00:16.743Z,22.76
2018-10-05T13:02:45.784Z,22.79
2018-10-05T13:05:14.761Z,22.82
2018-10-05T13:07:43.670Z,22.84
2018-10-05T13:10:12.614Z,22.86
2018-10-05T13:12:41.713Z,22.90
2018-10-05T13:15:10.833Z,22.95
2018-10-05T13:17:39.845Z,22.94
2018-10-05T13:20:08.922Z,22.94
2018-10-05T13:22:37.847Z,22.92
2018-10-05T13:25:07.051Z,22.93
2018-10-05T13:27:36.890Z,22.92
2018-10-05T13:30:07.033Z,22.94
2018-10-05T13:32:36.109Z,22.94
2018-10-05T13:35:05.065Z,22.96
2018-10-05T13:37:34.341Z,22.97
2018-10-05T13:40:03.315Z,23.01
2018-10-05T13:42:32.360Z,23.05
2018-10-05T13:45:01.403Z,23.06
2018-10-05T13:47:30.417Z,23.03
2018-10-05T13:49:59.437Z,23.04
2018-10-05T13:52:28.859Z,23.04
2018-10-05T13:54:57.932Z,23.03
2018-10-05T13:57:26.918Z,23.04
2018-10-05T13:59:55.920Z,23.02
2018-10-05T14:02:24.846Z,22.99
2018-10-05T14:04:54.343Z,22.99
2018-10-05T14:07:23.437Z,23.00
2018-10-05T14:09:53.188Z,22.99
2018-10-05T14:12:22.242Z,22.99
2018-10-05T14:14:51.234Z,22.99
2018-10-05T14:17:20.733Z,22.98
2018-10-05T14:19:49.977Z,22.99
2018-10-05T14:22:22.453Z,22.98
2018-10-05T14:24:51.505Z,22.96
2018-10-05T14:27:20.722Z,22.94
2018-10-05T14:29:50.652Z,22.89
2018-10-05T14:32:19.712Z,22.83
2018-10-05T14:34:49.076Z,22.79
2018-10-05T14:37:18.568Z,22.75
2018-10-05T14:39:47.612Z,22.71
2018-10-05T14:42:17.393Z,22.63
2018-10-05T14:44:47.031Z,22.54
2018-10-05T14:47:16.791Z,22.46
2018-10-05T14:49:46.012Z,22.37
2018-10-05T14:52:19.106Z,22.24
2018-10-05T14:54:48.221Z,22.13
2018-10-05T14:57:17.317Z,22.02
2018-10-05T14:59:46.603Z,21.92
2018-10-05T15:02:15.930Z,21.83
2018-10-05T15:04:45.206Z,21.72
2018-10-05T15:07:14.479Z,21.63
2018-10-05T15:09:43.968Z,21.53
2018-10-05T15:12:13.123Z,21.43
2018-10-05T15:14:42.006Z,21.35
2018-10-05T15:17:11.021Z,21.25
2018-10-05T15:19:40.094Z,21.19
2018-10-05T15:22:09.112Z,21.09
2018-10-05T15:24:37.992Z,21.03
2018-10-05T15:27:07.655Z,20.96
2018-10-05T15:29:36.821Z,20.88
2018-10-05T15:32:05.921Z,20.82
2018-10-05T15:34:34.913Z,20.76
2018-10-05T15:37:04.022Z,20.68
2018-10-05T15:39:33.113Z,20.61
2018-10-05T15:42:02.148Z,20.54
2018-10-05T15:44:31.807Z,20.49
2018-10-05T15:47:02.543Z,20.44
2018-10-05T15:49:33.288Z,20.38
2018-10-05T15:52:02.683Z,20.32
2018-10-05T15:54:31.862Z,20.27
2018-10-05T15:57:00.944Z,20.23
2018-10-05T15:59:30.689Z,20.18
2018-10-05T16:02:00.246Z,20.14
2018-10-05T16:04:29.400Z,20.09
2018-10-05T16:06:58.999Z,20.06
2018-10-05T16:09:28.070Z,20.02
2018-10-05T16:11:57.279Z,19.97
2018-10-05T16:14:26.353Z,19.92
2018-10-05T16:16:55.483Z,19.87
2018-10-05T16:19:24.538Z,19.83
2018-10-05T16:21:53.617Z,19.76
2018-10-05T16:24:28.140Z,19.71
2018-10-05T16:26:57.122Z,19.65
2018-10-05T16:29:26.251Z,19.61
2018-10-05T16:31:56.079Z,19.56
2018-10-05T16:34:25.022Z,19.51
2018-10-05T16:36:54.151Z,19.47
2018-10-05T16:39:23.527Z,19.42
2018-10-05T16:41:52.626Z,19.37
2018-10-05T16:44:21.904Z,19.32
2018-10-05T16:46:50.896Z,19.28
2018-10-05T16:49:19.925Z,19.23
2018-10-05T16:51:48.965Z,19.17
2018-10-05T16:54:18.165Z,19.13
2018-10-05T16:56:47.262Z,19.09
2018-10-05T16:59:16.200Z,19.03
2018-10-05T17:01:45.201Z,18.98
2018-10-05T17:04:14.179Z,18.92
2018-10-05T17:06:43.090Z,18.86
2018-10-05T17:09:13.265Z,18.83
2018-10-05T17:11:43.641Z,18.78
2018-10-05T17:14:12.777Z,18.74
2018-10-05T17:16:41.890Z,18.67
2018-10-05T17:19:10.915Z,18.64
2018-10-05T17:21:40.039Z,18.59
2018-10-05T17:24:09.173Z,18.55
2018-10-05T17:26:38.397Z,18.51
2018-10-05T17:29:07.615Z,18.46
2018-10-05T17:31:37.370Z,18.42
2018-10-05T17:34:07.646Z,18.38
2018-10-05T17:36:36.742Z,18.33
2018-10-05T17:39:08.441Z,18.29
2018-10-05T17:41:37.466Z,18.25
2018-10-05T17:44:07.193Z,18.21
2018-10-05T17:46:36.846Z,18.19
2018-10-05T17:49:05.882Z,18.15
2018-10-05T17:51:34.821Z,18.12
2018-10-05T17:54:04.805Z,18.09
2018-10-05T17:56:33.814Z,18.05
2018-10-05T17:59:02.889Z,18.02
2018-10-05T18:01:32.054Z,18.00
2018-10-05T18:04:02.261Z,17.95
2018-10-05T18:06:31.826Z,17.92
2018-10-05T18:09:01.598Z,17.89
2018-10-05T18:11:30.808Z,17.87
2018-10-05T18:13:59.844Z,17.83
2018-10-05T18:16:28.851Z,17.83
2018-10-05T18:18:57.897Z,17.80
2018-10-05T18:21:26.909Z,17.77
2018-10-05T18:23:55.874Z,17.73
2018-10-05T18:26:24.978Z,17.70
2018-10-05T18:28:54.140Z,17.68
2018-10-05T18:31:23.115Z,17.66
2018-10-05T18:33:52.140Z,17.63
2018-10-05T18:36:21.249Z,17.61
2018-10-05T18:38:50.401Z,17.59
2018-10-05T18:41:19.555Z,17.54
2018-10-05T18:43:48.850Z,17.51
2018-10-05T18:46:17.951Z,17.50
2018-10-05T18:48:47.148Z,17.47
2018-10-05T18:51:16.344Z,17.44
2018-10-05T18:53:45.482Z,17.41
2018-10-05T18:56:25.383Z,17.36
2018-10-05T18:58:54.546Z,17.33
2018-10-05T19:01:23.518Z,17.23
2018-10-05T19:03:52.477Z,17.27
2018-10-05T19:06:21.621Z,17.23
2018-10-05T19:08:50.554Z,17.24
2018-10-05T19:11:19.860Z,17.19
2018-10-05T19:13:48.938Z,17.17
2018-10-05T19:16:18.092Z,17.15
2018-10-05T19:18:47.235Z,17.14
2018-10-05T19:21:16.082Z,17.13
2018-10-05T19:23:45.105Z,17.10
2018-10-05T19:26:14.202Z,17.10
2018-10-05T19:28:43.474Z,17.08
2018-10-05T19:31:12.412Z,17.06
2018-10-05T19:33:41.725Z,17.04
2018-10-05T19:36:10.804Z,17.03
2018-10-05T19:38:40.112Z,17.01
2018-10-05T19:41:09.504Z,16.99
2018-10-05T19:43:38.997Z,16.99
2018-10-05T19:46:07.965Z,16.97
2018-10-05T19:48:37.104Z,16.96
2018-10-05T19:51:06.570Z,16.94
2018-10-05T19:53:35.893Z,16.92
2018-10-05T19:56:05.412Z,16.90
2018-10-05T19:58:35.148Z,16.89
2018-10-05T20:01:04.117Z,16.87
2018-10-05T20:03:33.298Z,16.86
2018-10-05T20:06:02.493Z,16.84
2018-10-05T20:08:31.540Z,16.84
2018-10-05T20:11:01.400Z,16.82
2018-10-05T20:13:30.632Z,16.81
2018-10-05T20:15:59.669Z,16.79
2018-10-05T20:18:28.994Z,16.76
2018-10-05T20:20:58.154Z,16.74
2018-10-05T20:23:27.253Z,16.73
2018-10-05T20:25:56.387Z,16.67
2018-10-05T20:28:25.501Z,16.70
2018-10-05T20:30:54.562Z,16.68
2018-10-05T20:33:23.887Z,16.67
2018-10-05T20:35:53.624Z,16.66
2018-10-05T20:38:22.918Z,16.66
2018-10-05T20:40:52.494Z,16.64
2018-10-05T20:43:21.863Z,16.64
2018-10-05T20:45:50.857Z,16.62
2018-10-05T20:48:20.013Z,16.62
2018-10-05T20:50:48.993Z,16.56
2018-10-05T20:53:18.062Z,16.59
2018-10-05T20:55:47.103Z,16.58
2018-10-05T20:58:16.686Z,16.58
2018-10-05T21:00:45.705Z,16.53
2018-10-05T21:03:14.649Z,16.54
2018-10-05T21:05:43.773Z,16.52
2018-10-05T21:08:12.849Z,16.52
2018-10-05T21:10:41.899Z,16.50
2018-10-05T21:13:11.573Z,16.49
2018-10-05T21:15:41.073Z,16.47
2018-10-05T21:18:09.975Z,16.46
2018-10-05T21:20:38.870Z,16.44
2018-10-05T21:23:07.920Z,16.42
2018-10-05T21:25:37.592Z,16.39
2018-10-05T21:28:06.967Z,16.39
2018-10-05T21:30:36.055Z,16.37
2018-10-05T21:33:05.263Z,16.35
2018-10-05T21:35:34.445Z,16.34
2018-10-05T21:38:03.348Z,16.30
2018-10-05T21:40:32.512Z,16.29
2018-10-05T21:43:01.583Z,16.28
2018-10-05T21:45:31.251Z,16.26
2018-10-05T21:48:00.225Z,16.24
2018-10-05T21:50:29.178Z,16.22
2018-10-05T21:52:58.125Z,16.22
2018-10-05T21:55:27.953Z,16.21
2018-10-05T21:57:57.317Z,16.19
2018-10-05T22:00:31.167Z,16.17
2018-10-05T22:03:00.167Z,16.17
2018-10-05T22:05:29.059Z,16.16
2018-10-05T22:07:58.174Z,16.15
2018-10-05T22:10:27.660Z,16.12
2018-10-05T22:12:56.642Z,16.11
2018-10-05T22:15:25.659Z,16.08
2018-10-05T22:17:54.719Z,16.06
2018-10-05T22:20:24.575Z,16.05
2018-10-05T22:22:53.634Z,16.04
2018-10-05T22:25:22.918Z,16.03
2018-10-05T22:27:51.956Z,16.02
2018-10-05T22:30:21.029Z,16.02
2018-10-05T22:32:49.945Z,16.02
2018-10-05T22:35:18.822Z,16.00
2018-10-05T22:37:48.341Z,15.98
2018-10-05T22:40:18.239Z,15.96
2018-10-05T22:42:47.628Z,15.94
2018-10-05T22:45:16.514Z,15.92
2018-10-05T22:47:45.554Z,15.89
2018-10-05T22:50:14.474Z,15.86
2018-10-05T22:52:43.714Z,15.85
2018-10-05T22:55:12.701Z,15.82
2018-10-05T22:57:41.874Z,15.81
2018-10-05T23:00:11.045Z,15.81
2018-10-05T23:02:40.085Z,15.81
2018-10-05T23:05:09.617Z,15.82
2018-10-05T23:07:38.564Z,15.81
2018-10-05T23:10:07.964Z,15.81
2018-10-05T23:12:36.962Z,15.80
2018-10-05T23:15:06.369Z,15.79
2018-10-05T23:17:35.283Z,15.78
2018-10-05T23:20:04.236Z,15.78
2018-10-05T23:22:33.098Z,15.75
2018-10-05T23:25:02.318Z,15.74
2018-10-05T23:27:31.465Z,15.73
2018-10-05T23:30:00.579Z,15.71
2018-10-05T23:32:29.606Z,15.70
2018-10-05T23:34:58.581Z,15.68
2018-10-05T23:37:27.615Z,15.67
2018-10-05T23:39:56.731Z,15.65
2018-10-05T23:42:26.302Z,15.63
2018-10-05T23:44:55.352Z,15.63
2018-10-05T23:47:24.290Z,15.63
2018-10-05T23:49:53.503Z,15.62
2018-10-05T23:52:51.301Z,15.61
2018-10-05T23:55:20.562Z,15.59
2018-10-05T23:57:49.877Z,15.59
