createdAt,value
2023-03-13T00:03:07.158Z,64.47
2023-03-13T00:08:08.555Z,64.53
2023-03-13T00:13:10.157Z,64.87
2023-03-13T00:18:11.725Z,64.92
2023-03-13T00:23:13.231Z,65.02
2023-03-13T00:28:14.583Z,65.47
2023-03-13T00:33:15.930Z,65.21
2023-03-13T00:38:17.261Z,65.42
2023-03-13T00:43:18.586Z,65.30
2023-03-13T00:48:19.974Z,65.09
2023-03-13T00:53:21.556Z,65.05
2023-03-13T00:58:24.160Z,64.98
2023-03-13T01:03:25.814Z,64.95
2023-03-13T01:08:28.765Z,64.77
2023-03-13T01:13:32.989Z,65.28
2023-03-13T01:18:35.722Z,64.96
2023-03-13T01:23:37.370Z,65.01
2023-03-13T01:28:39.497Z,65.09
2023-03-13T01:33:41.535Z,64.55
2023-03-13T01:38:43.254Z,64.49
2023-03-13T01:43:46.021Z,64.44
2023-03-13T01:49:05.932Z,63.98
2023-03-13T01:54:11.627Z,64.44
2023-03-13T01:59:16.964Z,63.98
2023-03-13T02:04:22.048Z,64.18
2023-03-13T02:09:27.047Z,64.27
2023-03-13T02:14:33.461Z,66.24
2023-03-13T02:19:40.634Z,67.56
2023-03-13T02:24:56.583Z,68.79
2023-03-13T02:29:59.320Z,68.85
2023-03-13T02:35:08.069Z,69.26
2023-03-13T02:40:12.661Z,69.84
2023-03-13T02:45:16.113Z,70.08
2023-03-13T02:50:17.892Z,70.67
2023-03-13T02:55:27.225Z,71.06
2023-03-13T03:00:28.656Z,71.12
2023-03-13T03:05:30.041Z,71.28
2023-03-13T03:10:31.387Z,71.78
2023-03-13T03:15:32.774Z,72.21
2023-03-13T03:20:34.118Z,72.20
2023-03-13T03:25:35.462Z,72.49
2023-03-13T03:30:36.838Z,72.82
2023-03-13T03:35:38.522Z,72.69
2023-03-13T03:40:40.063Z,73.27
2023-03-13T03:45:41.415Z,73.30
2023-03-13T03:50:43.453Z,73.68
2023-03-13T03:55:45.108Z,74.15
2023-03-13T04:00:48.150Z,74.55
2023-03-13T04:05:49.617Z,74.60
2023-03-13T04:10:51.376Z,75.03
2023-03-13T04:15:52.845Z,75.36
2023-03-13T04:21:05.545Z,75.46
2023-03-13T04:26:06.934Z,75.47
2023-03-13T04:31:08.568Z,75.64
2023-03-13T04:36:10.143Z,75.75
2023-03-13T04:41:11.520Z,76.10
2023-03-13T04:46:12.956Z,75.96
2023-03-13T04:51:14.408Z,76.43
2023-03-13T04:56:41.176Z,76.63
2023-03-13T05:01:43.871Z,76.71
2023-03-13T05:06:45.275Z,76.53
2023-03-13T05:11:46.627Z,76.48
2023-03-13T05:16:48.021Z,76.66
2023-03-13T05:21:49.438Z,76.86
2023-03-13T05:26:50.821Z,76.96
2023-03-13T05:31:54.676Z,77.00
2023-03-13T05:36:56.114Z,77.40
2023-03-13T05:41:57.595Z,77.12
2023-03-13T05:46:59.011Z,77.12
2023-03-13T05:52:00.440Z,77.24
2023-03-13T05:57:01.894Z,77.14
2023-03-13T06:02:03.537Z,77.21
2023-03-13T06:07:05.399Z,77.71
2023-03-13T06:12:08.749Z,78.30
2023-03-13T06:17:10.421Z,77.76
2023-03-13T06:22:12.055Z,78.21
2023-03-13T06:27:14.498Z,78.07
2023-03-13T06:32:16.322Z,78.25
2023-03-13T06:37:18.155Z,78.34
2023-03-13T06:42:19.792Z,78.85
2023-03-13T06:47:21.480Z,78.75
2023-03-13T06:52:28.746Z,78.34
2023-03-13T06:57:38.927Z,78.57
2023-03-13T07:02:40.415Z,78.00
2023-03-13T07:07:42.556Z,78.07
2023-03-13T07:12:44.463Z,77.96
2023-03-13T07:17:45.862Z,77.44
2023-03-13T07:22:51.837Z,77.61
2023-03-13T07:27:53.415Z,77.29
2023-03-13T07:32:54.874Z,77.04
2023-03-13T07:37:56.301Z,77.07
2023-03-13T07:42:57.642Z,76.55
2023-03-13T07:47:58.964Z,76.58
2023-03-13T07:53:00.447Z,76.63
2023-03-13T07:58:01.818Z,76.65
2023-03-13T08:03:04.884Z,76.84
2023-03-13T08:08:06.681Z,76.61
2023-03-13T08:13:08.034Z,76.44
2023-03-13T08:18:09.413Z,76.33
2023-03-13T08:23:10.781Z,76.20
2023-03-13T08:28:12.436Z,76.43
2023-03-13T08:33:13.820Z,76.11
2023-03-13T08:38:15.209Z,75.95
2023-03-13T08:43:16.655Z,75.76
2023-03-13T08:48:17.987Z,75.56
2023-03-13T08:53:19.356Z,75.24
2023-03-13T08:58:20.762Z,75.31
2023-03-13T09:03:22.295Z,75.18
2023-03-13T09:08:23.895Z,74.79
2023-03-13T09:13:27.092Z,74.56
2023-03-13T09:18:29.320Z,74.34
2023-03-13T09:23:30.773Z,74.04
2023-03-13T09:28:33.275Z,73.89
2023-03-13T09:33:34.996Z,73.63
2023-03-13T09:38:37.007Z,73.25
2023-03-13T09:44:08.702Z,72.76
2023-03-13T09:49:34.722Z,72.45
2023-03-13T09:55:03.464Z,72.43
2023-03-13T10:00:16.318Z,72.01
2023-03-13T10:05:22.318Z,71.62
2023-03-13T10:10:43.207Z,71.36
2023-03-13T10:15:58.130Z,71.21
2023-03-13T10:21:11.240Z,70.69
2023-03-13T10:26:21.087Z,70.02
2023-03-13T10:31:32.950Z,69.63
2023-03-13T10:36:46.486Z,69.23
2023-03-13T10:41:56.457Z,69.20
2023-03-13T10:47:02.408Z,68.95
2023-03-13T10:52:05.287Z,68.68
2023-03-13T10:57:18.741Z,68.08
2023-03-13T11:02:39.633Z,67.35
2023-03-13T11:07:41.067Z,66.90
2023-03-13T11:12:47.713Z,66.81
2023-03-13T11:18:06.473Z,66.92
2023-03-13T11:23:28.535Z,67.08
2023-03-13T11:28:43.253Z,67.51
2023-03-13T11:33:59.612Z,67.24
2023-03-13T11:39:17.076Z,67.17
2023-03-13T11:44:18.314Z,68.04
2023-03-13T11:49:56.724Z,67.35
2023-03-13T11:55:21.458Z,66.67
2023-03-13T12:00:33.351Z,65.96
2023-03-13T12:05:53.782Z,65.75
2023-03-13T12:11:09.256Z,64.97
2023-03-13T12:16:16.997Z,64.69
2023-03-13T12:21:37.935Z,64.54
2023-03-13T12:26:46.669Z,64.27
2023-03-13T12:31:59.906Z,64.50
2023-03-13T12:37:16.466Z,64.30
2023-03-13T12:42:39.958Z,64.62
2023-03-13T12:48:13.624Z,65.03
2023-03-13T12:53:51.353Z,64.99
2023-03-13T12:59:11.419Z,65.35
2023-03-13T13:04:17.699Z,66.29
2023-03-13T13:09:25.513Z,66.50
2023-03-13T13:14:26.858Z,66.49
2023-03-13T13:19:28.193Z,66.53
2023-03-13T13:24:50.813Z,65.83
2023-03-13T13:29:55.014Z,65.85
2023-03-13T13:35:16.845Z,65.80
2023-03-13T13:40:26.180Z,65.38
2023-03-13T13:45:35.580Z,64.93
2023-03-13T13:50:37.271Z,64.56
2023-03-13T13:55:38.589Z,64.32
2023-03-13T14:00:46.892Z,63.48
2023-03-13T14:05:53.275Z,63.32
2023-03-13T14:11:10.897Z,63.05
2023-03-13T14:16:26.401Z,62.51
2023-03-13T14:21:28.200Z,62.16
2023-03-13T14:26:30.248Z,62.42
2023-03-13T14:31:35.631Z,62.36
2023-03-13T14:36:51.641Z,62.01
2023-03-13T14:41:53.782Z,61.83
2023-03-13T14:46:58.103Z,61.74
2023-03-13T14:52:03.072Z,61.70
2023-03-13T14:57:17.778Z,62.07
2023-03-13T15:02:26.699Z,65.38
2023-03-13T15:07:52.339Z,67.63
2023-03-13T15:12:53.708Z,68.90
2023-03-13T15:17:55.172Z,72.89
2023-03-13T15:22:58.068Z,75.35
2023-03-13T15:27:59.408Z,76.31
2023-03-13T15:33:00.881Z,77.35
2023-03-13T15:38:02.950Z,77.71
2023-03-13T15:43:04.359Z,77.89
2023-03-13T15:48:15.524Z,77.88
2023-03-13T15:53:21.239Z,78.46
2023-03-13T15:58:22.872Z,78.79
2023-03-13T16:03:26.623Z,79.13
2023-03-13T16:08:36.999Z,78.88
2023-03-13T16:13:38.976Z,79.35
2023-03-13T16:18:40.861Z,79.36
2023-03-13T16:23:42.636Z,78.80
2023-03-13T16:28:44.995Z,79.15
2023-03-13T16:33:46.882Z,79.03
2023-03-13T16:38:48.835Z,79.49
2023-03-13T16:43:50.956Z,79.54
2023-03-13T16:48:53.943Z,79.94
2023-03-13T16:53:56.947Z,79.74
2023-03-13T16:58:58.488Z,79.86
2023-03-13T17:04:00.111Z,79.93
2023-03-13T17:09:02.147Z,79.52
2023-03-13T17:14:06.987Z,79.71
2023-03-13T17:19:13.517Z,79.68
2023-03-13T17:24:14.890Z,79.62
2023-03-13T17:29:18.798Z,79.51
2023-03-13T17:34:20.225Z,79.67
2023-03-13T17:39:24.402Z,79.20
2023-03-13T17:44:25.932Z,79.22
2023-03-13T17:49:29.456Z,79.14
2023-03-13T17:54:30.812Z,78.80
2023-03-13T17:59:32.192Z,78.82
2023-03-13T18:04:33.595Z,79.08
2023-03-13T18:09:35.074Z,79.12
2023-03-13T18:14:37.418Z,79.25
2023-03-13T18:19:38.822Z,78.85
2023-03-13T18:24:40.279Z,78.79
2023-03-13T18:29:42.605Z,79.68
2023-03-13T18:34:44.857Z,80.13
2023-03-13T18:39:46.276Z,79.98
2023-03-13T18:44:47.837Z,80.02
2023-03-13T18:55:34.617Z,79.99
2023-03-13T19:00:36.200Z,80.08
2023-03-13T19:05:37.622Z,80.23
2023-03-13T19:10:40.202Z,80.26
2023-03-13T19:15:41.606Z,79.90
2023-03-13T19:20:42.971Z,80.21
2023-03-13T19:25:44.316Z,80.15
2023-03-13T19:30:47.523Z,80.31
2023-03-13T19:35:48.904Z,80.29
2023-03-13T19:40:50.397Z,80.33
2023-03-13T19:45:51.771Z,80.41
2023-03-13T19:50:53.258Z,80.44
2023-03-13T19:55:54.604Z,80.54
2023-03-13T20:00:57.448Z,80.68
2023-03-13T20:11:24.531Z,80.68
2023-03-13T20:16:27.901Z,80.71
2023-03-13T20:21:38.815Z,80.45
2023-03-13T20:26:40.241Z,80.30
2023-03-13T20:31:41.610Z,80.37
2023-03-13T20:36:43.032Z,80.29
2023-03-13T20:41:44.354Z,79.89
2023-03-13T20:46:46.067Z,80.12
2023-03-13T20:51:47.472Z,79.72
2023-03-13T20:56:48.876Z,80.03
2023-03-13T21:01:50.268Z,79.90
2023-03-13T21:06:52.243Z,79.83
2023-03-13T21:11:53.591Z,79.42
2023-03-13T21:16:56.677Z,78.80
2023-03-13T21:21:58.238Z,79.19
2023-03-13T21:26:59.944Z,78.91
2023-03-13T21:32:01.461Z,79.03
2023-03-13T21:37:02.942Z,78.93
2023-03-13T21:42:04.349Z,79.08
2023-03-13T21:47:06.849Z,79.10
2023-03-13T21:52:08.331Z,79.01
2023-03-13T21:57:09.745Z,79.33
2023-03-13T22:02:12.991Z,79.74
2023-03-13T22:07:14.392Z,79.72
2023-03-13T22:12:17.456Z,79.54
2023-03-13T22:17:20.278Z,79.86
2023-03-13T22:22:22.289Z,79.69
2023-03-13T22:27:24.148Z,79.25
2023-03-13T22:32:25.873Z,79.86
2023-03-13T22:37:27.591Z,79.63
2023-03-13T22:42:29.168Z,79.65
2023-03-13T22:47:32.609Z,79.47
2023-03-13T22:52:34.064Z,79.29
2023-03-13T22:57:35.680Z,79.45
2023-03-13T23:02:37.107Z,79.38
2023-03-13T23:07:40.763Z,79.63
2023-03-13T23:12:42.457Z,79.18
2023-03-13T23:17:43.958Z,79.54
2023-03-13T23:22:47.552Z,79.36
2023-03-13T23:27:49.298Z,79.48
2023-03-13T23:32:50.673Z,79.34
2023-03-13T23:37:55.027Z,79.10
2023-03-13T23:42:56.473Z,79.20
2023-03-13T23:47:57.908Z,79.08
2023-03-13T23:52:59.306Z,79.19
2023-03-13T23:58:00.648Z,79.24
