createdAt,value
2019-02-05T00:00:37.584Z,65.30
2019-02-05T00:03:06.524Z,65.80
2019-02-05T00:05:34.732Z,65.40
2019-02-05T00:08:02.936Z,65.80
2019-02-05T00:10:31.147Z,65.90
2019-02-05T00:12:59.634Z,65.70
2019-02-05T00:15:27.849Z,65.60
2019-02-05T00:17:56.065Z,65.40
2019-02-05T00:20:24.269Z,65.10
2019-02-05T00:22:52.474Z,65.20
2019-02-05T00:25:21.363Z,65.40
2019-02-05T00:27:49.564Z,65.10
2019-02-05T00:30:18.556Z,65.30
2019-02-05T00:32:47.211Z,65.10
2019-02-05T00:35:15.420Z,65.40
2019-02-05T00:37:43.611Z,66.40
2019-02-05T00:40:13.879Z,65.60
2019-02-05T00:42:42.070Z,65.80
2019-02-05T00:45:15.393Z,65.80
2019-02-05T00:47:43.600Z,65.70
2019-02-05T00:50:13.140Z,66.00
2019-02-05T00:52:41.344Z,66.40
2019-02-05T00:55:14.691Z,67.30
2019-02-05T00:57:42.908Z,66.40
2019-02-05T01:00:20.467Z,66.60
2019-02-05T01:02:49.447Z,66.60
2019-02-05T01:05:17.648Z,67.00
2019-02-05T01:07:45.859Z,67.00
2019-02-05T01:10:14.137Z,67.90
2019-02-05T01:12:42.335Z,67.00
2019-02-05T01:15:16.772Z,67.30
2019-02-05T01:17:44.996Z,67.40
2019-02-05T01:20:17.714Z,67.60
2019-02-05T01:22:46.332Z,67.50
2019-02-05T01:25:15.676Z,67.60
2019-02-05T01:27:43.884Z,67.50
2019-02-05T01:30:18.072Z,67.90
2019-02-05T01:33:05.716Z,68.90
2019-02-05T01:35:36.808Z,68.10
2019-02-05T01:38:05.964Z,68.30
2019-02-05T01:40:34.172Z,68.50
2019-02-05T01:43:02.383Z,68.60
2019-02-05T01:45:30.583Z,68.50
2019-02-05T01:47:58.795Z,68.60
2019-02-05T01:50:27.731Z,68.90
2019-02-05T01:52:55.919Z,69.10
2019-02-05T01:55:24.390Z,69.40
2019-02-05T01:57:52.669Z,69.30
2019-02-05T02:00:30.795Z,69.20
2019-02-05T02:02:59.203Z,69.20
2019-02-05T02:05:27.401Z,69.30
2019-02-05T02:07:55.987Z,69.10
2019-02-05T02:10:26.132Z,69.30
2019-02-05T02:12:54.616Z,69.10
2019-02-05T02:15:22.812Z,69.60
2019-02-05T02:17:51.013Z,69.40
2019-02-05T02:20:20.949Z,69.50
2019-02-05T02:22:49.143Z,69.70
2019-02-05T02:25:17.604Z,70.90
2019-02-05T02:27:46.355Z,70.20
2019-02-05T02:30:20.528Z,71.00
2019-02-05T02:32:49.632Z,70.60
2019-02-05T02:35:17.842Z,70.50
2019-02-05T02:37:46.769Z,70.20
2019-02-05T02:40:14.986Z,70.40
2019-02-05T02:42:43.750Z,70.60
2019-02-05T02:45:14.041Z,70.40
2019-02-05T02:47:42.369Z,70.70
2019-02-05T02:50:15.767Z,70.90
2019-02-05T02:52:44.435Z,71.50
2019-02-05T02:55:12.642Z,70.80
2019-02-05T02:57:41.306Z,70.90
2019-02-05T03:00:12.359Z,70.90
2019-02-05T03:02:41.136Z,70.90
2019-02-05T03:05:12.873Z,70.90
2019-02-05T03:07:41.108Z,71.00
2019-02-05T03:10:17.470Z,71.00
2019-02-05T03:12:45.664Z,71.20
2019-02-05T03:15:13.886Z,71.30
2019-02-05T03:17:42.090Z,71.00
2019-02-05T03:20:13.238Z,71.40
2019-02-05T03:22:41.474Z,71.50
2019-02-05T03:25:17.419Z,71.80
2019-02-05T03:27:45.630Z,72.00
2019-02-05T03:30:16.939Z,72.20
2019-02-05T03:32:45.130Z,72.50
2019-02-05T03:35:13.579Z,72.50
2019-02-05T03:37:42.456Z,72.90
2019-02-05T03:40:16.531Z,72.60
2019-02-05T03:42:45.636Z,73.20
2019-02-05T03:45:14.415Z,73.30
2019-02-05T03:47:42.613Z,73.10
2019-02-05T03:50:10.813Z,73.50
2019-02-05T03:52:42.537Z,73.30
2019-02-05T03:55:22.466Z,73.70
2019-02-05T03:58:13.280Z,73.50
2019-02-05T04:01:08.104Z,74.60
2019-02-05T04:03:48.583Z,74.00
2019-02-05T04:06:17.740Z,74.00
2019-02-05T04:09:00.965Z,74.60
2019-02-05T04:11:41.063Z,74.90
2019-02-05T04:14:17.706Z,75.20
2019-02-05T04:16:51.887Z,75.80
2019-02-05T04:19:23.338Z,76.10
2019-02-05T04:21:57.550Z,75.70
2019-02-05T04:24:43.822Z,74.80
2019-02-05T04:27:24.011Z,76.70
2019-02-05T04:29:56.416Z,74.70
2019-02-05T04:32:46.099Z,75.10
2019-02-05T04:35:20.359Z,73.90
2019-02-05T04:37:57.751Z,74.50
2019-02-05T04:40:29.215Z,74.80
2019-02-05T04:43:18.504Z,75.60
2019-02-05T04:45:49.960Z,76.80
2019-02-05T04:48:38.144Z,77.10
2019-02-05T04:51:35.296Z,75.60
2019-02-05T04:54:30.962Z,75.20
2019-02-05T04:57:11.377Z,76.80
2019-02-05T04:59:48.602Z,75.00
2019-02-05T05:02:39.865Z,74.90
2019-02-05T05:05:27.775Z,75.50
2019-02-05T05:08:11.380Z,75.90
2019-02-05T05:10:39.583Z,79.90
2019-02-05T05:13:08.363Z,81.10
2019-02-05T05:15:36.563Z,78.90
2019-02-05T05:18:04.772Z,76.30
2019-02-05T05:20:33.535Z,75.80
2019-02-05T05:23:01.747Z,75.40
2019-02-05T05:25:29.945Z,75.00
2019-02-05T05:28:09.784Z,75.30
2019-02-05T05:30:30.665Z,75.70
2019-02-05T05:32:59.443Z,76.00
2019-02-05T05:35:40.223Z,76.20
2019-02-05T05:37:58.625Z,76.40
2019-02-05T05:40:26.828Z,76.70
2019-02-05T05:42:55.734Z,76.90
2019-02-05T05:45:43.360Z,77.10
2019-02-05T05:48:11.853Z,77.00
2019-02-05T05:50:40.053Z,76.40
2019-02-05T05:53:08.272Z,76.50
2019-02-05T05:55:36.472Z,76.60
2019-02-05T05:58:04.685Z,76.50
2019-02-05T06:00:32.872Z,76.60
2019-02-05T06:03:01.086Z,77.30
2019-02-05T06:05:29.569Z,78.00
2019-02-05T06:07:57.765Z,78.30
2019-02-05T06:10:25.977Z,78.50
2019-02-05T06:12:54.166Z,78.70
2019-02-05T06:15:23.056Z,78.90
2019-02-05T06:17:51.270Z,78.80
2019-02-05T06:20:19.524Z,78.80
2019-02-05T06:22:47.749Z,78.20
2019-02-05T06:25:16.820Z,78.30
2019-02-05T06:27:45.076Z,78.30
2019-02-05T06:30:15.425Z,78.50
2019-02-05T06:32:43.731Z,78.60
2019-02-05T06:35:11.926Z,78.90
2019-02-05T06:37:40.123Z,78.70
2019-02-05T06:40:19.883Z,79.00
2019-02-05T06:42:48.076Z,79.30
2019-02-05T06:45:16.592Z,79.00
2019-02-05T06:47:44.794Z,79.00
2019-02-05T06:50:13.737Z,78.80
2019-02-05T06:52:41.956Z,78.40
2019-02-05T06:55:12.693Z,78.90
2019-02-05T06:57:40.905Z,79.10
2019-02-05T07:00:12.372Z,79.10
2019-02-05T07:02:40.586Z,78.60
2019-02-05T07:05:11.020Z,79.20
2019-02-05T07:07:38.523Z,79.60
2019-02-05T07:10:12.916Z,79.60
2019-02-05T07:12:41.786Z,79.60
2019-02-05T07:15:10.371Z,79.40
2019-02-05T07:17:48.915Z,79.00
2019-02-05T07:20:11.427Z,79.20
2019-02-05T07:22:39.726Z,79.20
2019-02-05T07:25:11.359Z,79.00
2019-02-05T07:27:39.567Z,78.50
2019-02-05T07:30:18.924Z,77.70
2019-02-05T07:32:47.159Z,76.70
2019-02-05T07:35:15.360Z,76.00
2019-02-05T07:37:43.578Z,75.80
2019-02-05T07:40:14.896Z,74.10
2019-02-05T07:42:43.107Z,73.00
2019-02-05T07:45:14.246Z,71.60
2019-02-05T07:47:42.499Z,70.50
2019-02-05T07:50:16.235Z,69.80
2019-02-05T07:52:44.441Z,69.80
2019-02-05T07:55:14.310Z,68.40
2019-02-05T07:57:42.886Z,65.90
2019-02-05T08:00:26.008Z,63.50
2019-02-05T08:02:54.210Z,62.00
2019-02-05T08:05:25.723Z,60.00
2019-02-05T08:07:53.936Z,60.30
2019-02-05T08:10:22.399Z,60.50
2019-02-05T08:12:51.087Z,60.20
2019-02-05T08:15:30.281Z,59.50
2019-02-05T08:17:58.540Z,58.90
2019-02-05T08:20:26.764Z,60.60
2019-02-05T08:22:55.539Z,62.00
2019-02-05T08:25:23.750Z,60.10
2019-02-05T08:27:52.024Z,59.90
2019-02-05T08:30:28.896Z,59.80
2019-02-05T08:32:57.167Z,58.60
2019-02-05T08:35:25.373Z,57.40
2019-02-05T08:37:54.147Z,57.50
2019-02-05T08:40:23.394Z,56.80
2019-02-05T08:42:51.683Z,57.10
2019-02-05T08:45:23.062Z,56.80
2019-02-05T08:47:51.261Z,56.80
2019-02-05T08:50:22.156Z,57.00
2019-02-05T08:52:50.368Z,57.10
2019-02-05T08:55:20.305Z,56.90
2019-02-05T08:57:49.951Z,54.90
2019-02-05T09:00:26.961Z,56.10
2019-02-05T09:02:55.748Z,56.30
2019-02-05T09:05:23.957Z,56.00
2019-02-05T09:07:52.148Z,54.10
2019-02-05T09:10:25.276Z,54.60
2019-02-05T09:12:53.472Z,56.70
2019-02-05T09:15:29.056Z,57.40
2019-02-05T09:17:51.675Z,57.80
2019-02-05T09:20:21.124Z,57.10
2019-02-05T09:22:49.327Z,54.20
2019-02-05T09:25:18.776Z,56.30
2019-02-05T09:27:46.972Z,56.60
2019-02-05T09:30:26.448Z,51.20
2019-02-05T09:32:56.855Z,50.00
2019-02-05T09:35:25.075Z,51.00
2019-02-05T09:37:53.917Z,50.10
2019-02-05T09:40:30.628Z,54.10
2019-02-05T09:42:58.948Z,52.10
2019-02-05T09:45:28.488Z,48.60
2019-02-05T09:47:57.123Z,49.30
2019-02-05T09:50:25.343Z,51.60
2019-02-05T09:52:53.535Z,48.70
2019-02-05T09:55:21.887Z,50.70
2019-02-05T09:57:50.083Z,48.70
2019-02-05T10:00:35.888Z,52.00
2019-02-05T10:03:04.830Z,47.40
2019-02-05T10:05:34.239Z,47.90
2019-02-05T10:08:02.439Z,51.70
2019-02-05T10:10:30.670Z,47.90
2019-02-05T10:12:58.871Z,44.80
2019-02-05T10:15:33.206Z,47.20
2019-02-05T10:18:01.782Z,44.10
2019-02-05T10:20:29.991Z,46.10
2019-02-05T10:23:00.131Z,46.50
2019-02-05T10:25:28.930Z,43.90
2019-02-05T10:27:57.125Z,42.90
2019-02-05T10:30:28.605Z,43.70
2019-02-05T10:32:56.817Z,42.70
2019-02-05T10:35:25.039Z,42.20
2019-02-05T10:37:53.256Z,49.10
2019-02-05T10:40:22.640Z,45.10
2019-02-05T10:42:50.848Z,47.30
2019-02-05T10:45:25.132Z,47.20
2019-02-05T10:47:53.475Z,42.30
2019-02-05T10:50:22.064Z,42.70
2019-02-05T10:52:50.362Z,45.80
2019-02-05T10:55:22.663Z,42.60
2019-02-05T10:57:53.383Z,39.90
2019-02-05T11:00:25.534Z,37.20
2019-02-05T11:02:53.923Z,39.80
2019-02-05T11:05:24.551Z,45.20
2019-02-05T11:07:53.431Z,37.30
2019-02-05T11:10:22.204Z,37.20
2019-02-05T11:12:50.424Z,40.30
2019-02-05T11:15:24.180Z,37.60
2019-02-05T11:17:52.388Z,41.70
2019-02-05T11:20:22.534Z,36.20
2019-02-05T11:22:51.004Z,37.90
2019-02-05T11:25:19.351Z,39.50
2019-02-05T11:27:47.555Z,39.30
2019-02-05T11:30:27.378Z,42.30
2019-02-05T11:32:55.596Z,38.30
2019-02-05T11:35:23.797Z,40.30
2019-02-05T11:37:52.488Z,42.00
2019-02-05T11:40:29.010Z,40.40
2019-02-05T11:42:57.215Z,37.30
2019-02-05T11:45:25.416Z,46.50
2019-02-05T11:47:53.670Z,41.40
2019-02-05T11:50:21.987Z,38.00
2019-02-05T11:52:50.576Z,39.60
2019-02-05T11:55:24.903Z,42.10
2019-02-05T11:57:53.111Z,42.00
2019-02-05T12:00:32.737Z,37.70
2019-02-05T12:02:59.416Z,38.80
2019-02-05T12:05:27.599Z,40.60
2019-02-05T12:07:56.192Z,38.80
2019-02-05T12:10:24.987Z,38.40
2019-02-05T12:12:53.252Z,37.50
2019-02-05T12:15:21.460Z,39.00
2019-02-05T12:17:49.670Z,42.30
2019-02-05T12:20:18.818Z,43.70
2019-02-05T12:22:48.299Z,37.40
2019-02-05T12:25:19.047Z,39.60
2019-02-05T12:27:47.265Z,37.70
2019-02-05T12:30:24.279Z,37.50
2019-02-05T12:32:52.495Z,37.50
2019-02-05T12:35:20.769Z,38.20
2019-02-05T12:37:48.991Z,46.80
2019-02-05T12:40:18.531Z,43.90
2019-02-05T12:42:47.015Z,39.50
2019-02-05T12:45:21.181Z,36.70
2019-02-05T12:47:49.405Z,38.80
2019-02-05T12:50:23.219Z,45.70
2019-02-05T12:52:52.024Z,44.10
2019-02-05T12:55:21.007Z,36.70
2019-02-05T12:57:49.200Z,37.00
2019-02-05T13:00:26.473Z,35.60
2019-02-05T13:02:54.782Z,37.70
2019-02-05T13:05:23.749Z,42.00
2019-02-05T13:07:51.943Z,42.00
2019-02-05T13:10:23.795Z,38.30
2019-02-05T13:12:52.005Z,45.20
2019-02-05T13:15:20.208Z,38.40
2019-02-05T13:17:48.426Z,37.50
2019-02-05T13:20:21.662Z,38.60
2019-02-05T13:22:49.864Z,45.10
2019-02-05T13:25:20.696Z,42.80
2019-02-05T13:27:48.219Z,50.70
2019-02-05T13:30:21.249Z,39.30
2019-02-05T13:32:49.455Z,38.30
2019-02-05T13:35:17.677Z,37.50
2019-02-05T13:37:46.561Z,38.00
2019-02-05T13:40:17.766Z,38.60
2019-02-05T13:42:46.033Z,40.10
2019-02-05T13:45:15.579Z,46.40
2019-02-05T13:47:43.793Z,40.30
2019-02-05T13:50:32.102Z,40.30
2019-02-05T13:52:50.799Z,38.30
2019-02-05T13:55:22.040Z,40.00
2019-02-05T13:57:50.240Z,40.80
2019-02-05T14:00:24.364Z,40.30
2019-02-05T14:02:52.563Z,40.00
2019-02-05T14:05:20.789Z,40.60
2019-02-05T14:07:48.978Z,42.90
2019-02-05T14:10:23.110Z,41.30
2019-02-05T14:12:51.325Z,41.70
2019-02-05T14:15:21.847Z,42.30
2019-02-05T14:17:50.112Z,41.20
2019-02-05T14:20:18.322Z,42.10
2019-02-05T14:22:46.532Z,42.90
2019-02-05T14:25:16.183Z,42.20
2019-02-05T14:27:44.377Z,43.40
2019-02-05T14:30:25.199Z,44.70
2019-02-05T14:32:53.392Z,43.30
2019-02-05T14:35:21.984Z,43.10
2019-02-05T14:37:50.187Z,44.10
2019-02-05T14:40:20.796Z,43.30
2019-02-05T14:42:48.334Z,42.80
2019-02-05T14:45:16.624Z,43.50
2019-02-05T14:47:44.819Z,44.00
2019-02-05T14:50:25.191Z,45.50
2019-02-05T14:52:53.482Z,45.40
2019-02-05T14:55:21.679Z,46.20
2019-02-05T14:57:49.892Z,51.20
2019-02-05T15:00:34.311Z,44.60
2019-02-05T15:03:04.547Z,44.50
2019-02-05T15:05:32.752Z,44.90
2019-02-05T15:08:00.948Z,44.50
2019-02-05T15:10:29.143Z,46.00
2019-02-05T15:12:57.356Z,44.90
2019-02-05T15:15:29.410Z,46.20
2019-02-05T15:17:57.852Z,45.80
2019-02-05T15:20:29.057Z,44.40
2019-02-05T15:22:57.264Z,45.80
2019-02-05T15:25:25.464Z,46.10
2019-02-05T15:27:53.674Z,46.50
2019-02-05T15:30:24.411Z,46.30
2019-02-05T15:33:03.176Z,47.80
2019-02-05T15:35:31.369Z,46.80
2019-02-05T15:37:59.576Z,48.20
2019-02-05T15:40:27.764Z,48.60
2019-02-05T15:42:55.976Z,48.70
2019-02-05T15:45:24.729Z,56.80
2019-02-05T15:47:52.940Z,47.70
2019-02-05T15:50:21.131Z,48.80
2019-02-05T15:52:49.353Z,47.90
2019-02-05T15:55:17.541Z,48.00
2019-02-05T15:57:45.748Z,47.80
2019-02-05T16:00:17.592Z,48.20
2019-02-05T16:02:45.867Z,48.70
2019-02-05T16:05:14.132Z,48.10
2019-02-05T16:07:42.353Z,48.70
2019-02-05T16:10:13.860Z,51.90
2019-02-05T16:12:42.340Z,49.00
2019-02-05T16:15:12.280Z,49.30
2019-02-05T16:17:40.505Z,50.30
2019-02-05T16:20:11.222Z,49.70
2019-02-05T16:22:39.428Z,50.50
2019-02-05T16:25:10.469Z,50.70
2019-02-05T16:27:39.342Z,50.80
2019-02-05T16:30:18.914Z,50.70
2019-02-05T16:32:47.159Z,51.10
2019-02-05T16:35:15.400Z,51.20
2019-02-05T16:37:43.757Z,50.80
2019-02-05T16:40:17.644Z,51.50
2019-02-05T16:42:45.847Z,51.20
2019-02-05T16:45:20.002Z,51.20
2019-02-05T16:47:48.217Z,51.90
2019-02-05T16:50:22.634Z,51.60
2019-02-05T16:52:50.847Z,52.10
2019-02-05T16:55:19.042Z,52.20
2019-02-05T16:57:48.192Z,52.20
2019-02-05T17:00:24.858Z,52.80
2019-02-05T17:02:53.067Z,52.70
2019-02-05T17:05:22.303Z,53.50
2019-02-05T17:07:50.527Z,53.60
2019-02-05T17:10:20.915Z,54.00
2019-02-05T17:12:49.116Z,54.00
2019-02-05T17:15:18.360Z,54.10
2019-02-05T17:17:46.555Z,54.10
2019-02-05T17:20:22.983Z,53.70
2019-02-05T17:22:51.175Z,54.20
2019-02-05T17:25:20.920Z,54.40
2019-02-05T17:27:49.120Z,54.90
2019-02-05T17:30:27.919Z,54.80
2019-02-05T17:32:56.116Z,55.00
2019-02-05T17:35:24.339Z,55.40
2019-02-05T17:37:53.100Z,55.50
2019-02-05T17:40:25.984Z,56.10
2019-02-05T17:42:55.026Z,56.90
2019-02-05T17:45:34.776Z,57.50
2019-02-05T17:48:05.575Z,57.20
2019-02-05T17:50:33.782Z,56.70
2019-02-05T17:53:02.364Z,57.90
2019-02-05T17:55:30.578Z,57.50
2019-02-05T17:57:59.342Z,58.00
2019-02-05T18:00:36.793Z,57.90
2019-02-05T18:03:05.329Z,58.00
2019-02-05T18:05:34.919Z,58.60
2019-02-05T18:08:03.280Z,58.70
2019-02-05T18:10:31.493Z,58.10
2019-02-05T18:12:59.691Z,59.30
2019-02-05T18:15:42.845Z,58.40
2019-02-05T18:18:11.046Z,58.70
2019-02-05T18:20:39.248Z,58.90
2019-02-05T18:23:07.456Z,59.20
2019-02-05T18:25:35.786Z,59.50
2019-02-05T18:28:04.043Z,58.50
2019-02-05T18:30:38.772Z,59.30
2019-02-05T18:33:07.344Z,59.60
2019-02-05T18:35:35.548Z,59.80
2019-02-05T18:38:07.008Z,60.20
2019-02-05T18:40:35.222Z,60.00
2019-02-05T18:43:03.460Z,60.20
2019-02-05T18:45:31.714Z,59.70
2019-02-05T18:47:59.917Z,59.00
2019-02-05T18:50:29.081Z,59.80
2019-02-05T18:52:57.578Z,61.20
2019-02-05T18:55:28.616Z,59.90
2019-02-05T18:58:08.434Z,61.70
2019-02-05T19:00:29.540Z,60.30
2019-02-05T19:02:57.738Z,59.20
2019-02-05T19:05:26.315Z,60.90
2019-02-05T19:07:54.815Z,61.50
2019-02-05T19:10:28.243Z,62.40
2019-02-05T19:12:56.500Z,62.50
2019-02-05T19:15:35.421Z,62.90
2019-02-05T19:18:04.559Z,62.70
2019-02-05T19:20:32.751Z,61.70
2019-02-05T19:23:02.208Z,62.80
2019-02-05T19:25:44.369Z,62.70
2019-02-05T19:28:14.208Z,62.60
2019-02-05T19:30:44.440Z,62.70
2019-02-05T19:33:12.659Z,64.10
2019-02-05T19:35:40.866Z,61.50
2019-02-05T19:38:09.755Z,62.70
2019-02-05T19:40:38.012Z,60.90
2019-02-05T19:43:06.253Z,62.40
2019-02-05T19:45:39.457Z,63.20
2019-02-05T19:48:12.076Z,63.30
2019-02-05T19:50:40.437Z,63.30
2019-02-05T19:53:08.643Z,62.10
2019-02-05T19:55:37.151Z,61.50
2019-02-05T19:58:05.362Z,63.60
2019-02-05T20:00:33.809Z,63.20
2019-02-05T20:03:02.020Z,63.60
2019-02-05T20:05:30.704Z,64.20
2019-02-05T20:07:58.905Z,64.40
2019-02-05T20:10:27.107Z,64.60
2019-02-05T20:12:55.319Z,63.50
2019-02-05T20:15:23.513Z,64.60
2019-02-05T20:17:51.720Z,65.80
2019-02-05T20:20:21.913Z,65.90
2019-02-05T20:22:49.807Z,66.80
2019-02-05T20:25:18.856Z,66.50
2019-02-05T20:27:47.056Z,65.70
2019-02-05T20:30:18.458Z,66.90
2019-02-05T20:32:46.667Z,66.90
2019-02-05T20:35:14.860Z,67.40
2019-02-05T20:37:43.067Z,68.90
2019-02-05T20:40:19.842Z,68.00
2019-02-05T20:42:48.062Z,68.10
2019-02-05T20:45:16.265Z,68.50
2019-02-05T20:47:44.475Z,67.60
2019-02-05T20:50:20.574Z,68.40
2019-02-05T20:52:48.786Z,67.10
2019-02-05T20:55:18.398Z,68.70
2019-02-05T20:57:46.619Z,68.70
2019-02-05T21:00:25.515Z,69.00
2019-02-05T21:02:54.448Z,69.50
2019-02-05T21:05:22.647Z,69.90
2019-02-05T21:07:50.861Z,69.50
2019-02-05T21:10:30.551Z,68.80
2019-02-05T21:12:58.762Z,68.90
2019-02-05T21:15:26.968Z,69.40
2019-02-05T21:17:55.183Z,68.50
2019-02-05T21:20:29.378Z,68.50
2019-02-05T21:22:56.977Z,67.40
2019-02-05T21:25:25.440Z,68.60
2019-02-05T21:27:53.654Z,69.80
2019-02-05T21:30:22.999Z,68.40
2019-02-05T21:32:51.181Z,68.70
2019-02-05T21:35:19.397Z,67.80
2019-02-05T21:37:47.709Z,68.60
2019-02-05T21:40:24.296Z,69.80
2019-02-05T21:42:52.502Z,68.90
2019-02-05T21:45:25.204Z,68.70
2019-02-05T21:47:53.404Z,67.40
2019-02-05T21:50:22.860Z,67.60
2019-02-05T21:52:51.647Z,69.50
2019-02-05T21:55:22.127Z,67.90
2019-02-05T21:57:50.327Z,68.60
2019-02-05T22:00:26.723Z,67.80
2019-02-05T22:02:54.984Z,67.70
2019-02-05T22:05:23.637Z,68.30
2019-02-05T22:07:51.900Z,68.50
2019-02-05T22:10:20.566Z,69.50
2019-02-05T22:12:48.847Z,68.80
2019-02-05T22:15:18.766Z,69.10
2019-02-05T22:17:46.968Z,68.90
2019-02-05T22:20:20.859Z,68.50
2019-02-05T22:22:49.056Z,69.40
2019-02-05T22:25:28.541Z,68.30
2019-02-05T22:27:56.731Z,68.00
2019-02-05T22:30:30.867Z,68.90
2019-02-05T22:32:59.123Z,69.20
2019-02-05T22:35:27.352Z,68.90
2019-02-05T22:37:56.919Z,69.90
2019-02-05T22:40:28.220Z,69.70
2019-02-05T22:42:56.474Z,69.20
2019-02-05T22:45:29.923Z,69.60
2019-02-05T22:47:58.127Z,69.70
2019-02-05T22:50:28.932Z,69.60
2019-02-05T22:52:57.195Z,69.40
2019-02-05T22:55:25.405Z,69.90
2019-02-05T22:57:53.675Z,71.10
2019-02-05T23:00:53.964Z,70.30
2019-02-05T23:03:28.079Z,70.80
2019-02-05T23:06:05.550Z,70.20
2019-02-05T23:08:33.735Z,70.50
2019-02-05T23:11:21.816Z,70.60
2019-02-05T23:13:50.016Z,71.40
2019-02-05T23:16:18.930Z,71.40
2019-02-05T23:18:47.143Z,70.90
2019-02-05T23:21:15.383Z,70.20
2019-02-05T23:23:44.247Z,70.70
2019-02-05T23:26:12.727Z,71.60
2019-02-05T23:28:40.931Z,70.60
2019-02-05T23:31:09.137Z,73.00
2019-02-05T23:33:37.342Z,71.50
2019-02-05T23:36:05.549Z,71.10
2019-02-05T23:38:33.758Z,71.60
2019-02-05T23:41:01.953Z,70.70
2019-02-05T23:43:30.476Z,71.60
2019-02-05T23:46:01.718Z,71.40
2019-02-05T23:48:28.643Z,72.30
2019-02-05T23:50:56.848Z,72.70
2019-02-05T23:53:25.136Z,72.10
2019-02-05T23:55:53.336Z,73.20
2019-02-05T23:58:21.538Z,73.60
