createdAt,value
2019-06-10T00:00:41.847Z,99.90
2019-06-10T00:03:11.722Z,99.90
2019-06-10T00:05:41.462Z,99.90
2019-06-10T00:08:11.927Z,99.90
2019-06-10T00:10:42.124Z,99.90
2019-06-10T00:13:11.873Z,99.90
2019-06-10T00:15:41.543Z,99.90
2019-06-10T00:20:41.221Z,99.90
2019-06-10T00:23:12.245Z,99.90
2019-06-10T00:25:41.434Z,99.90
2019-06-10T00:28:12.010Z,99.90
2019-06-10T00:30:41.609Z,99.90
2019-06-10T00:33:12.657Z,99.90
2019-06-10T00:35:41.226Z,99.90
2019-06-10T00:38:13.852Z,99.90
2019-06-10T00:40:41.458Z,99.90
2019-06-10T00:43:13.263Z,99.90
2019-06-10T00:45:41.255Z,99.90
2019-06-10T00:48:21.425Z,99.90
2019-06-10T00:50:41.457Z,99.90
2019-06-10T00:53:14.043Z,99.90
2019-06-10T00:55:41.835Z,99.90
2019-06-10T00:58:13.382Z,99.90
2019-06-10T01:00:41.907Z,99.90
2019-06-10T01:03:13.572Z,99.90
2019-06-10T01:05:42.215Z,99.90
2019-06-10T01:08:13.924Z,99.90
2019-06-10T01:10:43.873Z,99.90
2019-06-10T01:13:14.967Z,99.90
2019-06-10T01:15:42.648Z,99.90
2019-06-10T01:18:30.569Z,99.90
2019-06-10T01:20:41.625Z,99.90
2019-06-10T01:23:13.520Z,99.90
2019-06-10T01:25:42.338Z,99.90
2019-06-10T01:28:14.631Z,99.90
2019-06-10T01:30:41.463Z,99.90
2019-06-10T01:33:11.405Z,99.90
2019-06-10T01:35:41.420Z,99.90
2019-06-10T01:38:12.863Z,99.90
2019-06-10T01:40:42.193Z,99.90
2019-06-10T01:43:13.342Z,99.90
2019-06-10T01:45:42.050Z,99.90
2019-06-10T01:48:13.134Z,99.90
2019-06-10T01:50:41.276Z,99.90
2019-06-10T01:53:13.613Z,99.90
2019-06-10T01:55:41.730Z,99.90
2019-06-10T01:58:14.194Z,99.90
2019-06-10T02:00:44.861Z,99.90
2019-06-10T02:03:16.344Z,99.90
2019-06-10T02:05:43.587Z,99.90
2019-06-10T02:08:14.552Z,99.90
2019-06-10T02:10:42.255Z,99.90
2019-06-10T02:13:14.795Z,99.90
2019-06-10T02:15:42.525Z,99.90
2019-06-10T02:18:13.526Z,99.90
2019-06-10T02:20:41.328Z,99.90
2019-06-10T02:23:12.392Z,99.90
2019-06-10T02:25:41.270Z,99.90
2019-06-10T02:28:13.106Z,99.90
2019-06-10T02:30:50.125Z,99.90
2019-06-10T02:33:12.905Z,99.90
2019-06-10T02:35:48.431Z,99.90
2019-06-10T02:38:16.801Z,99.90
2019-06-10T02:40:43.291Z,99.90
2019-06-10T02:43:17.554Z,99.90
2019-06-10T02:45:44.536Z,99.90
2019-06-10T02:48:16.100Z,99.90
2019-06-10T02:50:54.052Z,99.90
2019-06-10T02:53:30.179Z,99.90
2019-06-10T02:55:54.146Z,99.90
2019-06-10T02:58:30.282Z,99.90
2019-06-10T03:00:54.643Z,99.90
2019-06-10T03:03:35.265Z,99.90
2019-06-10T03:05:54.200Z,99.90
2019-06-10T03:08:27.297Z,99.90
2019-06-10T03:10:54.815Z,99.90
2019-06-10T03:13:25.498Z,99.90
2019-06-10T03:15:58.218Z,99.90
2019-06-10T03:18:26.712Z,99.90
2019-06-10T03:20:55.166Z,99.90
2019-06-10T03:23:26.113Z,99.90
2019-06-10T03:26:04.244Z,99.90
2019-06-10T03:28:32.262Z,99.90
2019-06-10T03:31:05.070Z,99.90
2019-06-10T03:33:39.919Z,99.90
2019-06-10T03:36:03.245Z,99.90
2019-06-10T03:38:32.459Z,99.90
2019-06-10T03:41:03.207Z,99.90
2019-06-10T03:43:32.990Z,99.90
2019-06-10T03:46:02.965Z,99.90
2019-06-10T03:48:32.802Z,99.90
2019-06-10T03:51:03.258Z,99.90
2019-06-10T03:53:33.755Z,99.90
2019-06-10T03:56:02.809Z,99.90
2019-06-10T03:58:32.668Z,99.90
2019-06-10T04:01:03.138Z,99.90
2019-06-10T04:03:33.836Z,99.90
2019-06-10T04:06:02.582Z,99.90
2019-06-10T04:08:32.991Z,99.90
2019-06-10T04:11:02.889Z,99.90
2019-06-10T04:13:33.882Z,99.90
2019-06-10T04:16:02.509Z,99.90
2019-06-10T04:18:32.726Z,99.90
2019-06-10T04:21:02.524Z,99.90
2019-06-10T04:23:33.370Z,99.90
2019-06-10T04:26:02.409Z,99.90
2019-06-10T04:28:33.486Z,99.90
2019-06-10T04:31:02.655Z,99.90
2019-06-10T04:33:32.971Z,99.90
2019-06-10T04:36:02.993Z,99.90
2019-06-10T04:38:32.728Z,99.90
2019-06-10T04:41:03.412Z,99.90
2019-06-10T04:43:32.539Z,99.90
2019-06-10T04:46:02.441Z,99.90
2019-06-10T04:48:32.731Z,99.90
2019-06-10T04:51:02.681Z,99.90
2019-06-10T04:53:32.946Z,99.90
2019-06-10T04:56:02.908Z,99.90
2019-06-10T04:58:33.518Z,99.90
2019-06-10T05:01:03.133Z,99.90
2019-06-10T05:03:32.845Z,99.90
2019-06-10T05:06:03.432Z,99.90
2019-06-10T05:08:33.708Z,99.90
2019-06-10T05:11:03.654Z,99.90
2019-06-10T05:13:33.659Z,99.90
2019-06-10T05:16:03.563Z,99.90
2019-06-10T05:18:33.294Z,99.90
2019-06-10T05:21:02.811Z,99.90
2019-06-10T05:23:32.948Z,99.90
2019-06-10T05:26:02.756Z,99.90
2019-06-10T05:28:34.076Z,99.90
2019-06-10T05:31:02.869Z,99.90
2019-06-10T05:33:33.549Z,99.90
2019-06-10T05:36:02.567Z,99.90
2019-06-10T05:38:35.071Z,99.90
2019-06-10T05:41:02.852Z,99.90
2019-06-10T05:43:34.083Z,99.90
2019-06-10T05:46:03.113Z,99.90
2019-06-10T05:48:33.706Z,99.90
2019-06-10T05:51:06.370Z,99.90
2019-06-10T05:53:35.000Z,99.90
2019-06-10T05:56:02.820Z,99.90
2019-06-10T05:58:34.150Z,99.90
2019-06-10T06:01:02.718Z,99.90
2019-06-10T06:03:36.212Z,99.90
2019-06-10T06:06:03.146Z,99.90
2019-06-10T06:08:33.994Z,99.90
2019-06-10T06:11:03.234Z,99.90
2019-06-10T06:13:35.503Z,99.90
2019-06-10T06:16:03.270Z,99.90
2019-06-10T06:18:34.354Z,99.90
2019-06-10T06:21:20.071Z,99.90
2019-06-10T06:23:33.899Z,99.90
2019-06-10T06:26:03.941Z,99.90
2019-06-10T06:28:34.628Z,99.90
2019-06-10T06:31:03.448Z,99.90
2019-06-10T06:33:36.152Z,99.90
2019-06-10T06:36:03.503Z,99.90
2019-06-10T06:38:34.055Z,99.90
2019-06-10T06:41:03.234Z,99.90
2019-06-10T06:43:36.374Z,99.90
2019-06-10T06:46:02.613Z,99.90
2019-06-10T06:48:35.619Z,99.90
2019-06-10T06:51:08.087Z,99.90
2019-06-10T06:53:39.513Z,99.90
2019-06-10T06:56:03.675Z,99.90
2019-06-10T06:58:34.942Z,99.90
2019-06-10T07:01:10.191Z,99.90
2019-06-10T07:03:35.289Z,99.90
2019-06-10T07:06:03.491Z,99.90
2019-06-10T07:08:36.088Z,99.90
2019-06-10T07:11:04.246Z,99.90
2019-06-10T07:13:37.111Z,99.90
2019-06-10T07:16:04.363Z,99.90
2019-06-10T07:18:38.895Z,99.90
2019-06-10T07:21:03.278Z,99.90
2019-06-10T07:23:35.520Z,99.90
2019-06-10T07:26:02.666Z,99.90
2019-06-10T07:28:34.204Z,99.90
2019-06-10T07:31:03.278Z,99.90
2019-06-10T07:33:34.824Z,99.40
2019-06-10T07:36:03.160Z,99.60
2019-06-10T07:38:34.033Z,99.20
2019-06-10T07:41:02.720Z,98.70
2019-06-10T07:43:34.061Z,98.70
2019-06-10T07:46:03.345Z,99.10
2019-06-10T07:48:34.482Z,99.00
2019-06-10T07:51:02.883Z,98.50
2019-06-10T07:53:34.231Z,98.50
2019-06-10T07:56:03.376Z,98.40
2019-06-10T07:58:34.960Z,98.30
2019-06-10T08:01:02.931Z,98.70
2019-06-10T08:03:33.406Z,98.70
2019-06-10T08:06:03.322Z,98.40
2019-06-10T08:08:32.911Z,99.00
2019-06-10T08:11:03.380Z,98.80
2019-06-10T08:13:32.419Z,98.10
2019-06-10T08:16:02.714Z,97.50
2019-06-10T08:18:38.373Z,97.30
2019-06-10T08:21:03.195Z,96.70
2019-06-10T08:23:32.753Z,97.40
2019-06-10T08:26:03.409Z,97.50
2019-06-10T08:28:33.298Z,97.20
2019-06-10T08:31:03.630Z,96.60
2019-06-10T08:33:33.073Z,97.60
2019-06-10T08:36:03.945Z,96.60
2019-06-10T08:38:33.154Z,97.40
2019-06-10T08:41:03.094Z,97.10
2019-06-10T08:43:33.138Z,96.90
2019-06-10T08:46:02.712Z,97.60
2019-06-10T08:48:32.995Z,97.00
2019-06-10T08:51:03.902Z,97.20
2019-06-10T08:53:33.058Z,97.40
2019-06-10T08:56:02.971Z,97.70
2019-06-10T08:58:33.041Z,97.10
2019-06-10T09:01:02.691Z,97.50
2019-06-10T09:03:32.475Z,98.00
2019-06-10T09:06:02.692Z,96.20
2019-06-10T09:08:32.668Z,96.70
2019-06-10T09:11:02.373Z,97.30
2019-06-10T09:13:33.386Z,97.70
2019-06-10T09:16:13.869Z,98.20
2019-06-10T09:18:33.720Z,97.80
2019-06-10T09:21:02.743Z,97.60
2019-06-10T09:23:33.111Z,96.50
2019-06-10T09:26:03.554Z,96.90
2019-06-10T09:28:32.833Z,96.70
2019-06-10T09:31:04.035Z,97.30
2019-06-10T09:33:56.222Z,96.70
2019-06-10T09:36:23.582Z,96.40
2019-06-10T09:38:54.956Z,96.30
2019-06-10T09:41:35.801Z,96.30
2019-06-10T09:43:56.699Z,96.50
2019-06-10T09:46:25.454Z,96.70
2019-06-10T09:48:56.147Z,96.90
2019-06-10T09:51:25.491Z,97.30
2019-06-10T09:54:02.091Z,97.50
2019-06-10T09:56:24.227Z,97.60
2019-06-10T09:58:55.139Z,97.40
2019-06-10T10:01:24.510Z,97.80
2019-06-10T10:03:59.354Z,97.30
2019-06-10T10:06:24.401Z,97.40
2019-06-10T10:08:58.027Z,97.10
2019-06-10T10:11:27.613Z,97.10
2019-06-10T10:13:54.144Z,97.30
2019-06-10T10:16:23.183Z,97.10
2019-06-10T10:18:57.078Z,97.00
2019-06-10T10:21:22.370Z,97.10
2019-06-10T10:24:05.811Z,96.50
2019-06-10T10:26:21.281Z,95.50
2019-06-10T10:28:51.755Z,95.80
2019-06-10T10:31:20.025Z,95.90
2019-06-10T10:33:48.564Z,95.70
2019-06-10T10:36:17.130Z,95.80
2019-06-10T10:38:46.788Z,95.60
2019-06-10T10:41:15.419Z,95.50
2019-06-10T10:43:46.837Z,95.70
2019-06-10T10:46:14.339Z,94.60
2019-06-10T10:48:43.162Z,94.80
2019-06-10T10:51:12.931Z,93.70
2019-06-10T10:53:46.781Z,93.30
2019-06-10T10:56:13.030Z,92.30
2019-06-10T10:58:43.585Z,93.00
2019-06-10T11:01:15.290Z,93.20
2019-06-10T11:03:45.319Z,92.70
2019-06-10T11:06:13.206Z,91.70
2019-06-10T11:08:44.096Z,92.90
2019-06-10T11:11:13.783Z,91.50
2019-06-10T11:13:45.359Z,91.40
2019-06-10T11:16:14.610Z,90.70
2019-06-10T11:18:43.081Z,90.70
2019-06-10T11:21:13.363Z,90.60
2019-06-10T11:23:43.650Z,91.20
2019-06-10T11:26:13.035Z,90.50
2019-06-10T11:28:42.894Z,90.10
2019-06-10T11:31:13.881Z,90.60
2019-06-10T11:33:43.534Z,90.80
2019-06-10T11:36:13.484Z,88.30
2019-06-10T11:38:42.530Z,91.00
2019-06-10T11:41:13.432Z,90.90
2019-06-10T11:43:43.072Z,91.20
2019-06-10T11:46:13.150Z,91.10
2019-06-10T11:48:43.513Z,91.10
2019-06-10T11:51:13.052Z,91.40
2019-06-10T11:53:43.729Z,92.20
2019-06-10T11:56:13.074Z,90.90
2019-06-10T11:58:42.534Z,91.60
2019-06-10T12:01:13.136Z,90.00
2019-06-10T12:03:43.253Z,89.30
2019-06-10T12:06:13.610Z,88.40
2019-06-10T12:08:43.511Z,90.60
2019-06-10T12:11:13.055Z,91.10
2019-06-10T12:13:42.733Z,91.30
2019-06-10T12:17:11.210Z,91.30
2019-06-10T12:18:42.671Z,91.10
2019-06-10T12:21:13.272Z,92.70
2019-06-10T12:23:43.455Z,92.80
2019-06-10T12:26:12.210Z,92.80
2019-06-10T12:28:43.245Z,92.70
2019-06-10T12:31:13.583Z,93.70
2019-06-10T12:33:41.103Z,93.90
2019-06-10T12:36:09.579Z,95.80
2019-06-10T12:38:38.044Z,96.40
2019-06-10T12:41:08.932Z,98.30
2019-06-10T12:43:36.746Z,99.60
2019-06-10T12:46:05.381Z,99.90
2019-06-10T12:48:34.554Z,99.90
2019-06-10T12:51:22.838Z,99.90
2019-06-10T12:53:51.577Z,99.90
2019-06-10T12:56:22.876Z,99.90
2019-06-10T12:58:54.046Z,99.90
2019-06-10T13:01:20.787Z,99.90
2019-06-10T13:03:49.242Z,99.90
2019-06-10T13:06:18.042Z,99.90
2019-06-10T13:08:47.956Z,99.90
2019-06-10T13:11:16.418Z,99.90
2019-06-10T13:13:45.388Z,99.90
2019-06-10T13:16:14.560Z,99.90
2019-06-10T13:18:43.749Z,99.90
2019-06-10T13:21:17.170Z,99.90
2019-06-10T13:23:43.102Z,99.90
2019-06-10T13:26:16.072Z,99.90
2019-06-10T13:28:43.998Z,99.90
2019-06-10T13:31:13.979Z,99.90
2019-06-10T13:33:43.086Z,99.90
2019-06-10T13:36:12.750Z,99.90
2019-06-10T13:38:42.867Z,99.90
2019-06-10T13:41:11.478Z,99.90
2019-06-10T13:43:39.941Z,99.90
2019-06-10T13:46:10.464Z,99.70
2019-06-10T13:48:38.648Z,99.90
2019-06-10T13:51:10.202Z,99.40
2019-06-10T13:53:37.401Z,99.50
2019-06-10T13:56:30.012Z,99.90
2019-06-10T13:58:36.033Z,99.90
2019-06-10T14:01:07.340Z,99.10
2019-06-10T14:03:34.686Z,99.90
2019-06-10T14:06:23.484Z,99.90
2019-06-10T14:08:33.688Z,98.80
2019-06-10T14:11:06.919Z,98.80
2019-06-10T14:13:32.747Z,97.40
2019-06-10T14:16:01.489Z,97.30
2019-06-10T14:18:32.425Z,97.50
2019-06-10T14:21:03.093Z,97.40
2019-06-10T14:23:32.950Z,96.60
2019-06-10T14:26:03.197Z,96.80
2019-06-10T14:28:40.022Z,96.60
2019-06-10T14:31:05.036Z,97.60
2019-06-10T14:33:32.955Z,96.90
2019-06-10T14:36:03.581Z,98.20
2019-06-10T14:38:32.692Z,97.40
2019-06-10T14:41:03.324Z,98.40
2019-06-10T14:43:33.273Z,97.10
2019-06-10T14:46:02.152Z,97.00
2019-06-10T14:48:33.422Z,96.70
2019-06-10T14:51:03.083Z,96.60
2019-06-10T14:53:33.495Z,96.90
2019-06-10T14:56:03.830Z,96.60
2019-06-10T14:58:31.434Z,96.20
2019-06-10T15:00:59.887Z,96.80
2019-06-10T15:03:28.374Z,97.90
2019-06-10T15:05:56.817Z,95.30
2019-06-10T15:08:25.306Z,95.50
2019-06-10T15:10:54.651Z,96.60
2019-06-10T15:13:23.735Z,94.90
2019-06-10T15:15:53.195Z,95.60
2019-06-10T15:18:23.593Z,96.10
2019-06-10T15:20:53.424Z,96.90
2019-06-10T15:23:23.472Z,95.60
2019-06-10T15:25:56.549Z,95.90
2019-06-10T15:28:23.639Z,95.00
2019-06-10T15:30:52.720Z,95.10
2019-06-10T15:33:23.473Z,95.90
2019-06-10T15:35:53.220Z,95.60
2019-06-10T15:38:23.213Z,94.90
2019-06-10T15:40:53.302Z,95.60
2019-06-10T15:43:23.483Z,96.60
2019-06-10T15:45:53.016Z,97.30
2019-06-10T15:48:24.946Z,97.10
2019-06-10T15:50:51.905Z,96.80
2019-06-10T15:53:21.540Z,96.60
2019-06-10T15:56:10.237Z,97.60
2019-06-10T15:58:23.476Z,96.30
2019-06-10T16:00:53.248Z,97.00
2019-06-10T16:03:25.243Z,98.00
2019-06-10T16:05:52.784Z,97.40
2019-06-10T16:08:22.625Z,97.60
2019-06-10T16:10:52.690Z,97.90
2019-06-10T16:13:25.159Z,98.00
2019-06-10T16:15:53.366Z,98.20
2019-06-10T16:18:25.963Z,98.80
2019-06-10T16:20:52.773Z,98.70
2019-06-10T16:23:24.475Z,99.00
2019-06-10T16:25:53.592Z,98.70
2019-06-10T16:28:23.449Z,98.30
2019-06-10T16:30:53.754Z,99.30
2019-06-10T16:33:25.813Z,98.80
2019-06-10T16:35:52.975Z,98.80
2019-06-10T16:38:23.729Z,98.10
2019-06-10T16:40:53.674Z,98.10
2019-06-10T16:43:24.110Z,98.30
2019-06-10T16:45:52.627Z,97.90
2019-06-10T16:48:21.701Z,98.20
2019-06-10T16:50:53.863Z,99.20
2019-06-10T16:53:24.184Z,99.30
2019-06-10T16:55:53.013Z,98.80
2019-06-10T16:58:23.819Z,99.00
2019-06-10T17:00:51.420Z,99.40
2019-06-10T17:03:21.099Z,99.90
2019-06-10T17:05:50.102Z,99.90
2019-06-10T17:08:19.855Z,99.90
2019-06-10T17:10:48.814Z,99.90
2019-06-10T17:13:18.972Z,99.90
2019-06-10T17:15:47.462Z,99.90
2019-06-10T17:18:15.929Z,99.90
2019-06-10T17:20:44.397Z,99.90
2019-06-10T17:23:26.361Z,99.90
2019-06-10T17:25:54.766Z,99.90
2019-06-10T17:28:27.162Z,99.90
2019-06-10T17:30:55.383Z,99.90
2019-06-10T17:33:25.830Z,99.90
2019-06-10T17:35:54.232Z,99.90
2019-06-10T17:38:22.700Z,99.90
2019-06-10T17:40:52.169Z,99.90
2019-06-10T17:43:21.022Z,99.90
2019-06-10T17:45:49.575Z,99.90
2019-06-10T17:48:18.045Z,99.90
2019-06-10T17:50:46.503Z,99.90
2019-06-10T17:53:15.045Z,99.90
2019-06-10T17:55:43.575Z,99.90
2019-06-10T17:58:13.069Z,99.90
2019-06-10T18:00:42.273Z,99.90
2019-06-10T18:03:13.166Z,99.90
2019-06-10T18:05:42.529Z,99.90
2019-06-10T18:08:13.094Z,99.90
2019-06-10T18:10:43.474Z,99.90
2019-06-10T18:13:16.405Z,99.90
2019-06-10T18:15:41.822Z,99.90
2019-06-10T18:18:12.846Z,99.90
2019-06-10T18:20:43.269Z,99.90
2019-06-10T18:23:13.272Z,99.90
2019-06-10T18:25:43.246Z,99.90
2019-06-10T18:28:12.203Z,99.90
2019-06-10T18:30:43.265Z,99.90
2019-06-10T18:33:11.001Z,99.90
2019-06-10T18:35:39.457Z,99.90
2019-06-10T18:38:08.078Z,99.90
2019-06-10T18:40:36.564Z,99.90
2019-06-10T18:43:05.487Z,99.90
2019-06-10T18:45:37.793Z,99.90
2019-06-10T18:48:04.398Z,99.90
2019-06-10T18:50:35.936Z,99.90
2019-06-10T18:53:04.249Z,99.90
2019-06-10T18:55:35.939Z,99.90
2019-06-10T18:58:03.108Z,99.90
2019-06-10T19:00:51.852Z,99.90
2019-06-10T19:03:10.491Z,99.90
2019-06-10T19:05:33.540Z,99.90
2019-06-10T19:08:02.584Z,99.90
2019-06-10T19:10:33.946Z,99.90
2019-06-10T19:13:02.457Z,99.90
2019-06-10T19:15:31.803Z,99.90
2019-06-10T19:18:02.989Z,99.90
2019-06-10T19:20:34.603Z,99.90
2019-06-10T19:23:02.404Z,99.90
2019-06-10T19:25:33.709Z,99.90
2019-06-10T19:28:01.380Z,99.90
2019-06-10T19:30:33.526Z,99.90
2019-06-10T19:33:02.491Z,99.90
2019-06-10T19:35:33.603Z,99.90
2019-06-10T19:38:02.309Z,99.90
2019-06-10T19:40:33.497Z,99.90
2019-06-10T19:43:03.304Z,99.90
2019-06-10T19:45:32.085Z,99.90
2019-06-10T19:48:03.110Z,99.90
2019-06-10T19:50:34.003Z,99.90
2019-06-10T19:53:02.632Z,99.90
2019-06-10T19:55:32.450Z,99.90
2019-06-10T19:58:03.701Z,99.90
2019-06-10T20:00:34.072Z,99.90
2019-06-10T20:03:02.858Z,99.90
2019-06-10T20:05:32.604Z,99.90
2019-06-10T20:08:03.064Z,99.90
2019-06-10T20:10:32.536Z,99.90
2019-06-10T20:13:01.164Z,99.90
2019-06-10T20:15:29.696Z,99.90
2019-06-10T20:17:58.159Z,99.90
2019-06-10T20:20:26.615Z,99.90
2019-06-10T20:22:57.334Z,99.90
2019-06-10T20:25:25.329Z,99.90
2019-06-10T20:27:53.922Z,99.90
2019-06-10T20:30:28.229Z,99.90
2019-06-10T20:32:56.325Z,99.90
2019-06-10T20:35:23.566Z,99.90
2019-06-10T20:37:54.101Z,99.90
2019-06-10T20:40:23.285Z,99.90
2019-06-10T20:42:51.761Z,99.90
2019-06-10T20:45:22.984Z,99.90
2019-06-10T20:47:53.080Z,99.90
2019-06-10T20:50:21.533Z,99.90
2019-06-10T20:52:52.280Z,99.90
2019-06-10T20:55:20.211Z,99.90
2019-06-10T20:58:01.960Z,99.90
2019-06-10T21:00:45.673Z,99.90
2019-06-10T21:03:09.381Z,99.90
2019-06-10T21:05:39.436Z,99.90
2019-06-10T21:08:08.258Z,99.90
2019-06-10T21:10:37.878Z,99.90
2019-06-10T21:13:07.461Z,99.90
2019-06-10T21:15:36.566Z,99.90
2019-06-10T21:18:05.886Z,99.90
2019-06-10T21:20:34.406Z,99.90
2019-06-10T21:23:03.323Z,99.90
2019-06-10T21:25:32.671Z,99.90
2019-06-10T21:28:03.136Z,99.90
2019-06-10T21:30:38.523Z,99.90
2019-06-10T21:33:03.702Z,99.90
2019-06-10T21:35:34.201Z,99.90
2019-06-10T21:38:03.061Z,99.90
2019-06-10T21:40:33.096Z,99.90
2019-06-10T21:43:02.869Z,99.90
2019-06-10T21:45:32.663Z,99.90
2019-06-10T21:48:02.412Z,99.90
2019-06-10T21:50:33.410Z,99.90
2019-06-10T21:53:03.036Z,99.90
2019-06-10T21:55:33.025Z,99.90
2019-06-10T21:58:03.730Z,99.90
2019-06-10T22:00:48.920Z,99.90
2019-06-10T22:03:05.022Z,99.90
2019-06-10T22:05:33.622Z,99.90
2019-06-10T22:08:03.194Z,99.90
2019-06-10T22:10:33.546Z,99.90
2019-06-10T22:13:03.254Z,99.90
2019-06-10T22:15:33.351Z,99.90
2019-06-10T22:18:02.293Z,99.90
2019-06-10T22:20:32.450Z,99.90
2019-06-10T22:23:02.647Z,99.90
2019-06-10T22:25:32.875Z,99.90
2019-06-10T22:28:02.685Z,99.90
2019-06-10T22:30:32.126Z,99.90
2019-06-10T22:33:03.146Z,99.90
2019-06-10T22:35:31.246Z,99.90
2019-06-10T22:37:59.783Z,99.90
2019-06-10T22:40:28.247Z,99.90
2019-06-10T22:42:56.834Z,99.90
2019-06-10T22:45:25.462Z,99.90
2019-06-10T22:47:55.312Z,99.90
2019-06-10T22:50:24.169Z,99.90
2019-06-10T22:52:54.606Z,99.90
2019-06-10T22:55:22.882Z,99.90
2019-06-10T22:57:54.691Z,99.90
2019-06-10T23:00:22.449Z,99.90
2019-06-10T23:02:53.339Z,99.90
2019-06-10T23:05:23.303Z,99.90
2019-06-10T23:07:53.241Z,99.90
2019-06-10T23:10:22.914Z,99.90
2019-06-10T23:12:54.720Z,99.90
2019-06-10T23:15:23.459Z,99.90
2019-06-10T23:17:55.281Z,99.90
2019-06-10T23:20:22.210Z,99.90
2019-06-10T23:22:54.394Z,99.90
2019-06-10T23:25:22.133Z,99.90
2019-06-10T23:27:53.301Z,99.90
2019-06-10T23:30:22.472Z,99.90
2019-06-10T23:32:54.234Z,99.90
2019-06-10T23:35:23.017Z,99.90
2019-06-10T23:37:55.061Z,99.90
2019-06-10T23:40:23.396Z,99.90
2019-06-10T23:42:53.154Z,99.90
2019-06-10T23:45:22.455Z,99.90
2019-06-10T23:47:52.854Z,99.90
2019-06-10T23:50:22.535Z,99.90
2019-06-10T23:52:54.122Z,99.90
2019-06-10T23:55:22.760Z,99.90
2019-06-10T23:57:53.045Z,99.90
