createdAt,value
2019-05-29T00:00:25.611Z,94.11
2019-05-29T00:01:25.574Z,94.01
2019-05-29T00:02:25.571Z,93.90
2019-05-29T00:03:25.578Z,93.80
2019-05-29T00:04:25.540Z,93.80
2019-05-29T00:05:25.529Z,93.70
2019-05-29T00:06:25.528Z,93.90
2019-05-29T00:07:25.520Z,93.90
2019-05-29T00:08:25.516Z,93.90
2019-05-29T00:09:25.570Z,94.01
2019-05-29T00:10:25.469Z,94.01
2019-05-29T00:11:25.462Z,94.11
2019-05-29T00:12:25.453Z,94.21
2019-05-29T00:13:25.826Z,94.32
2019-05-29T00:14:27.440Z,94.42
2019-05-29T00:15:25.413Z,94.11
2019-05-29T00:16:25.406Z,94.01
2019-05-29T00:17:25.394Z,94.01
2019-05-29T00:18:25.404Z,93.70
2019-05-29T00:19:25.393Z,93.29
2019-05-29T00:20:25.356Z,93.19
2019-05-29T00:21:25.353Z,93.04
2019-05-29T00:22:25.346Z,93.15
2019-05-29T00:23:25.326Z,92.83
2019-05-29T00:24:25.344Z,92.74
2019-05-29T00:25:25.317Z,92.94
2019-05-29T00:26:25.295Z,92.94
2019-05-29T00:27:25.284Z,92.83
2019-05-29T00:28:25.265Z,92.74
2019-05-29T00:29:25.274Z,92.83
2019-05-29T00:30:25.275Z,92.43
2019-05-29T00:31:25.238Z,91.71
2019-05-29T00:32:25.229Z,92.12
2019-05-29T00:33:25.215Z,92.63
2019-05-29T00:34:25.205Z,93.04
2019-05-29T00:35:25.206Z,92.83
2019-05-29T00:36:25.185Z,92.32
2019-05-29T00:37:25.176Z,92.43
2019-05-29T00:38:25.155Z,92.63
2019-05-29T00:39:25.155Z,92.83
2019-05-29T00:40:25.155Z,92.83
2019-05-29T00:41:25.129Z,92.63
2019-05-29T00:42:25.115Z,92.94
2019-05-29T00:43:25.105Z,92.83
2019-05-29T00:44:33.853Z,92.63
2019-05-29T00:45:26.114Z,92.53
2019-05-29T00:46:25.087Z,92.83
2019-05-29T00:47:25.066Z,93.04
2019-05-29T00:48:25.057Z,92.94
2019-05-29T00:49:25.044Z,92.83
2019-05-29T00:50:25.045Z,92.74
2019-05-29T00:51:25.047Z,92.94
2019-05-29T00:52:25.014Z,92.83
2019-05-29T00:53:25.004Z,92.94
2019-05-29T00:54:24.986Z,93.04
2019-05-29T00:55:24.982Z,93.15
2019-05-29T00:56:24.983Z,93.15
2019-05-29T00:57:24.956Z,92.94
2019-05-29T00:58:24.953Z,92.94
2019-05-29T00:59:24.934Z,93.15
2019-05-29T01:00:24.914Z,93.35
2019-05-29T01:01:24.936Z,93.45
2019-05-29T01:02:24.903Z,93.25
2019-05-29T01:03:24.894Z,92.74
2019-05-29T01:04:24.892Z,92.83
2019-05-29T01:05:24.864Z,92.94
2019-05-29T01:06:24.871Z,92.53
2019-05-29T01:07:24.846Z,92.83
2019-05-29T01:08:24.834Z,92.74
2019-05-29T01:09:24.824Z,92.74
2019-05-29T01:10:24.822Z,92.94
2019-05-29T01:11:24.815Z,93.04
2019-05-29T01:12:26.464Z,93.15
2019-05-29T01:13:24.786Z,93.15
2019-05-29T01:14:24.764Z,93.15
2019-05-29T01:15:24.756Z,93.45
2019-05-29T01:16:24.766Z,93.66
2019-05-29T01:17:24.745Z,93.66
2019-05-29T01:18:24.737Z,92.94
2019-05-29T01:19:24.724Z,92.63
2019-05-29T01:20:24.695Z,92.83
2019-05-29T01:21:24.694Z,92.74
2019-05-29T01:22:24.700Z,92.74
2019-05-29T01:23:24.674Z,92.53
2019-05-29T01:24:24.655Z,92.83
2019-05-29T01:25:24.644Z,93.04
2019-05-29T01:26:24.646Z,92.83
2019-05-29T01:27:24.635Z,92.74
2019-05-29T01:28:24.606Z,92.94
2019-05-29T01:29:24.606Z,92.74
2019-05-29T01:30:24.595Z,92.94
2019-05-29T01:31:24.587Z,92.94
2019-05-29T01:32:24.584Z,92.36
2019-05-29T01:33:25.038Z,92.57
2019-05-29T01:34:24.577Z,92.88
2019-05-29T01:35:24.537Z,92.88
2019-05-29T01:36:24.536Z,92.57
2019-05-29T01:37:24.538Z,92.78
2019-05-29T01:38:24.527Z,92.98
2019-05-29T01:39:24.505Z,93.19
2019-05-29T01:40:27.864Z,93.08
2019-05-29T01:41:24.466Z,93.19
2019-05-29T01:42:24.461Z,93.29
2019-05-29T01:43:24.467Z,93.39
2019-05-29T01:44:24.454Z,93.19
2019-05-29T01:45:24.455Z,92.88
2019-05-29T01:46:24.427Z,92.68
2019-05-29T01:47:24.404Z,92.16
2019-05-29T01:48:24.414Z,92.47
2019-05-29T01:49:24.384Z,92.68
2019-05-29T01:50:24.373Z,92.88
2019-05-29T01:51:24.356Z,92.98
2019-05-29T01:52:24.353Z,92.98
2019-05-29T01:53:24.358Z,92.88
2019-05-29T01:54:24.332Z,92.57
2019-05-29T01:55:24.314Z,92.27
2019-05-29T01:56:24.302Z,92.36
2019-05-29T01:57:24.297Z,92.36
2019-05-29T01:58:24.303Z,92.47
2019-05-29T01:59:24.267Z,92.47
2019-05-29T02:00:24.269Z,91.96
2019-05-29T02:01:24.244Z,92.27
2019-05-29T02:02:24.245Z,92.36
2019-05-29T02:03:24.246Z,92.36
2019-05-29T02:04:24.611Z,92.27
2019-05-29T02:05:24.256Z,92.57
2019-05-29T02:06:24.196Z,92.57
2019-05-29T02:07:24.185Z,92.36
2019-05-29T02:08:24.311Z,92.06
2019-05-29T02:09:24.315Z,91.96
2019-05-29T02:10:24.401Z,92.06
2019-05-29T02:11:24.134Z,92.27
2019-05-29T02:12:24.437Z,92.36
2019-05-29T02:13:25.133Z,92.16
2019-05-29T02:14:24.844Z,92.47
2019-05-29T02:15:32.073Z,92.47
2019-05-29T02:16:25.090Z,92.57
2019-05-29T02:17:24.081Z,92.74
2019-05-29T02:18:25.085Z,92.74
2019-05-29T02:19:24.137Z,92.83
2019-05-29T02:20:25.104Z,92.43
2019-05-29T02:21:24.216Z,92.53
2019-05-29T02:22:24.866Z,92.53
2019-05-29T02:23:24.222Z,92.12
2019-05-29T02:24:25.339Z,92.32
2019-05-29T02:25:24.359Z,92.32
2019-05-29T02:26:24.421Z,91.82
2019-05-29T02:27:23.963Z,91.82
2019-05-29T02:28:24.609Z,91.82
2019-05-29T02:29:24.873Z,92.22
2019-05-29T02:30:27.507Z,92.43
2019-05-29T02:31:27.046Z,92.32
2019-05-29T02:32:25.451Z,92.22
2019-05-29T02:33:24.631Z,92.32
2019-05-29T02:34:25.518Z,92.02
2019-05-29T02:35:24.881Z,92.12
2019-05-29T02:36:24.552Z,92.22
2019-05-29T02:37:24.423Z,92.43
2019-05-29T02:38:25.071Z,91.61
2019-05-29T02:39:25.621Z,91.71
2019-05-29T02:40:25.828Z,92.02
2019-05-29T02:41:25.710Z,92.12
2019-05-29T02:42:25.192Z,92.43
2019-05-29T02:43:25.428Z,92.53
2019-05-29T02:44:25.293Z,92.32
2019-05-29T02:45:26.234Z,91.61
2019-05-29T02:46:28.607Z,91.82
2019-05-29T02:47:23.771Z,91.82
2019-05-29T02:48:25.075Z,91.82
2019-05-29T02:49:23.920Z,91.82
2019-05-29T02:50:24.014Z,91.91
2019-05-29T02:51:24.243Z,92.02
2019-05-29T02:52:24.266Z,92.22
2019-05-29T02:53:24.459Z,92.32
2019-05-29T02:54:24.947Z,91.82
2019-05-29T02:55:24.510Z,91.61
2019-05-29T02:56:24.908Z,91.82
2019-05-29T02:57:24.633Z,92.02
2019-05-29T02:58:25.357Z,91.91
2019-05-29T02:59:25.484Z,92.02
2019-05-29T03:00:25.553Z,92.22
2019-05-29T03:01:24.029Z,92.12
2019-05-29T03:02:23.590Z,92.12
2019-05-29T03:03:24.015Z,91.91
2019-05-29T03:04:24.098Z,92.22
2019-05-29T03:05:23.899Z,92.32
2019-05-29T03:06:24.078Z,92.43
2019-05-29T03:07:24.313Z,92.43
2019-05-29T03:08:24.647Z,92.53
2019-05-29T03:09:24.747Z,92.63
2019-05-29T03:10:24.760Z,91.71
2019-05-29T03:11:25.037Z,91.61
2019-05-29T03:12:24.931Z,91.82
2019-05-29T03:13:25.262Z,91.82
2019-05-29T03:14:25.110Z,91.82
2019-05-29T03:15:23.680Z,92.12
2019-05-29T03:16:24.366Z,92.22
2019-05-29T03:17:23.754Z,92.02
2019-05-29T03:18:23.969Z,92.12
2019-05-29T03:19:23.878Z,92.22
2019-05-29T03:20:23.920Z,92.36
2019-05-29T03:21:24.091Z,92.57
2019-05-29T03:22:24.094Z,92.68
2019-05-29T03:23:24.245Z,92.47
2019-05-29T03:24:24.476Z,92.06
2019-05-29T03:25:24.266Z,92.36
2019-05-29T03:26:25.272Z,92.47
2019-05-29T03:27:23.311Z,92.16
2019-05-29T03:28:23.300Z,92.16
2019-05-29T03:29:23.281Z,92.36
2019-05-29T03:30:23.275Z,92.47
2019-05-29T03:31:23.282Z,92.47
2019-05-29T03:32:23.243Z,92.36
2019-05-29T03:33:23.249Z,92.68
2019-05-29T03:34:23.240Z,92.57
2019-05-29T03:35:23.222Z,92.47
2019-05-29T03:36:23.224Z,92.68
2019-05-29T03:37:23.198Z,92.47
2019-05-29T03:38:23.181Z,92.36
2019-05-29T03:39:23.170Z,92.36
2019-05-29T03:40:23.188Z,92.47
2019-05-29T03:41:23.184Z,92.16
2019-05-29T03:42:23.932Z,92.47
2019-05-29T03:43:23.132Z,92.57
2019-05-29T03:44:23.218Z,92.47
2019-05-29T03:45:23.111Z,92.27
2019-05-29T03:46:31.440Z,92.27
2019-05-29T03:47:24.102Z,92.36
2019-05-29T03:48:23.071Z,92.47
2019-05-29T03:49:23.064Z,92.57
2019-05-29T03:50:23.054Z,92.57
2019-05-29T03:51:23.047Z,92.68
2019-05-29T03:52:23.055Z,92.57
2019-05-29T03:53:23.024Z,92.68
2019-05-29T03:54:23.011Z,92.36
2019-05-29T03:55:23.000Z,92.27
2019-05-29T03:56:22.984Z,92.27
2019-05-29T03:57:23.003Z,92.57
2019-05-29T03:58:22.952Z,92.47
2019-05-29T03:59:23.080Z,92.36
2019-05-29T04:00:22.939Z,92.57
2019-05-29T04:01:22.953Z,92.32
2019-05-29T04:02:22.953Z,92.27
2019-05-29T04:03:22.901Z,92.43
2019-05-29T04:04:22.915Z,92.22
2019-05-29T04:05:22.884Z,92.22
2019-05-29T04:06:22.873Z,92.12
2019-05-29T04:07:22.881Z,92.12
2019-05-29T04:08:22.871Z,92.12
2019-05-29T04:09:22.842Z,92.32
2019-05-29T04:10:22.829Z,92.43
2019-05-29T04:11:22.813Z,92.43
2019-05-29T04:12:24.491Z,92.02
2019-05-29T04:13:22.791Z,92.02
2019-05-29T04:14:22.782Z,92.22
2019-05-29T04:15:22.785Z,92.22
2019-05-29T04:16:22.761Z,92.12
2019-05-29T04:17:22.828Z,92.32
2019-05-29T04:18:22.754Z,92.32
2019-05-29T04:19:22.731Z,92.22
2019-05-29T04:20:22.710Z,92.12
2019-05-29T04:21:22.723Z,92.12
2019-05-29T04:22:22.722Z,92.02
2019-05-29T04:23:22.681Z,92.12
2019-05-29T04:24:22.673Z,92.12
2019-05-29T04:25:22.680Z,92.22
2019-05-29T04:26:22.655Z,91.71
2019-05-29T04:27:22.654Z,91.40
2019-05-29T04:28:22.632Z,91.40
2019-05-29T04:29:22.623Z,91.50
2019-05-29T04:30:22.600Z,91.40
2019-05-29T04:32:14.154Z,91.40
2019-05-29T04:33:14.124Z,91.30
2019-05-29T04:34:14.102Z,91.20
2019-05-29T04:35:14.079Z,91.40
2019-05-29T04:36:14.081Z,91.30
2019-05-29T04:37:14.092Z,91.40
2019-05-29T04:38:14.068Z,91.40
2019-05-29T04:39:14.049Z,91.46
2019-05-29T04:40:14.033Z,91.46
2019-05-29T04:41:14.030Z,90.95
2019-05-29T04:42:14.018Z,91.05
2019-05-29T04:43:14.033Z,90.75
2019-05-29T04:44:14.003Z,90.84
2019-05-29T04:45:14.005Z,91.05
2019-05-29T04:46:13.965Z,90.75
2019-05-29T04:47:13.950Z,90.75
2019-05-29T04:48:13.963Z,90.84
2019-05-29T04:49:13.943Z,90.84
2019-05-29T04:50:13.928Z,90.54
2019-05-29T04:51:13.895Z,90.64
2019-05-29T04:52:13.914Z,90.54
2019-05-29T04:53:13.914Z,90.23
2019-05-29T04:54:13.882Z,90.03
2019-05-29T04:55:13.876Z,90.03
2019-05-29T04:56:13.881Z,90.13
2019-05-29T04:57:13.842Z,90.44
2019-05-29T04:58:13.854Z,90.23
2019-05-29T04:59:13.848Z,90.54
2019-05-29T05:00:13.806Z,90.44
2019-05-29T05:01:13.865Z,89.83
2019-05-29T05:02:13.816Z,89.92
2019-05-29T05:03:13.800Z,90.19
2019-05-29T05:04:13.769Z,89.58
2019-05-29T05:05:13.753Z,89.47
2019-05-29T05:06:13.746Z,89.78
2019-05-29T05:07:13.734Z,90.19
2019-05-29T05:08:13.743Z,90.19
2019-05-29T05:09:13.719Z,89.98
2019-05-29T05:10:13.707Z,89.89
2019-05-29T05:11:13.687Z,89.68
2019-05-29T05:12:13.713Z,89.47
2019-05-29T05:13:13.675Z,89.17
2019-05-29T05:14:13.655Z,88.65
2019-05-29T05:15:13.656Z,89.17
2019-05-29T05:16:13.632Z,89.17
2019-05-29T05:17:25.892Z,89.37
2019-05-29T05:18:14.625Z,89.37
2019-05-29T05:19:16.763Z,89.37
2019-05-29T05:20:13.597Z,89.17
2019-05-29T05:21:13.564Z,89.17
2019-05-29T05:22:13.577Z,89.17
2019-05-29T05:23:13.554Z,88.24
2019-05-29T05:24:13.574Z,88.86
2019-05-29T05:25:13.537Z,88.92
2019-05-29T05:26:13.534Z,88.82
2019-05-29T05:27:13.599Z,88.51
2019-05-29T05:28:13.505Z,88.41
2019-05-29T05:29:13.512Z,88.71
2019-05-29T05:30:13.463Z,88.00
2019-05-29T05:31:13.467Z,88.20
2019-05-29T05:32:13.455Z,88.20
2019-05-29T05:33:13.433Z,88.51
2019-05-29T05:34:13.454Z,88.20
2019-05-29T05:35:14.477Z,88.14
2019-05-29T05:36:13.415Z,88.14
2019-05-29T05:37:13.432Z,88.04
2019-05-29T05:38:13.383Z,87.63
2019-05-29T05:39:13.392Z,88.04
2019-05-29T05:40:13.471Z,88.14
2019-05-29T05:41:13.348Z,87.90
2019-05-29T05:42:13.363Z,87.79
2019-05-29T05:43:23.532Z,87.79
2019-05-29T05:44:14.331Z,87.49
2019-05-29T05:45:13.317Z,86.88
2019-05-29T05:46:13.291Z,86.88
2019-05-29T05:47:13.296Z,86.73
2019-05-29T05:48:13.278Z,86.73
2019-05-29T05:49:13.274Z,86.83
2019-05-29T05:50:13.252Z,86.63
2019-05-29T05:51:13.248Z,86.12
2019-05-29T05:52:13.236Z,85.20
2019-05-29T05:53:13.228Z,85.20
2019-05-29T05:54:13.249Z,85.61
2019-05-29T05:55:13.201Z,85.57
2019-05-29T05:56:13.193Z,85.36
2019-05-29T05:57:13.182Z,85.47
2019-05-29T05:58:13.176Z,85.47
2019-05-29T05:59:13.201Z,85.16
2019-05-29T06:00:13.143Z,85.57
2019-05-29T06:01:13.124Z,84.95
2019-05-29T06:02:13.115Z,84.55
2019-05-29T06:03:13.136Z,84.75
2019-05-29T06:04:13.145Z,84.44
2019-05-29T06:05:13.096Z,84.75
2019-05-29T06:06:13.071Z,85.02
2019-05-29T06:07:13.062Z,84.81
2019-05-29T06:08:13.053Z,84.00
2019-05-29T06:09:13.055Z,84.20
2019-05-29T06:10:13.089Z,83.89
2019-05-29T06:11:13.023Z,84.09
2019-05-29T06:12:13.012Z,84.09
2019-05-29T06:13:13.046Z,83.69
2019-05-29T06:14:13.045Z,83.22
2019-05-29T06:15:12.984Z,83.22
2019-05-29T06:16:12.962Z,83.62
2019-05-29T06:17:12.952Z,83.93
2019-05-29T06:18:21.073Z,84.20
2019-05-29T06:19:13.955Z,83.07
2019-05-29T06:20:12.912Z,83.38
2019-05-29T06:21:12.962Z,83.07
2019-05-29T06:22:12.891Z,82.56
2019-05-29T06:23:12.931Z,82.26
2019-05-29T06:24:12.947Z,82.26
2019-05-29T06:25:12.863Z,81.95
2019-05-29T06:26:12.909Z,82.05
2019-05-29T06:27:12.831Z,82.46
2019-05-29T06:28:12.821Z,82.42
2019-05-29T06:29:12.831Z,83.04
2019-05-29T06:30:12.820Z,81.40
2019-05-29T06:31:12.821Z,81.60
2019-05-29T06:32:12.818Z,81.51
2019-05-29T06:33:12.811Z,81.60
2019-05-29T06:34:12.771Z,82.01
2019-05-29T06:35:12.754Z,82.12
2019-05-29T06:36:12.731Z,81.98
2019-05-29T06:37:12.721Z,81.40
2019-05-29T06:38:12.711Z,81.26
2019-05-29T06:39:12.736Z,80.96
2019-05-29T06:40:12.708Z,80.24
2019-05-29T06:41:12.788Z,79.93
2019-05-29T06:42:12.671Z,80.75
2019-05-29T06:43:12.672Z,81.05
2019-05-29T06:44:12.661Z,80.55
2019-05-29T06:45:12.668Z,80.10
2019-05-29T06:46:12.649Z,80.41
2019-05-29T06:47:12.624Z,80.00
2019-05-29T06:48:12.626Z,78.57
2019-05-29T06:49:12.591Z,79.55
2019-05-29T06:50:12.590Z,79.25
2019-05-29T06:51:12.573Z,79.45
2019-05-29T06:52:12.563Z,78.23
2019-05-29T06:53:12.540Z,78.33
2019-05-29T06:54:12.538Z,78.02
2019-05-29T06:55:12.563Z,77.62
2019-05-29T06:56:12.556Z,77.72
2019-05-29T06:57:12.502Z,77.41
2019-05-29T06:58:12.488Z,77.41
2019-05-29T06:59:12.483Z,77.51
2019-05-29T07:00:12.496Z,78.09
2019-05-29T07:01:12.463Z,77.78
2019-05-29T07:02:12.511Z,77.37
2019-05-29T07:03:12.437Z,77.37
2019-05-29T07:04:12.727Z,78.09
2019-05-29T07:05:12.463Z,77.37
2019-05-29T07:06:12.408Z,77.89
2019-05-29T07:07:12.408Z,77.68
2019-05-29T07:08:19.041Z,77.03
2019-05-29T07:09:13.391Z,75.92
2019-05-29T07:10:12.360Z,76.56
2019-05-29T07:11:12.370Z,76.76
2019-05-29T07:12:12.336Z,76.73
2019-05-29T07:13:12.322Z,76.53
2019-05-29T07:14:12.301Z,76.32
2019-05-29T07:15:12.309Z,75.60
2019-05-29T07:16:12.303Z,75.60
2019-05-29T07:17:12.297Z,76.69
2019-05-29T07:18:12.311Z,75.06
2019-05-29T07:19:25.573Z,75.16
2019-05-29T07:20:13.241Z,75.84
2019-05-29T07:21:12.270Z,75.64
2019-05-29T07:22:12.221Z,75.23
2019-05-29T07:23:12.233Z,74.93
2019-05-29T07:24:12.251Z,75.02
2019-05-29T07:25:12.209Z,74.93
2019-05-29T07:26:12.205Z,74.93
2019-05-29T07:27:13.569Z,74.72
2019-05-29T07:28:12.180Z,74.25
2019-05-29T07:29:12.170Z,74.86
2019-05-29T07:30:12.132Z,74.35
2019-05-29T07:31:12.235Z,74.04
2019-05-29T07:32:12.132Z,73.26
2019-05-29T07:33:12.141Z,74.38
2019-05-29T07:34:12.092Z,75.30
2019-05-29T07:35:12.093Z,75.51
2019-05-29T07:36:12.119Z,74.96
2019-05-29T07:37:12.049Z,75.20
2019-05-29T07:38:12.070Z,75.67
2019-05-29T07:39:12.038Z,75.37
2019-05-29T07:40:12.023Z,72.99
2019-05-29T07:41:12.064Z,72.72
2019-05-29T07:42:12.066Z,73.30
2019-05-29T07:43:11.996Z,72.17
2019-05-29T07:44:11.976Z,70.34
2019-05-29T07:45:11.985Z,70.86
2019-05-29T07:46:12.832Z,70.92
2019-05-29T07:47:12.016Z,71.33
2019-05-29T07:48:11.933Z,72.08
2019-05-29T07:49:11.931Z,70.95
2019-05-29T07:50:11.922Z,70.95
2019-05-29T07:51:11.900Z,71.77
2019-05-29T07:52:11.900Z,71.73
2019-05-29T07:53:11.902Z,72.55
2019-05-29T07:54:11.896Z,72.55
2019-05-29T07:55:11.871Z,71.73
2019-05-29T07:56:22.084Z,72.86
2019-05-29T07:57:12.873Z,71.94
2019-05-29T07:58:11.847Z,71.50
2019-05-29T07:59:11.815Z,71.19
2019-05-29T08:00:11.803Z,71.33
2019-05-29T08:01:13.847Z,72.45
2019-05-29T08:02:11.785Z,71.50
2019-05-29T08:03:11.819Z,71.30
2019-05-29T08:04:11.773Z,71.73
2019-05-29T08:05:11.739Z,71.94
2019-05-29T08:06:11.742Z,73.16
2019-05-29T08:07:11.715Z,72.55
2019-05-29T08:08:11.730Z,72.72
2019-05-29T08:09:11.701Z,72.62
2019-05-29T08:10:11.701Z,72.11
2019-05-29T08:11:11.709Z,72.01
2019-05-29T08:12:11.671Z,71.70
2019-05-29T08:13:11.672Z,72.45
2019-05-29T08:14:11.647Z,72.14
2019-05-29T08:15:11.643Z,72.52
2019-05-29T08:16:11.623Z,72.08
2019-05-29T08:17:11.603Z,71.77
2019-05-29T08:18:11.661Z,72.58
2019-05-29T08:19:11.610Z,71.47
2019-05-29T08:20:11.579Z,72.08
2019-05-29T08:21:11.563Z,71.97
2019-05-29T08:22:11.569Z,71.02
2019-05-29T08:23:11.643Z,71.43
2019-05-29T08:24:11.565Z,69.77
2019-05-29T08:25:11.523Z,70.28
2019-05-29T08:26:11.526Z,68.07
2019-05-29T08:27:11.516Z,68.96
2019-05-29T08:28:11.484Z,68.65
2019-05-29T08:29:11.634Z,69.06
2019-05-29T08:30:11.461Z,69.77
2019-05-29T08:31:11.451Z,70.21
2019-05-29T08:32:11.454Z,70.82
2019-05-29T08:33:11.425Z,71.33
2019-05-29T08:34:11.478Z,71.23
2019-05-29T08:35:11.415Z,70.99
2019-05-29T08:36:11.408Z,70.58
2019-05-29T08:37:11.391Z,68.85
2019-05-29T08:38:11.395Z,68.55
2019-05-29T08:39:11.403Z,68.79
2019-05-29T08:40:11.351Z,69.19
2019-05-29T08:41:11.340Z,69.19
2019-05-29T08:42:22.520Z,69.84
2019-05-29T08:43:12.326Z,69.93
2019-05-29T08:44:11.962Z,70.45
2019-05-29T08:45:11.312Z,69.90
2019-05-29T08:46:11.406Z,69.43
2019-05-29T08:47:11.301Z,70.65
2019-05-29T08:48:11.303Z,69.84
2019-05-29T08:49:11.251Z,69.63
2019-05-29T08:50:19.397Z,69.02
2019-05-29T08:51:12.252Z,69.02
2019-05-29T08:52:12.579Z,69.29
2019-05-29T08:53:11.223Z,68.58
2019-05-29T08:54:23.657Z,68.75
2019-05-29T08:55:13.879Z,68.44
2019-05-29T08:56:11.171Z,68.68
2019-05-29T08:57:11.170Z,69.73
2019-05-29T08:58:11.183Z,69.73
2019-05-29T08:59:11.182Z,70.45
2019-05-29T09:00:11.132Z,69.40
2019-05-29T09:01:11.122Z,69.12
2019-05-29T09:02:11.102Z,69.73
2019-05-29T09:03:11.119Z,69.43
2019-05-29T09:04:11.093Z,69.53
2019-05-29T09:05:11.071Z,68.71
2019-05-29T09:06:13.557Z,69.02
2019-05-29T09:07:11.050Z,70.04
2019-05-29T09:08:11.071Z,70.34
2019-05-29T09:09:11.042Z,70.58
2019-05-29T09:10:11.040Z,70.10
2019-05-29T09:11:11.014Z,70.68
2019-05-29T09:12:10.992Z,70.48
2019-05-29T09:13:12.544Z,70.68
2019-05-29T09:14:10.982Z,70.34
2019-05-29T09:15:11.039Z,69.73
2019-05-29T09:16:10.987Z,69.53
2019-05-29T09:17:11.963Z,70.24
2019-05-29T09:18:10.932Z,69.90
2019-05-29T09:19:12.066Z,69.46
2019-05-29T09:20:26.192Z,67.33
2019-05-29T09:21:13.790Z,67.53
2019-05-29T09:22:10.892Z,68.04
2019-05-29T09:23:10.892Z,67.22
2019-05-29T09:24:10.990Z,67.53
2019-05-29T09:25:10.874Z,68.24
2019-05-29T09:26:15.907Z,68.92
2019-05-29T09:27:12.739Z,68.18
2019-05-29T09:28:10.829Z,67.67
2019-05-29T09:29:10.802Z,66.76
2019-05-29T09:30:10.813Z,66.89
2019-05-29T09:31:10.803Z,67.71
2019-05-29T09:32:10.792Z,67.94
2019-05-29T09:33:10.861Z,67.94
2019-05-29T09:34:10.761Z,68.44
2019-05-29T09:35:10.842Z,67.50
2019-05-29T09:36:10.741Z,67.19
2019-05-29T09:37:10.815Z,67.13
2019-05-29T09:38:10.701Z,67.33
2019-05-29T09:39:10.702Z,67.63
2019-05-29T09:40:10.732Z,67.33
2019-05-29T09:41:10.670Z,67.33
2019-05-29T09:42:10.678Z,67.71
2019-05-29T09:43:10.652Z,67.74
2019-05-29T09:44:25.100Z,68.55
2019-05-29T09:45:11.640Z,68.11
2019-05-29T09:46:11.784Z,67.60
2019-05-29T09:47:10.615Z,67.53
2019-05-29T09:48:10.621Z,68.21
2019-05-29T09:49:10.605Z,67.40
2019-05-29T09:50:10.563Z,67.50
2019-05-29T09:51:20.534Z,67.40
2019-05-29T09:52:11.555Z,67.71
2019-05-29T09:53:10.544Z,67.91
2019-05-29T09:54:10.616Z,66.99
2019-05-29T09:55:10.595Z,67.60
2019-05-29T09:56:10.536Z,66.38
2019-05-29T09:57:10.511Z,65.36
2019-05-29T09:58:10.491Z,65.88
2019-05-29T09:59:10.483Z,65.13
2019-05-29T10:00:10.473Z,65.57
2019-05-29T10:01:23.118Z,66.08
2019-05-29T10:02:11.495Z,66.99
2019-05-29T10:03:10.451Z,67.10
2019-05-29T10:04:10.419Z,66.99
2019-05-29T10:05:10.417Z,66.38
2019-05-29T10:06:10.416Z,66.99
2019-05-29T10:07:10.383Z,67.30
2019-05-29T10:08:10.376Z,66.21
2019-05-29T10:09:10.353Z,67.74
2019-05-29T10:10:10.354Z,68.27
2019-05-29T10:11:11.010Z,69.09
2019-05-29T10:12:10.433Z,68.99
2019-05-29T10:13:10.333Z,68.88
2019-05-29T10:14:10.313Z,69.16
2019-05-29T10:15:10.294Z,69.06
2019-05-29T10:16:11.223Z,68.24
2019-05-29T10:17:12.661Z,67.53
2019-05-29T10:18:30.425Z,68.04
2019-05-29T10:19:11.311Z,68.85
2019-05-29T10:20:10.243Z,68.75
2019-05-29T10:21:10.233Z,68.75
2019-05-29T10:22:10.242Z,68.55
2019-05-29T10:23:10.219Z,68.75
2019-05-29T10:24:10.367Z,68.75
2019-05-29T10:25:10.194Z,68.85
2019-05-29T10:26:10.206Z,69.06
2019-05-29T10:27:10.191Z,68.96
2019-05-29T10:28:10.199Z,68.96
2019-05-29T10:29:10.340Z,68.52
2019-05-29T10:30:10.136Z,67.91
2019-05-29T10:31:10.137Z,68.11
2019-05-29T10:32:10.167Z,67.10
2019-05-29T10:33:10.096Z,67.16
2019-05-29T10:34:10.126Z,67.30
2019-05-29T10:35:10.076Z,66.96
2019-05-29T10:36:10.118Z,67.60
2019-05-29T10:37:10.067Z,67.60
2019-05-29T10:38:10.036Z,66.96
2019-05-29T10:39:12.779Z,67.33
2019-05-29T10:40:10.022Z,68.08
2019-05-29T10:41:10.018Z,67.97
2019-05-29T10:42:10.049Z,68.45
2019-05-29T10:43:09.998Z,68.05
2019-05-29T10:44:12.665Z,67.64
2019-05-29T10:45:09.962Z,67.41
2019-05-29T10:46:09.957Z,66.08
2019-05-29T10:47:09.966Z,65.27
2019-05-29T10:48:10.434Z,65.34
2019-05-29T10:49:09.942Z,62.13
2019-05-29T10:50:10.108Z,63.85
2019-05-29T10:51:09.954Z,62.84
2019-05-29T10:52:16.176Z,63.48
2019-05-29T10:53:10.889Z,63.65
2019-05-29T10:54:09.855Z,63.17
2019-05-29T10:55:09.845Z,61.52
2019-05-29T10:56:09.852Z,60.91
2019-05-29T10:57:09.850Z,60.50
2019-05-29T10:58:09.852Z,60.40
2019-05-29T10:59:09.807Z,61.52
2019-05-29T11:00:09.832Z,59.97
2019-05-29T11:01:09.802Z,59.97
2019-05-29T11:02:09.793Z,59.97
2019-05-29T11:03:09.787Z,59.53
2019-05-29T11:04:09.807Z,59.74
2019-05-29T11:05:09.747Z,58.90
2019-05-29T11:06:09.727Z,58.31
2019-05-29T11:07:09.719Z,58.92
2019-05-29T11:08:09.718Z,57.40
2019-05-29T11:09:09.732Z,58.14
2019-05-29T11:10:13.325Z,58.65
2019-05-29T11:11:09.727Z,59.77
2019-05-29T11:12:09.672Z,60.17
2019-05-29T11:13:10.018Z,59.97
2019-05-29T11:14:09.643Z,58.11
2019-05-29T11:15:20.680Z,58.22
2019-05-29T11:16:10.622Z,58.11
2019-05-29T11:17:09.610Z,58.42
2019-05-29T11:18:09.617Z,59.03
2019-05-29T11:19:09.586Z,60.04
2019-05-29T11:20:09.613Z,59.53
2019-05-29T11:21:09.706Z,60.04
2019-05-29T11:22:25.080Z,59.43
2019-05-29T11:23:10.563Z,59.77
2019-05-29T11:24:09.560Z,60.58
2019-05-29T11:25:22.157Z,60.27
2019-05-29T11:26:10.506Z,60.78
2019-05-29T11:27:09.498Z,60.78
2019-05-29T11:28:09.476Z,61.18
2019-05-29T11:29:09.487Z,60.95
2019-05-29T11:30:09.464Z,59.63
2019-05-29T11:31:09.463Z,59.70
2019-05-29T11:32:09.437Z,58.59
2019-05-29T11:33:09.430Z,58.18
2019-05-29T11:34:09.437Z,58.69
2019-05-29T11:35:09.397Z,58.29
2019-05-29T11:36:13.136Z,58.69
2019-05-29T11:37:09.392Z,58.69
2019-05-29T11:38:09.367Z,57.86
2019-05-29T11:39:09.427Z,58.26
2019-05-29T11:40:09.346Z,58.67
2019-05-29T11:41:25.152Z,58.16
2019-05-29T11:42:26.047Z,58.39
2019-05-29T11:43:10.322Z,58.69
2019-05-29T11:44:09.346Z,58.62
2019-05-29T11:45:09.356Z,59.23
2019-05-29T11:46:09.315Z,59.84
2019-05-29T11:47:09.268Z,58.49
2019-05-29T11:48:09.258Z,59.10
2019-05-29T11:49:09.290Z,58.29
2019-05-29T11:50:18.741Z,58.09
2019-05-29T11:51:10.290Z,57.37
2019-05-29T11:52:23.796Z,58.49
2019-05-29T11:53:10.202Z,58.18
2019-05-29T11:54:09.208Z,57.98
2019-05-29T11:55:09.219Z,58.18
2019-05-29T11:56:09.210Z,57.98
2019-05-29T11:57:09.168Z,57.58
2019-05-29T11:58:09.193Z,57.48
2019-05-29T11:59:09.187Z,57.78
2019-05-29T12:00:18.898Z,57.24
2019-05-29T12:01:10.149Z,58.39
2019-05-29T12:02:09.110Z,58.80
2019-05-29T12:03:09.089Z,58.09
2019-05-29T12:04:24.397Z,58.69
2019-05-29T12:05:10.072Z,58.26
2019-05-29T12:06:09.058Z,58.39
2019-05-29T12:07:09.065Z,58.80
2019-05-29T12:08:09.219Z,58.80
2019-05-29T12:09:09.059Z,58.59
2019-05-29T12:10:09.039Z,58.47
2019-05-29T12:11:09.008Z,57.37
2019-05-29T12:12:09.073Z,58.16
2019-05-29T12:13:09.012Z,57.35
2019-05-29T12:14:10.629Z,57.28
2019-05-29T12:15:14.148Z,56.67
2019-05-29T12:16:09.958Z,57.88
2019-05-29T12:17:08.948Z,57.98
2019-05-29T12:18:23.156Z,57.45
2019-05-29T12:19:09.947Z,57.15
2019-05-29T12:20:26.619Z,57.55
2019-05-29T12:21:09.897Z,57.73
2019-05-29T12:22:08.884Z,56.64
2019-05-29T12:23:24.156Z,57.45
2019-05-29T12:24:09.881Z,58.16
2019-05-29T12:25:08.886Z,58.39
2019-05-29T12:26:21.506Z,58.80
2019-05-29T12:27:09.839Z,59.30
2019-05-29T12:28:08.828Z,59.63
2019-05-29T12:29:11.669Z,59.63
2019-05-29T12:30:08.818Z,60.17
2019-05-29T12:31:08.804Z,60.91
2019-05-29T12:32:10.667Z,62.70
2019-05-29T12:33:08.760Z,64.65
2019-05-29T12:34:18.689Z,65.60
2019-05-29T12:35:09.754Z,66.85
2019-05-29T12:36:08.756Z,68.21
2019-05-29T12:37:08.768Z,69.06
2019-05-29T12:38:08.720Z,69.15
2019-05-29T12:39:08.716Z,69.67
2019-05-29T12:40:08.849Z,70.07
2019-05-29T12:41:08.687Z,70.38
2019-05-29T12:42:08.661Z,70.72
2019-05-29T12:43:25.991Z,71.23
2019-05-29T12:44:09.639Z,71.73
2019-05-29T12:45:08.677Z,72.04
2019-05-29T12:46:08.619Z,72.24
2019-05-29T12:47:08.609Z,72.45
2019-05-29T12:48:13.106Z,72.79
2019-05-29T12:49:09.595Z,73.30
2019-05-29T12:50:08.602Z,74.35
2019-05-29T12:51:08.600Z,74.86
2019-05-29T12:52:09.363Z,75.48
2019-05-29T12:53:08.532Z,76.09