createdAt,value
2022-10-25T00:01:18.784Z,6.70
2022-10-25T00:03:45.383Z,6.18
2022-10-25T00:06:12.229Z,6.22
2022-10-25T00:08:38.783Z,6.07
2022-10-25T00:11:06.149Z,6.25
2022-10-25T00:13:32.628Z,6.65
2022-10-25T00:15:59.160Z,6.85
2022-10-25T00:18:25.666Z,6.20
2022-10-25T00:20:52.156Z,5.70
2022-10-25T00:23:18.617Z,5.47
2022-10-25T00:25:45.134Z,5.78
2022-10-25T00:28:11.592Z,5.20
2022-10-25T00:30:38.069Z,5.60
2022-10-25T00:33:04.537Z,5.05
2022-10-25T00:35:30.987Z,5.20
2022-10-25T00:37:57.465Z,5.28
2022-10-25T00:40:23.927Z,4.63
2022-10-25T00:42:50.376Z,4.72
2022-10-25T00:45:27.327Z,4.57
2022-10-25T00:47:58.213Z,4.65
2022-10-25T00:50:46.989Z,4.20
2022-10-25T00:53:15.389Z,4.35
2022-10-25T00:55:42.496Z,4.45
2022-10-25T00:58:12.443Z,4.15
2022-10-25T01:00:38.885Z,4.70
2022-10-25T01:03:05.351Z,4.68
2022-10-25T01:05:32.443Z,4.20
2022-10-25T01:07:58.904Z,4.50
2022-10-25T01:10:26.030Z,4.15
2022-10-25T01:12:52.705Z,4.25
2022-10-25T02:16:03.336Z,3.10
2022-10-25T02:21:03.351Z,3.03
2022-10-25T02:23:29.895Z,2.72
2022-10-25T02:25:56.354Z,2.95
2022-10-25T02:28:24.691Z,2.30
2022-10-25T02:30:51.205Z,2.70
2022-10-25T02:33:17.658Z,2.30
2022-10-25T02:35:44.126Z,2.72
2022-10-25T02:38:10.623Z,2.70
2022-10-25T02:40:37.096Z,2.60
2022-10-25T02:43:03.560Z,4.15
2022-10-25T02:45:31.121Z,4.82
2022-10-25T02:47:57.574Z,4.00
2022-10-25T02:50:24.175Z,3.53
2022-10-25T02:52:50.760Z,3.83
2022-10-25T02:55:17.631Z,4.32
2022-10-25T02:57:44.111Z,4.10
2022-10-25T03:02:42.951Z,4.45
2022-10-25T03:05:09.896Z,4.60
2022-10-25T03:07:39.049Z,4.60
2022-10-25T03:10:06.041Z,3.95
2022-10-25T03:12:32.503Z,3.63
2022-10-25T03:14:58.981Z,3.72
2022-10-25T03:17:25.467Z,3.97
2022-10-25T03:19:51.970Z,4.18
2022-10-25T03:22:18.432Z,4.22
2022-10-25T03:24:44.949Z,4.32
2022-10-25T03:27:11.425Z,4.28
2022-10-25T03:29:37.915Z,3.85
2022-10-25T03:32:05.719Z,3.35
2022-10-25T03:34:32.215Z,3.85
2022-10-25T03:36:58.743Z,3.33
2022-10-25T03:39:25.238Z,3.90
2022-10-25T03:41:51.724Z,3.75
2022-10-25T03:44:18.206Z,3.78
2022-10-25T03:46:44.662Z,3.22
2022-10-25T03:49:11.126Z,3.53
2022-10-25T03:51:37.596Z,3.47
2022-10-25T03:54:04.111Z,3.50
2022-10-25T03:56:30.604Z,3.40
2022-10-25T03:58:57.098Z,3.28
2022-10-25T04:01:23.736Z,3.22
2022-10-25T04:03:50.284Z,3.92
2022-10-25T04:06:16.760Z,3.22
2022-10-25T04:08:43.227Z,2.90
2022-10-25T04:11:11.206Z,2.97
2022-10-25T04:13:37.671Z,3.05
2022-10-25T04:16:08.119Z,2.83
2022-10-25T04:18:34.816Z,2.97
2022-10-25T04:21:01.275Z,2.75
2022-10-25T04:23:27.730Z,2.78
2022-10-25T04:25:56.761Z,2.80
2022-10-25T04:28:24.058Z,2.65
2022-10-25T04:30:50.578Z,2.70
2022-10-25T04:33:17.028Z,2.25
2022-10-25T04:35:43.503Z,2.03
2022-10-25T04:38:10.822Z,2.67
2022-10-25T04:40:37.321Z,2.47
2022-10-25T04:43:03.781Z,2.92
2022-10-25T04:45:30.310Z,2.45
2022-10-25T04:47:57.020Z,2.70
2022-10-25T04:50:23.495Z,2.40
2022-10-25T04:52:50.228Z,2.25
2022-10-25T04:55:16.971Z,2.42
2022-10-25T04:57:43.416Z,2.53
2022-10-25T05:00:10.630Z,2.55
2022-10-25T05:02:37.119Z,2.75
2022-10-25T05:05:03.824Z,2.35
2022-10-25T05:07:30.271Z,2.70
2022-10-25T05:09:56.737Z,2.35
2022-10-25T05:12:23.341Z,2.22
2022-10-25T05:14:49.812Z,2.30
2022-10-25T05:17:16.398Z,2.53
2022-10-25T05:19:42.865Z,2.60
2022-10-25T05:22:09.331Z,2.20
2022-10-25T05:24:35.807Z,2.35
2022-10-25T05:27:02.272Z,1.90
2022-10-25T05:29:28.785Z,2.20
2022-10-25T05:31:55.401Z,2.28
2022-10-25T05:34:21.951Z,2.22
2022-10-25T05:36:48.442Z,2.13
2022-10-25T05:39:14.953Z,2.20
2022-10-25T05:41:41.501Z,2.28
2022-10-25T05:44:08.023Z,2.28
2022-10-25T05:46:34.684Z,1.92
2022-10-25T05:49:01.161Z,1.98
2022-10-25T05:51:35.733Z,2.30
2022-10-25T05:54:11.115Z,2.00
2022-10-25T05:56:37.867Z,1.85
2022-10-25T05:59:09.291Z,1.92
2022-10-25T06:01:54.546Z,2.45
2022-10-25T06:04:21.101Z,2.30
2022-10-25T06:06:47.567Z,1.70
2022-10-25T06:09:14.163Z,1.95
2022-10-25T06:11:40.669Z,2.08
2022-10-25T06:14:07.166Z,2.00
2022-10-25T06:16:33.726Z,2.05
2022-10-25T06:19:00.201Z,2.35
2022-10-25T06:21:27.753Z,2.22
2022-10-25T06:23:54.319Z,2.00
2022-10-25T06:26:22.623Z,1.70
2022-10-25T06:28:51.768Z,1.75
2022-10-25T06:31:18.690Z,1.73
2022-10-25T06:33:45.295Z,1.80
2022-10-25T06:36:14.889Z,1.90
2022-10-25T06:38:41.481Z,1.90
2022-10-25T06:41:11.280Z,1.95
2022-10-25T06:43:38.779Z,1.85
2022-10-25T06:46:09.220Z,1.88
2022-10-25T06:48:35.670Z,1.88
2022-10-25T06:51:05.673Z,2.50
2022-10-25T06:53:32.436Z,2.08
2022-10-25T06:56:04.466Z,1.60
2022-10-25T06:58:32.431Z,1.73
2022-10-25T07:01:10.121Z,1.45
2022-10-25T07:03:36.952Z,1.60
2022-10-25T07:06:13.132Z,1.48
2022-10-25T07:08:43.437Z,1.38
2022-10-25T07:11:20.059Z,2.05
2022-10-25T07:13:46.690Z,1.48
2022-10-25T07:16:14.958Z,1.65
2022-10-25T07:18:41.547Z,1.60
2022-10-25T07:21:14.591Z,1.52
2022-10-25T07:23:44.266Z,1.02
2022-10-25T07:26:23.624Z,1.20
2022-10-25T07:28:51.281Z,1.27
2022-10-25T07:31:20.213Z,1.10
2022-10-25T07:33:47.211Z,1.27
2022-10-25T07:36:13.692Z,1.42
2022-10-25T07:38:40.160Z,1.63
2022-10-25T07:41:06.699Z,1.48
2022-10-25T07:43:33.473Z,1.20
2022-10-25T07:45:59.967Z,1.20
2022-10-25T07:48:26.498Z,1.15
2022-10-25T07:50:53.193Z,1.33
2022-10-25T07:53:19.689Z,1.27
2022-10-25T07:55:52.650Z,1.40
2022-10-25T07:58:19.140Z,1.35
2022-10-25T08:00:45.624Z,1.30
2022-10-25T08:03:13.098Z,1.10
2022-10-25T08:05:39.959Z,1.25
2022-10-25T08:08:06.485Z,1.58
2022-10-25T08:10:33.256Z,1.40
2022-10-25T08:12:59.774Z,1.20
2022-10-25T08:15:26.248Z,1.52
2022-10-25T08:17:59.711Z,1.20
2022-10-25T08:20:43.388Z,1.33
2022-10-25T08:23:12.833Z,1.25
2022-10-25T08:25:40.443Z,1.10
2022-10-25T08:28:06.916Z,1.63
2022-10-25T08:30:33.820Z,1.35
2022-10-25T08:33:00.319Z,1.38
2022-10-25T08:35:26.802Z,1.20
2022-10-25T08:37:53.299Z,1.27
2022-10-25T08:40:21.436Z,1.23
2022-10-25T08:43:12.780Z,1.38
2022-10-25T08:45:43.787Z,1.35
2022-10-25T08:48:15.448Z,1.27
2022-10-25T08:50:42.824Z,1.20
2022-10-25T08:53:14.487Z,1.13
2022-10-25T08:56:15.741Z,1.38
2022-10-25T08:58:40.799Z,1.45
2022-10-25T09:01:13.100Z,1.48
2022-10-25T09:06:27.298Z,1.48
2022-10-25T09:09:05.846Z,1.52
2022-10-25T09:11:55.542Z,1.30
2022-10-25T09:14:31.419Z,1.50
2022-10-25T09:17:19.536Z,1.40
2022-10-25T09:20:05.786Z,1.30
2022-10-25T09:22:54.645Z,1.08
2022-10-25T09:25:25.842Z,1.13
2022-10-25T09:28:00.237Z,1.40
2022-10-25T09:30:27.677Z,1.60
2022-10-25T09:32:56.711Z,1.50
2022-10-25T09:35:26.078Z,1.30
2022-10-25T09:37:55.343Z,1.40
2022-10-25T09:40:23.158Z,1.83
2022-10-25T09:42:55.536Z,1.20
2022-10-25T09:45:28.616Z,1.40
2022-10-25T09:48:16.655Z,1.35
2022-10-25T09:50:46.873Z,1.58
2022-10-25T09:53:21.865Z,1.25
2022-10-25T09:56:00.528Z,1.60
2022-10-25T09:58:39.093Z,1.63
2022-10-25T10:01:13.739Z,1.85
2022-10-25T10:03:41.400Z,1.92
2022-10-25T10:06:18.571Z,1.92
2022-10-25T10:08:51.508Z,1.67
2022-10-25T10:11:18.300Z,2.10
2022-10-25T10:13:50.935Z,1.75
2022-10-25T10:16:21.128Z,1.60
2022-10-25T10:18:48.492Z,1.90
2022-10-25T10:21:19.467Z,1.90
2022-10-25T10:24:02.061Z,1.80
2022-10-25T10:26:30.790Z,1.98
2022-10-25T10:29:21.428Z,1.80
2022-10-25T10:31:50.069Z,1.50
2022-10-25T10:34:41.795Z,1.85
2022-10-25T10:37:38.944Z,1.63
2022-10-25T10:40:08.694Z,1.50
2022-10-25T10:42:36.815Z,1.60
2022-10-25T10:45:09.089Z,1.45
2022-10-25T10:47:40.954Z,1.70
2022-10-25T10:50:22.759Z,1.95
2022-10-25T10:53:00.213Z,1.50
2022-10-25T10:55:29.970Z,1.65
2022-10-25T10:57:59.599Z,1.77
2022-10-25T11:00:28.141Z,2.03
2022-10-25T11:05:27.056Z,1.85
2022-10-25T11:07:57.394Z,2.30
2022-10-25T11:10:26.001Z,1.52
2022-10-25T11:13:11.743Z,2.03
2022-10-25T11:16:09.257Z,1.60
2022-10-25T11:18:56.089Z,1.80
2022-10-25T11:21:28.470Z,1.50
2022-10-25T11:24:13.032Z,1.63
2022-10-25T11:26:51.925Z,1.40
2022-10-25T11:29:57.983Z,1.90
2022-10-25T11:33:01.926Z,1.65
2022-10-25T11:35:53.636Z,1.27
2022-10-25T11:38:28.831Z,1.40
2022-10-25T11:41:42.498Z,1.50
2022-10-25T11:44:46.648Z,1.50
2022-10-25T11:47:35.051Z,1.47
2022-10-25T11:50:24.703Z,1.40
2022-10-25T11:53:06.167Z,1.38
2022-10-25T11:55:57.587Z,1.17
2022-10-25T11:58:36.095Z,1.75
2022-10-25T12:01:21.293Z,1.38
2022-10-25T12:04:18.757Z,1.65
2022-10-25T12:06:52.196Z,1.50
2022-10-25T12:09:24.975Z,1.48
2022-10-25T12:11:58.120Z,1.52
2022-10-25T12:14:34.863Z,1.37
2022-10-25T12:17:02.058Z,1.70
2022-10-25T12:19:29.124Z,1.10
2022-10-25T12:22:06.964Z,1.48
2022-10-25T12:24:49.011Z,1.55
2022-10-25T12:27:17.004Z,1.45
2022-10-25T12:29:47.187Z,1.30
2022-10-25T12:32:19.062Z,1.10
2022-10-25T12:34:49.981Z,1.40
2022-10-25T12:37:36.192Z,1.30
2022-10-25T12:40:03.132Z,1.63
2022-10-25T12:42:37.517Z,1.30
2022-10-25T12:45:30.303Z,1.10
2022-10-25T12:48:12.719Z,1.33
2022-10-25T12:50:50.740Z,1.50
2022-10-25T12:53:35.431Z,1.33
2022-10-25T12:56:32.625Z,1.42
2022-10-25T12:59:04.669Z,1.50
2022-10-25T13:01:50.402Z,1.10
2022-10-25T13:04:41.728Z,1.10
2022-10-25T13:07:08.236Z,1.08
2022-10-25T13:09:35.890Z,1.40
2022-10-25T13:12:04.546Z,1.27
2022-10-25T13:14:33.166Z,1.23
2022-10-25T13:17:18.065Z,1.30
2022-10-25T13:20:14.140Z,1.38
2022-10-25T13:22:42.774Z,1.20
2022-10-25T13:25:12.288Z,1.38
2022-10-25T13:27:39.236Z,1.10
2022-10-25T13:30:11.206Z,1.45
2022-10-25T13:32:38.907Z,1.20
2022-10-25T13:35:20.454Z,1.02
2022-10-25T13:37:50.790Z,1.58
2022-10-25T13:40:24.423Z,1.20
2022-10-25T13:43:02.594Z,1.33
2022-10-25T13:45:39.322Z,1.05
2022-10-25T13:48:16.692Z,1.40
2022-10-25T13:51:09.064Z,1.05
2022-10-25T13:53:40.164Z,1.58
2022-10-25T13:56:22.656Z,1.25
2022-10-25T13:58:52.938Z,1.42
2022-10-25T14:01:20.539Z,1.30
2022-10-25T14:03:57.624Z,1.20
2022-10-25T14:06:36.512Z,1.27
2022-10-25T14:09:08.511Z,1.35
2022-10-25T14:11:51.634Z,1.15
2022-10-25T14:14:23.431Z,1.35
2022-10-25T14:16:52.825Z,1.23
2022-10-25T14:19:37.423Z,1.50
2022-10-25T14:22:04.909Z,1.52
2022-10-25T14:24:31.386Z,1.50
2022-10-25T14:26:59.202Z,1.50
2022-10-25T14:29:29.239Z,1.40
2022-10-25T14:31:55.786Z,2.42
2022-10-25T14:34:27.998Z,1.75
2022-10-25T14:36:56.144Z,2.63
2022-10-25T14:39:30.540Z,2.00
2022-10-25T14:41:58.552Z,2.17
2022-10-25T14:44:29.635Z,2.13
2022-10-25T14:47:01.873Z,2.35
2022-10-25T14:49:28.752Z,2.60
2022-10-25T14:52:02.888Z,2.60
2022-10-25T14:54:35.964Z,2.88
2022-10-25T14:57:06.468Z,3.20
2022-10-25T14:59:43.592Z,3.28
2022-10-25T15:02:30.342Z,3.72
2022-10-25T15:04:58.471Z,3.55
2022-10-25T15:07:58.361Z,4.35
2022-10-25T15:10:30.667Z,3.83
2022-10-25T15:13:02.875Z,3.83
2022-10-25T15:15:34.899Z,4.22
2022-10-25T15:18:01.378Z,4.47
2022-10-25T15:20:29.902Z,5.35
2022-10-25T15:23:14.625Z,6.20
2022-10-25T15:25:41.097Z,6.80
2022-10-25T15:28:15.257Z,7.10
2022-10-25T15:30:41.620Z,8.32
2022-10-25T15:33:12.762Z,7.63
2022-10-25T15:35:55.945Z,8.45
2022-10-25T15:38:22.618Z,8.05
2022-10-25T15:40:49.581Z,7.85
2022-10-25T15:43:16.074Z,7.90
2022-10-25T15:45:42.660Z,7.53
2022-10-25T15:48:16.662Z,6.90
2022-10-25T15:53:15.662Z,7.20
2022-10-25T15:55:42.238Z,6.38
2022-10-25T15:58:10.663Z,6.88
2022-10-25T16:00:37.584Z,6.95
2022-10-25T16:03:04.297Z,6.47
2022-10-25T16:05:37.671Z,6.78
2022-10-25T16:08:04.535Z,6.60
2022-10-25T16:10:31.067Z,6.78
2022-10-25T16:13:01.852Z,5.85
2022-10-25T16:15:28.332Z,6.05
2022-10-25T16:17:54.829Z,5.43
2022-10-25T16:20:23.250Z,5.53
2022-10-25T16:22:50.140Z,5.05
2022-10-25T16:25:17.225Z,5.00
2022-10-25T16:27:43.799Z,5.22
2022-10-25T16:30:14.481Z,5.15
2022-10-25T16:32:41.573Z,4.97
2022-10-25T16:35:08.841Z,4.75
2022-10-25T16:37:35.375Z,5.00
2022-10-25T16:40:01.860Z,4.38
2022-10-25T16:42:35.172Z,4.90
2022-10-25T16:45:02.001Z,4.70
2022-10-25T16:47:28.591Z,4.72
2022-10-25T16:49:55.135Z,4.63
2022-10-25T16:52:21.741Z,4.75
2022-10-25T16:54:48.224Z,4.10
2022-10-25T16:57:14.693Z,4.03
2022-10-25T16:59:41.180Z,4.20
2022-10-25T17:02:15.168Z,3.83
2022-10-25T17:07:08.039Z,4.10
2022-10-25T17:09:34.565Z,4.07
2022-10-25T17:12:01.082Z,4.03
2022-10-25T17:14:27.558Z,3.90
2022-10-25T17:16:54.016Z,3.78
2022-10-25T17:19:20.501Z,3.88
2022-10-25T17:21:46.967Z,4.30
2022-10-25T17:24:14.276Z,4.22
2022-10-25T17:26:40.876Z,4.03
2022-10-25T17:29:07.490Z,3.67
2022-10-25T17:31:33.997Z,3.85
2022-10-25T17:34:00.674Z,3.50
2022-10-25T17:36:27.259Z,3.42
2022-10-25T17:38:54.918Z,4.30
2022-10-25T17:41:21.405Z,4.28
2022-10-25T17:43:48.596Z,3.67
2022-10-25T17:46:17.778Z,3.45
2022-10-25T17:48:44.312Z,4.22
2022-10-25T17:51:11.349Z,4.20
2022-10-25T17:53:37.922Z,4.00
2022-10-25T17:56:14.703Z,3.40
2022-10-25T17:58:41.762Z,3.88
2022-10-25T18:01:08.789Z,4.20
2022-10-25T18:03:35.351Z,4.60
2022-10-25T18:06:06.666Z,4.53
2022-10-25T18:08:33.149Z,4.40
2022-10-25T18:10:59.623Z,4.70
2022-10-25T18:13:28.442Z,4.28
2022-10-25T18:15:54.998Z,4.85
2022-10-25T18:18:21.644Z,4.50
2022-10-25T18:20:51.459Z,4.55
2022-10-25T18:23:18.255Z,4.72
2022-10-25T18:28:26.029Z,4.25
2022-10-25T18:30:57.828Z,4.75
2022-10-25T18:33:25.159Z,4.13
2022-10-25T18:35:58.732Z,4.07
2022-10-25T18:38:25.255Z,4.00
2022-10-25T18:40:51.752Z,4.35
2022-10-25T18:43:18.213Z,4.00
2022-10-25T18:45:44.719Z,4.22
2022-10-25T18:48:11.677Z,3.72
2022-10-25T18:50:40.495Z,4.28
2022-10-25T18:53:09.058Z,3.92
2022-10-25T18:55:57.548Z,3.67
2022-10-25T18:58:24.064Z,3.97
2022-10-25T19:00:50.682Z,3.10
2022-10-25T19:03:17.538Z,3.95
2022-10-25T19:05:44.048Z,3.60
2022-10-25T19:08:11.218Z,2.95
2022-10-25T19:10:40.963Z,3.25
2022-10-25T19:13:08.123Z,3.70
2022-10-25T19:15:34.665Z,3.13
2022-10-25T19:18:01.193Z,3.05
2022-10-25T19:20:27.699Z,3.67
2022-10-25T19:22:58.436Z,3.20
2022-10-25T19:25:26.454Z,3.10
2022-10-25T19:27:52.973Z,3.10
2022-10-25T19:30:19.675Z,3.33
2022-10-25T19:32:46.544Z,2.88
2022-10-25T19:35:13.042Z,2.85
2022-10-25T19:37:39.962Z,2.78
2022-10-25T19:40:07.760Z,2.92
2022-10-25T19:42:34.301Z,13.35
2022-10-25T19:45:00.777Z,10.27
2022-10-25T19:47:27.276Z,22.35
2022-10-25T19:49:53.799Z,28.98
2022-10-25T19:52:20.269Z,37.92
2022-10-25T19:54:47.504Z,43.25
2022-10-25T19:57:14.497Z,44.80
2022-10-25T19:59:41.023Z,47.47
2022-10-25T20:02:08.268Z,45.65
2022-10-25T20:04:34.886Z,44.50
2022-10-25T20:07:01.357Z,43.97
2022-10-25T20:09:27.865Z,44.42
2022-10-25T20:11:54.335Z,44.08
2022-10-25T20:14:20.842Z,43.97
2022-10-25T20:16:47.300Z,43.10
2022-10-25T20:19:14.226Z,41.50
2022-10-25T20:21:40.683Z,40.55
2022-10-25T20:24:08.190Z,39.70
2022-10-25T20:26:38.946Z,38.63
2022-10-25T20:29:06.936Z,39.42
2022-10-25T20:31:34.057Z,39.20
2022-10-25T20:34:01.503Z,38.30
2022-10-25T20:36:28.044Z,38.47
2022-10-25T20:38:54.538Z,34.75
2022-10-25T20:41:25.441Z,35.55
2022-10-25T20:43:53.641Z,35.33
2022-10-25T20:46:22.615Z,35.40
2022-10-25T20:48:49.211Z,34.72
2022-10-25T20:51:16.211Z,36.00
2022-10-25T20:53:46.417Z,34.13
2022-10-25T20:56:13.155Z,34.58
2022-10-25T20:58:39.642Z,34.05
2022-10-25T21:01:06.214Z,34.33
2022-10-25T21:03:32.805Z,32.67
2022-10-25T21:06:04.006Z,32.95
2022-10-25T21:08:30.726Z,31.00
2022-10-25T21:11:01.516Z,32.47
2022-10-25T21:13:31.900Z,28.05
2022-10-25T21:15:58.368Z,26.33
2022-10-25T21:18:28.467Z,27.05
2022-10-25T21:20:59.203Z,24.30
2022-10-25T21:23:26.020Z,27.30
2022-10-25T21:26:03.013Z,27.83
2022-10-25T21:28:34.582Z,26.92
2022-10-25T21:31:05.048Z,26.05
2022-10-25T21:33:31.498Z,27.65
2022-10-25T21:36:05.754Z,26.75
2022-10-25T21:38:32.398Z,25.45
2022-10-25T21:41:20.456Z,26.02
2022-10-25T21:43:47.902Z,25.45
2022-10-25T21:46:14.965Z,25.35
2022-10-25T21:48:41.976Z,25.13
2022-10-25T21:51:08.475Z,23.20
2022-10-25T21:53:35.057Z,23.60
2022-10-25T21:56:10.420Z,22.50
2022-10-25T21:58:37.757Z,22.88
2022-10-25T22:01:10.983Z,21.75
2022-10-25T22:03:37.839Z,21.05
2022-10-25T22:06:08.658Z,19.40
2022-10-25T22:08:35.143Z,18.25
2022-10-25T22:11:03.276Z,17.42
2022-10-25T22:13:29.747Z,19.10
2022-10-25T22:16:04.663Z,16.88
2022-10-25T22:18:31.258Z,17.30
2022-10-25T22:21:02.227Z,16.83
2022-10-25T22:23:29.768Z,15.05
2022-10-25T22:25:59.758Z,15.18
2022-10-25T22:28:26.220Z,15.20
2022-10-25T22:30:59.778Z,15.13
2022-10-25T22:33:26.276Z,14.30
2022-10-25T22:35:52.856Z,13.98
2022-10-25T22:38:19.371Z,13.55
2022-10-25T22:40:56.312Z,13.88
2022-10-25T22:43:22.804Z,14.38
2022-10-25T22:45:49.274Z,14.18
2022-10-25T22:48:15.741Z,13.30
2022-10-25T22:50:53.261Z,13.25
2022-10-25T22:53:20.007Z,11.20
2022-10-25T22:55:55.940Z,11.68
2022-10-25T22:58:22.541Z,11.82
2022-10-25T23:00:49.078Z,11.23
2022-10-25T23:03:15.583Z,11.52
2022-10-25T23:05:42.267Z,11.82
2022-10-25T23:08:08.766Z,10.48
2022-10-25T23:10:35.238Z,10.88
2022-10-25T23:13:01.700Z,9.35
2022-10-25T23:15:28.172Z,10.50
2022-10-25T23:17:54.622Z,9.23
2022-10-25T23:20:21.107Z,9.98
2022-10-25T23:22:48.030Z,9.75
2022-10-25T23:25:14.707Z,9.38
2022-10-25T23:27:41.184Z,9.07
2022-10-25T23:30:11.103Z,9.27
2022-10-25T23:32:39.604Z,8.95
2022-10-25T23:35:06.373Z,9.40
2022-10-25T23:37:32.816Z,8.38
2022-10-25T23:39:59.292Z,8.98
2022-10-25T23:42:25.746Z,7.80
2022-10-25T23:44:52.238Z,8.32
2022-10-25T23:47:18.693Z,7.78
2022-10-25T23:49:45.155Z,8.02
2022-10-25T23:52:11.615Z,8.15
2022-10-25T23:54:38.196Z,7.88
2022-10-25T23:57:04.655Z,7.97
2022-10-25T23:59:31.124Z,7.80
