createdAt,value
2023-02-12T00:01:13.131Z,11.40
2023-02-12T00:03:40.867Z,11.20
2023-02-12T00:06:09.582Z,12.52
2023-02-12T00:08:37.286Z,11.95
2023-02-12T00:11:08.713Z,11.38
2023-02-12T00:13:35.205Z,10.85
2023-02-12T00:16:06.004Z,11.68
2023-02-12T00:18:32.497Z,12.75
2023-02-12T00:21:00.733Z,11.40
2023-02-12T00:23:27.310Z,12.00
2023-02-12T00:25:54.209Z,11.38
2023-02-12T00:28:21.206Z,11.30
2023-02-12T00:30:47.778Z,11.10
2023-02-12T00:33:14.417Z,10.82
2023-02-12T00:35:40.885Z,11.23
2023-02-12T00:38:07.349Z,11.30
2023-02-12T00:40:33.891Z,11.18
2023-02-12T00:43:00.406Z,10.80
2023-02-12T00:45:26.956Z,10.75
2023-02-12T00:47:53.477Z,11.25
2023-02-12T00:50:20.075Z,10.73
2023-02-12T00:52:46.553Z,11.27
2023-02-12T00:55:13.044Z,11.40
2023-02-12T00:57:39.558Z,11.10
2023-02-12T01:00:06.718Z,11.65
2023-02-12T01:02:33.223Z,12.13
2023-02-12T01:04:59.821Z,12.13
2023-02-12T01:07:26.451Z,12.00
2023-02-12T01:09:52.952Z,11.82
2023-02-12T01:12:19.421Z,10.13
2023-02-12T01:14:45.922Z,11.13
2023-02-12T01:17:12.405Z,9.63
2023-02-12T01:19:38.943Z,10.88
2023-02-12T01:22:05.506Z,11.07
2023-02-12T01:24:31.978Z,11.43
2023-02-12T01:26:58.500Z,10.85
2023-02-12T01:29:24.973Z,10.82
2023-02-12T01:31:51.724Z,11.75
2023-02-12T01:34:18.355Z,12.48
2023-02-12T01:36:44.832Z,12.38
2023-02-12T01:39:12.342Z,12.55
2023-02-12T01:41:43.991Z,11.43
2023-02-12T01:44:15.758Z,11.15
2023-02-12T01:46:44.069Z,11.95
2023-02-12T01:49:24.480Z,11.75
2023-02-12T01:51:56.238Z,10.80
2023-02-12T01:54:25.978Z,11.00
2023-02-12T01:56:53.326Z,10.80
2023-02-12T01:59:21.114Z,10.93
2023-02-12T02:01:47.902Z,11.85
2023-02-12T02:04:19.638Z,11.52
2023-02-12T02:07:03.307Z,10.55
2023-02-12T02:09:32.868Z,11.30
2023-02-12T02:12:17.835Z,9.90
2023-02-12T02:14:45.171Z,12.00
2023-02-12T02:17:34.977Z,12.18
2023-02-12T02:20:33.088Z,10.13
2023-02-12T02:23:34.093Z,9.90
2023-02-12T02:26:22.764Z,10.88
2023-02-12T02:28:58.621Z,10.73
2023-02-12T02:31:42.324Z,10.95
2023-02-12T02:34:29.938Z,11.90
2023-02-12T02:37:14.074Z,10.07
2023-02-12T02:39:58.075Z,10.10
2023-02-12T02:43:03.410Z,9.93
2023-02-12T02:45:41.524Z,9.98
2023-02-12T02:48:26.837Z,9.85
2023-02-12T02:50:58.991Z,9.68
2023-02-12T02:53:37.922Z,10.73
2023-02-12T02:56:08.630Z,10.23
2023-02-12T02:58:43.310Z,9.32
2023-02-12T03:04:31.020Z,10.13
2023-02-12T03:07:06.496Z,8.93
2023-02-12T03:09:40.339Z,9.50
2023-02-12T03:12:15.300Z,8.65
2023-02-12T03:14:48.261Z,7.80
2023-02-12T03:17:24.380Z,9.00
2023-02-12T03:22:36.113Z,8.48
2023-02-12T03:25:26.792Z,8.27
2023-02-12T03:28:04.817Z,8.63
2023-02-12T03:33:35.326Z,8.75
2023-02-12T03:36:10.701Z,7.95
2023-02-12T03:41:32.613Z,7.95
2023-02-12T03:44:01.885Z,6.97
2023-02-12T03:46:47.717Z,7.55
2023-02-12T03:49:29.258Z,8.18
2023-02-12T03:51:56.258Z,7.88
2023-02-12T03:54:23.170Z,7.70
2023-02-12T03:56:55.381Z,7.38
2023-02-12T03:59:24.018Z,8.07
2023-02-12T04:01:53.645Z,7.68
2023-02-12T04:04:21.051Z,8.15
2023-02-12T04:06:50.480Z,8.38
2023-02-12T04:09:17.560Z,7.90
2023-02-12T04:12:05.573Z,8.13
2023-02-12T04:15:12.366Z,8.13
2023-02-12T04:17:40.351Z,7.53
2023-02-12T04:20:25.865Z,8.00
2023-02-12T04:23:14.861Z,8.32
2023-02-12T04:25:56.074Z,7.63
2023-02-12T04:28:41.759Z,7.07
2023-02-12T04:31:26.297Z,7.05
2023-02-12T04:34:23.223Z,8.32
2023-02-12T04:36:58.099Z,7.70
2023-02-12T04:39:29.034Z,8.27
2023-02-12T04:41:59.664Z,8.30
2023-02-12T04:44:29.080Z,8.35
2023-02-12T04:46:55.591Z,7.47
2023-02-12T04:49:23.435Z,8.13
2023-02-12T04:51:50.483Z,7.95
2023-02-12T04:54:19.270Z,8.70
2023-02-12T04:56:46.248Z,8.70
2023-02-12T04:59:13.643Z,8.55
2023-02-12T05:01:40.820Z,9.80
2023-02-12T05:04:08.743Z,8.68
2023-02-12T05:06:36.340Z,8.50
2023-02-12T05:09:04.006Z,7.13
2023-02-12T05:11:30.534Z,8.02
2023-02-12T05:13:57.297Z,8.55
2023-02-12T05:16:23.900Z,8.63
2023-02-12T05:18:50.474Z,8.25
2023-02-12T05:21:17.558Z,8.48
2023-02-12T05:23:44.171Z,8.43
2023-02-12T05:26:14.715Z,11.02
2023-02-12T05:28:41.388Z,10.13
2023-02-12T05:31:10.026Z,8.30
2023-02-12T05:33:36.680Z,8.38
2023-02-12T05:36:05.984Z,9.30
2023-02-12T05:38:32.619Z,9.38
2023-02-12T05:41:07.601Z,8.80
2023-02-12T05:43:34.119Z,7.97
2023-02-12T05:46:02.071Z,8.85
2023-02-12T05:48:29.432Z,10.10
2023-02-12T05:51:02.318Z,9.20
2023-02-12T05:53:28.847Z,8.32
2023-02-12T05:55:55.627Z,8.60
2023-02-12T05:58:22.331Z,8.13
2023-02-12T06:00:48.844Z,9.35
2023-02-12T06:03:15.331Z,8.38
2023-02-12T06:05:41.822Z,8.63
2023-02-12T06:08:08.347Z,8.70
2023-02-12T06:10:34.818Z,9.00
2023-02-12T06:13:01.314Z,7.75
2023-02-12T06:15:27.959Z,8.43
2023-02-12T06:17:55.528Z,7.47
2023-02-12T06:20:22.007Z,7.15
2023-02-12T06:22:48.462Z,8.43
2023-02-12T06:25:15.073Z,8.27
2023-02-12T06:27:41.598Z,8.00
2023-02-12T06:30:08.678Z,7.88
2023-02-12T06:32:35.155Z,7.93
2023-02-12T06:35:01.692Z,9.88
2023-02-12T06:37:28.198Z,8.75
2023-02-12T06:39:54.691Z,8.25
2023-02-12T06:42:21.216Z,9.38
2023-02-12T06:44:47.765Z,9.07
2023-02-12T06:47:14.255Z,8.20
2023-02-12T06:49:40.714Z,9.52
2023-02-12T06:52:07.251Z,9.13
2023-02-12T06:54:33.732Z,10.13
2023-02-12T06:57:00.245Z,9.93
2023-02-12T06:59:26.767Z,10.23
2023-02-12T07:01:53.296Z,10.48
2023-02-12T07:04:19.838Z,11.38
2023-02-12T07:06:46.391Z,10.95
2023-02-12T07:09:12.915Z,11.82
2023-02-12T07:11:39.669Z,10.52
2023-02-12T07:14:07.517Z,10.23
2023-02-12T07:16:34.144Z,10.57
2023-02-12T07:19:00.701Z,9.85
2023-02-12T07:21:27.180Z,9.65
2023-02-12T07:23:53.896Z,9.68
2023-02-12T07:26:21.717Z,10.85
2023-02-12T07:28:49.464Z,11.70
2023-02-12T07:31:19.024Z,12.38
2023-02-12T07:33:46.384Z,13.45
2023-02-12T07:36:16.140Z,13.57
2023-02-12T07:38:42.909Z,12.43
2023-02-12T07:41:24.068Z,10.80
2023-02-12T07:43:55.920Z,10.43
2023-02-12T07:46:29.721Z,10.25
2023-02-12T07:48:58.513Z,10.63
2023-02-12T07:51:26.292Z,10.15
2023-02-12T07:53:52.911Z,9.77
2023-02-12T07:56:23.769Z,7.88
2023-02-12T07:58:52.982Z,8.68
2023-02-12T08:01:27.900Z,8.50
2023-02-12T08:03:58.325Z,9.43
2023-02-12T08:06:27.972Z,8.38
2023-02-12T08:08:57.208Z,8.85
2023-02-12T08:11:24.496Z,8.57
2023-02-12T08:13:51.390Z,8.25
2023-02-12T08:16:23.928Z,8.60
2023-02-12T08:18:50.810Z,7.40
2023-02-12T08:21:23.105Z,9.13
2023-02-12T08:23:54.787Z,8.13
2023-02-12T08:26:31.281Z,8.82
2023-02-12T08:29:02.310Z,7.43
2023-02-12T08:31:31.351Z,8.07
2023-02-12T08:33:58.460Z,8.73
2023-02-12T08:36:28.028Z,8.98
2023-02-12T08:38:58.073Z,8.35
2023-02-12T08:41:27.263Z,8.38
2023-02-12T08:43:56.751Z,8.65
2023-02-12T08:46:26.472Z,9.15
2023-02-12T08:48:55.170Z,8.52
2023-02-12T08:51:24.783Z,8.80
2023-02-12T08:53:56.379Z,9.48
2023-02-12T08:56:24.278Z,7.75
2023-02-12T08:58:51.570Z,7.97
2023-02-12T09:01:21.676Z,8.10
2023-02-12T09:03:49.848Z,9.00
2023-02-12T09:06:18.337Z,9.27
2023-02-12T09:08:45.185Z,9.15
2023-02-12T09:11:16.579Z,8.93
2023-02-12T09:13:44.128Z,8.10
2023-02-12T09:16:11.007Z,7.13
2023-02-12T09:18:38.295Z,7.40
2023-02-12T09:21:10.258Z,7.00
2023-02-12T09:23:37.546Z,6.85
2023-02-12T09:26:09.311Z,7.57
2023-02-12T09:28:36.973Z,7.60
2023-02-12T09:31:20.610Z,8.88
2023-02-12T09:33:50.718Z,7.80
2023-02-12T09:36:18.293Z,7.80
2023-02-12T09:38:44.874Z,7.38
2023-02-12T09:41:14.140Z,7.97
2023-02-12T09:43:48.656Z,7.07
2023-02-12T09:46:43.219Z,8.23
2023-02-12T09:51:58.207Z,7.10
2023-02-12T09:54:34.259Z,7.05
2023-02-12T09:57:04.890Z,7.70
2023-02-12T09:59:54.350Z,6.47
2023-02-12T10:02:23.042Z,7.57
2023-02-12T10:05:00.642Z,8.10
2023-02-12T10:07:34.297Z,8.18
2023-02-12T10:10:23.783Z,7.95
2023-02-12T10:12:58.867Z,8.38
2023-02-12T10:15:55.118Z,8.52
2023-02-12T10:18:40.100Z,8.23
2023-02-12T10:21:24.901Z,8.93
2023-02-12T10:24:17.045Z,7.82
2023-02-12T10:26:55.738Z,6.97
2023-02-12T10:29:25.302Z,6.80
2023-02-12T10:32:30.981Z,7.47
2023-02-12T10:34:57.901Z,7.28
2023-02-12T10:37:42.633Z,7.15
2023-02-12T10:40:30.092Z,6.63
2023-02-12T10:42:57.995Z,7.13
2023-02-12T10:45:30.676Z,6.88
2023-02-12T10:48:11.402Z,7.40
2023-02-12T10:50:47.107Z,6.45
2023-02-12T10:53:21.440Z,6.10
2023-02-12T10:55:48.329Z,6.22
2023-02-12T10:58:27.078Z,6.50
2023-02-12T11:01:01.317Z,6.53
2023-02-12T11:03:34.345Z,6.38
2023-02-12T11:06:31.217Z,5.93
2023-02-12T11:08:59.599Z,6.25
2023-02-12T11:11:38.405Z,5.53
2023-02-12T11:14:07.752Z,5.13
2023-02-12T11:16:36.894Z,5.47
2023-02-12T11:19:24.525Z,6.15
2023-02-12T11:21:52.171Z,5.70
2023-02-12T11:24:36.062Z,6.15
2023-02-12T11:27:25.124Z,5.68
2023-02-12T11:30:10.322Z,5.43
2023-02-12T11:32:37.568Z,4.80
2023-02-12T11:35:06.176Z,5.30
2023-02-12T11:37:36.493Z,5.35
2023-02-12T11:40:03.622Z,5.15
2023-02-12T11:42:36.005Z,5.43
2023-02-12T11:45:04.065Z,5.30
2023-02-12T11:47:34.027Z,5.10
2023-02-12T11:50:18.832Z,5.10
2023-02-12T11:52:51.896Z,4.88
2023-02-12T11:55:25.035Z,5.38
2023-02-12T11:57:54.829Z,5.75
2023-02-12T12:00:24.815Z,5.28
2023-02-12T12:03:00.018Z,5.32
2023-02-12T12:05:37.276Z,5.03
2023-02-12T12:08:14.968Z,4.57
2023-02-12T12:10:55.507Z,5.65
2023-02-12T12:13:29.266Z,5.22
2023-02-12T12:16:33.298Z,5.10
2023-02-12T12:19:25.050Z,4.70
2023-02-12T12:22:14.137Z,4.53
2023-02-12T12:25:06.392Z,4.32
2023-02-12T12:27:54.718Z,3.97
2023-02-12T12:30:58.914Z,4.40
2023-02-12T12:33:37.524Z,4.60
2023-02-12T12:36:31.272Z,4.13
2023-02-12T12:39:14.400Z,4.50
2023-02-12T12:42:13.857Z,4.13
2023-02-12T12:45:22.917Z,4.93
2023-02-12T12:48:09.189Z,5.95
2023-02-12T12:51:03.480Z,5.30
2023-02-12T12:54:08.607Z,4.15
2023-02-12T12:56:48.199Z,4.43
2023-02-12T12:59:27.046Z,4.38
2023-02-12T13:02:02.465Z,4.50
2023-02-12T13:04:44.120Z,4.65
2023-02-12T13:07:46.564Z,4.53
2023-02-12T13:10:25.372Z,4.13
2023-02-12T13:13:10.671Z,3.88
2023-02-12T13:15:59.385Z,4.38
2023-02-12T13:18:52.176Z,4.50
2023-02-12T13:21:36.982Z,4.90
2023-02-12T13:24:30.605Z,3.75
2023-02-12T13:27:05.115Z,3.75
2023-02-12T13:29:44.282Z,3.67
2023-02-12T13:32:25.859Z,4.72
2023-02-12T13:34:54.734Z,3.72
2023-02-12T13:37:49.147Z,4.40
2023-02-12T13:40:27.374Z,3.45
2023-02-12T13:43:10.806Z,3.70
2023-02-12T13:45:59.297Z,4.00
2023-02-12T13:48:53.314Z,3.97
2023-02-12T13:51:43.921Z,4.32
2023-02-12T13:54:25.505Z,3.65
2023-02-12T13:56:55.538Z,3.70
2023-02-12T13:59:31.825Z,3.63
2023-02-12T14:02:04.721Z,3.58
2023-02-12T14:04:34.030Z,4.63
2023-02-12T14:07:07.983Z,3.17
2023-02-12T14:10:07.721Z,3.25
2023-02-12T14:12:36.842Z,3.83
2023-02-12T14:15:24.781Z,4.50
2023-02-12T14:18:03.694Z,4.68
2023-02-12T14:20:38.108Z,3.40
2023-02-12T14:23:25.655Z,3.70
2023-02-12T14:25:59.159Z,3.80
2023-02-12T14:28:40.883Z,4.10
2023-02-12T14:31:23.256Z,3.33
2023-02-12T14:33:53.194Z,3.50
2023-02-12T14:36:32.314Z,3.30
2023-02-12T14:39:21.028Z,3.78
2023-02-12T14:42:08.623Z,3.50
2023-02-12T14:44:44.606Z,3.75
2023-02-12T14:47:30.536Z,3.25
2023-02-12T14:50:06.233Z,2.97
2023-02-12T14:52:40.353Z,3.50
2023-02-12T14:55:21.822Z,3.40
2023-02-12T14:57:49.344Z,4.22
2023-02-12T15:00:18.986Z,3.75
2023-02-12T15:02:49.136Z,4.68
2023-02-12T15:05:30.676Z,4.40
2023-02-12T15:08:05.065Z,4.10
2023-02-12T15:10:41.020Z,4.13
2023-02-12T15:13:29.620Z,4.90
2023-02-12T15:16:04.656Z,4.93
2023-02-12T15:18:50.865Z,5.15
2023-02-12T15:21:26.360Z,4.25
2023-02-12T15:24:10.840Z,4.00
2023-02-12T15:26:42.190Z,3.92
2023-02-12T15:29:21.343Z,4.47
2023-02-12T15:31:57.196Z,4.43
2023-02-12T15:34:27.880Z,4.20
2023-02-12T15:37:01.299Z,4.25
2023-02-12T15:39:33.534Z,4.80
2023-02-12T15:42:00.211Z,4.68
2023-02-12T15:44:36.142Z,4.55
2023-02-12T15:47:08.527Z,5.10
2023-02-12T15:49:37.043Z,4.78
2023-02-12T15:52:45.746Z,5.05
2023-02-12T15:55:18.947Z,5.28
2023-02-12T15:57:58.178Z,5.28
2023-02-12T16:00:43.355Z,5.05
2023-02-12T16:03:20.952Z,5.57
2023-02-12T16:05:49.674Z,5.47
2023-02-12T16:08:18.926Z,4.82
2023-02-12T16:10:49.446Z,5.03
2023-02-12T16:13:31.817Z,4.68
2023-02-12T16:16:07.845Z,4.78
2023-02-12T16:18:34.682Z,5.20
2023-02-12T16:21:13.718Z,5.25
2023-02-12T16:23:44.285Z,4.78
2023-02-12T16:26:18.084Z,4.72
2023-02-12T16:28:48.461Z,5.72
2023-02-12T16:31:17.188Z,5.40
2023-02-12T16:33:48.759Z,5.55
2023-02-12T16:36:33.617Z,6.45
2023-02-12T16:39:05.125Z,7.53
2023-02-12T16:41:33.689Z,5.80
2023-02-12T16:44:00.161Z,6.00
2023-02-12T16:49:02.604Z,6.10
2023-02-12T16:51:33.558Z,5.50
2023-02-12T16:54:02.156Z,5.47
2023-02-12T16:56:34.247Z,7.18
2023-02-12T16:59:05.654Z,6.22
2023-02-12T17:01:35.823Z,6.20
2023-02-12T17:04:07.323Z,6.07
2023-02-12T17:06:33.822Z,7.28
2023-02-12T17:09:00.664Z,6.63
2023-02-12T17:11:28.262Z,6.53
2023-02-12T17:13:55.769Z,6.10
2023-02-12T17:16:32.109Z,6.30
2023-02-12T17:19:00.121Z,6.40
2023-02-12T17:21:38.033Z,7.85
2023-02-12T17:24:06.364Z,7.78
2023-02-12T17:26:32.939Z,8.40
2023-02-12T17:29:05.453Z,9.02
2023-02-12T17:31:36.662Z,10.52
2023-02-12T17:34:04.554Z,13.18
2023-02-12T17:36:31.095Z,13.32
2023-02-12T17:38:57.591Z,8.32
2023-02-12T17:41:24.630Z,6.75
2023-02-12T17:43:51.148Z,6.65
2023-02-12T17:46:23.619Z,7.10
2023-02-12T17:48:50.130Z,7.78
2023-02-12T17:51:17.376Z,8.05
2023-02-12T17:53:44.578Z,8.93
2023-02-12T17:56:12.429Z,8.30
2023-02-12T17:58:40.134Z,10.93
2023-02-12T18:01:09.423Z,12.15
2023-02-12T18:03:36.386Z,11.13
2023-02-12T18:06:03.715Z,9.75
2023-02-12T18:08:31.404Z,9.90
2023-02-12T18:10:58.474Z,10.60
2023-02-12T18:13:25.450Z,9.65
2023-02-12T18:15:51.978Z,10.18
2023-02-12T18:18:18.972Z,9.88
2023-02-12T18:20:45.567Z,9.90
2023-02-12T18:23:12.302Z,9.70
2023-02-12T18:25:43.420Z,8.82
2023-02-12T18:28:11.355Z,9.77
2023-02-12T18:30:39.138Z,9.65
2023-02-12T18:33:06.294Z,9.35
2023-02-12T18:35:33.613Z,9.50
2023-02-12T18:38:00.236Z,8.40
2023-02-12T18:40:26.805Z,9.18
2023-02-12T18:42:53.354Z,9.55
2023-02-12T18:45:20.090Z,10.07
2023-02-12T18:47:46.683Z,9.68
2023-02-12T18:50:13.748Z,11.02
2023-02-12T18:52:40.238Z,11.57
2023-02-12T18:55:07.723Z,11.65
2023-02-12T18:57:34.241Z,10.43
2023-02-12T19:00:00.749Z,11.48
2023-02-12T19:02:27.561Z,11.15
2023-02-12T19:04:54.226Z,10.48
2023-02-12T19:07:20.879Z,9.35
2023-02-12T19:09:47.512Z,8.73
2023-02-12T19:12:14.015Z,9.52
2023-02-12T19:14:40.517Z,9.70
2023-02-12T19:17:07.145Z,8.98
2023-02-12T19:19:33.727Z,9.65
2023-02-12T19:22:00.352Z,7.78
2023-02-12T19:24:37.657Z,9.80
2023-02-12T19:27:11.160Z,10.45
2023-02-12T19:29:37.734Z,9.50
2023-02-12T19:32:05.613Z,10.55
2023-02-12T19:34:32.268Z,8.85
2023-02-12T19:36:58.934Z,9.88
2023-02-12T19:39:25.686Z,10.95
2023-02-12T19:41:52.561Z,10.63
2023-02-12T19:44:23.042Z,11.27
2023-02-12T19:46:50.059Z,10.60
2023-02-12T19:49:20.698Z,11.23
2023-02-12T19:51:47.726Z,12.65
2023-02-12T19:54:16.095Z,12.13
2023-02-12T19:56:43.134Z,10.85
2023-02-12T19:59:12.761Z,10.90
2023-02-12T20:01:39.924Z,11.32
2023-02-12T20:04:07.292Z,10.60
2023-02-12T20:06:36.203Z,10.80
2023-02-12T20:09:04.500Z,11.45
2023-02-12T20:11:33.360Z,10.70
2023-02-12T20:14:02.394Z,11.27
2023-02-12T20:16:38.279Z,11.93
2023-02-12T20:19:11.925Z,11.48
2023-02-12T20:21:39.047Z,11.05
2023-02-12T20:24:06.002Z,10.95
2023-02-12T20:26:33.472Z,10.73
2023-02-12T20:29:02.800Z,14.43
2023-02-12T20:31:33.096Z,11.07
2023-02-12T20:34:02.800Z,10.75
2023-02-12T20:36:37.552Z,11.15
2023-02-12T20:39:06.198Z,10.95
2023-02-12T20:41:37.065Z,12.02
2023-02-12T20:44:05.882Z,10.98
2023-02-12T20:46:32.722Z,11.18
2023-02-12T20:48:59.363Z,11.23
2023-02-12T20:51:27.640Z,11.38
2023-02-12T20:53:55.527Z,10.80
2023-02-12T20:56:25.240Z,11.13
2023-02-12T20:58:52.464Z,9.85
2023-02-12T21:01:22.173Z,10.98
2023-02-12T21:03:49.876Z,10.93
2023-02-12T21:06:17.189Z,10.50
2023-02-12T21:08:44.296Z,10.85
2023-02-12T21:11:19.497Z,10.45
2023-02-12T21:13:59.010Z,11.15
2023-02-12T21:16:35.540Z,10.68
2023-02-12T21:19:02.484Z,10.73
2023-02-12T21:21:31.937Z,10.02
2023-02-12T21:24:00.649Z,10.38
2023-02-12T21:26:29.720Z,10.02
2023-02-12T21:28:58.185Z,10.82
2023-02-12T21:31:33.654Z,10.70
2023-02-12T21:34:02.020Z,11.40
2023-02-12T21:36:31.874Z,10.95
2023-02-12T21:38:58.811Z,11.05
2023-02-12T21:41:28.307Z,11.65
2023-02-12T21:44:05.586Z,11.10
2023-02-12T21:46:33.962Z,11.50
2023-02-12T21:49:00.766Z,11.45
2023-02-12T21:51:35.950Z,11.48
2023-02-12T21:54:05.871Z,11.13
2023-02-12T21:56:32.582Z,11.55
2023-02-12T21:58:59.954Z,11.13
2023-02-12T22:01:32.492Z,11.18
2023-02-12T22:04:01.245Z,11.80
2023-02-12T22:06:28.714Z,11.50
2023-02-12T22:08:56.771Z,11.95
2023-02-12T22:11:23.518Z,11.38
2023-02-12T22:13:50.073Z,12.23
2023-02-12T22:16:25.141Z,12.50
2023-02-12T22:18:55.461Z,10.77
2023-02-12T22:21:23.682Z,11.52
2023-02-12T22:23:50.826Z,12.70
2023-02-12T22:26:22.193Z,12.25
2023-02-12T22:28:52.745Z,12.15
2023-02-12T22:31:23.070Z,11.95
2023-02-12T22:33:50.727Z,11.15
2023-02-12T22:36:18.126Z,13.43
2023-02-12T22:38:44.784Z,12.10
2023-02-12T22:41:11.421Z,11.88
2023-02-12T22:43:39.673Z,12.57
2023-02-12T22:46:07.951Z,12.77
2023-02-12T22:48:35.068Z,13.35
2023-02-12T22:51:08.883Z,12.07
2023-02-12T22:53:35.379Z,11.38
2023-02-12T22:56:04.036Z,12.57
2023-02-12T22:58:30.527Z,9.82
2023-02-12T23:00:57.278Z,10.40
2023-02-12T23:03:23.914Z,11.15
2023-02-12T23:05:50.422Z,9.82
2023-02-12T23:08:16.948Z,10.48
2023-02-12T23:10:44.032Z,10.23
2023-02-12T23:13:15.520Z,10.60
2023-02-12T23:15:47.862Z,10.20
2023-02-12T23:18:15.359Z,9.50
2023-02-12T23:20:42.000Z,8.57
2023-02-12T23:23:08.919Z,9.52
2023-02-12T23:25:35.450Z,9.45
2023-02-12T23:28:01.945Z,9.32
2023-02-12T23:30:28.576Z,8.70
2023-02-12T23:32:55.243Z,9.10
2023-02-12T23:35:21.743Z,8.80
2023-02-12T23:37:48.225Z,8.85
2023-02-12T23:40:14.759Z,9.65
2023-02-12T23:42:41.307Z,8.40
2023-02-12T23:45:08.327Z,7.32
2023-02-12T23:47:35.067Z,8.68
2023-02-12T23:50:01.826Z,11.05
2023-02-12T23:52:28.299Z,10.75
2023-02-12T23:54:56.173Z,10.85
2023-02-12T23:57:22.915Z,11.18
2023-02-12T23:59:49.413Z,9.93
