createdAt,value
2022-08-21T00:00:28.180Z,15.50
2022-08-21T00:02:59.770Z,15.50
2022-08-21T00:05:27.163Z,15.60
2022-08-21T00:07:54.499Z,15.50
2022-08-21T00:10:21.613Z,15.60
2022-08-21T00:12:49.096Z,15.60
2022-08-21T00:15:20.308Z,15.60
2022-08-21T00:17:47.336Z,15.50
2022-08-21T00:20:16.829Z,15.60
2022-08-21T00:22:44.227Z,15.60
2022-08-21T00:25:11.581Z,15.60
2022-08-21T00:27:39.003Z,15.60
2022-08-21T00:30:08.590Z,15.60
2022-08-21T00:32:38.627Z,15.60
2022-08-21T00:35:14.089Z,15.60
2022-08-21T00:37:42.309Z,15.60
2022-08-21T00:40:14.097Z,15.60
2022-08-21T00:42:41.755Z,15.60
2022-08-21T00:45:10.250Z,15.60
2022-08-21T00:47:37.534Z,15.60
2022-08-21T00:50:12.019Z,15.60
2022-08-21T00:52:49.924Z,15.60
2022-08-21T00:55:17.674Z,15.50
2022-08-21T00:57:50.330Z,15.50
2022-08-21T01:00:23.664Z,15.50
2022-08-21T01:02:50.834Z,15.50
2022-08-21T01:05:20.968Z,15.40
2022-08-21T01:07:48.275Z,15.40
2022-08-21T01:10:23.748Z,15.40
2022-08-21T01:12:56.517Z,15.40
2022-08-21T01:15:29.401Z,15.40
2022-08-21T01:17:56.408Z,15.30
2022-08-21T01:20:23.616Z,15.30
2022-08-21T01:23:01.721Z,15.40
2022-08-21T01:25:28.917Z,15.40
2022-08-21T01:27:56.704Z,15.40
2022-08-21T01:30:26.396Z,15.40
2022-08-21T01:32:54.274Z,15.40
2022-08-21T01:35:22.168Z,15.50
2022-08-21T01:37:49.855Z,15.50
2022-08-21T01:40:18.290Z,15.50
2022-08-21T01:42:47.115Z,15.50
2022-08-21T01:45:14.414Z,15.50
2022-08-21T01:47:42.373Z,15.50
2022-08-21T01:50:11.104Z,15.60
2022-08-21T01:52:38.060Z,15.60
2022-08-21T01:55:07.561Z,15.60
2022-08-21T01:57:35.101Z,15.70
2022-08-21T02:00:02.408Z,15.70
2022-08-21T02:02:41.332Z,15.70
2022-08-21T02:05:13.604Z,15.70
2022-08-21T02:07:47.976Z,15.70
2022-08-21T02:10:19.003Z,15.70
2022-08-21T02:12:46.262Z,15.70
2022-08-21T02:15:13.365Z,15.60
2022-08-21T02:17:40.184Z,15.60
2022-08-21T02:20:08.031Z,15.60
2022-08-21T02:22:35.075Z,15.50
2022-08-21T02:25:02.364Z,15.50
2022-08-21T02:27:29.398Z,15.40
2022-08-21T02:30:01.106Z,15.40
2022-08-21T02:32:28.063Z,15.30
2022-08-21T02:34:55.638Z,15.30
2022-08-21T02:37:23.960Z,15.30
2022-08-21T02:39:51.024Z,15.20
2022-08-21T02:42:18.237Z,15.20
2022-08-21T02:44:45.191Z,15.20
2022-08-21T02:47:12.203Z,15.10
2022-08-21T02:49:39.199Z,15.10
2022-08-21T02:52:06.949Z,15.00
2022-08-21T02:54:34.288Z,15.00
2022-08-21T02:57:01.231Z,14.90
2022-08-21T02:59:28.207Z,14.90
2022-08-21T03:01:56.457Z,14.90
2022-08-21T03:04:23.820Z,14.80
2022-08-21T03:06:50.679Z,14.80
2022-08-21T03:09:17.655Z,14.80
2022-08-21T03:11:44.869Z,14.80
2022-08-21T03:14:11.822Z,14.70
2022-08-21T03:16:38.790Z,14.70
2022-08-21T03:19:05.813Z,14.60
2022-08-21T03:21:32.978Z,14.60
2022-08-21T03:23:59.947Z,14.50
2022-08-21T03:26:31.960Z,14.50
2022-08-21T03:28:59.644Z,14.40
2022-08-21T03:31:31.695Z,14.40
2022-08-21T03:33:59.654Z,14.30
2022-08-21T03:36:26.733Z,14.30
2022-08-21T03:38:54.516Z,14.20
2022-08-21T03:41:22.660Z,14.20
2022-08-21T03:43:49.682Z,14.20
2022-08-21T03:46:16.681Z,14.20
2022-08-21T03:48:43.757Z,14.20
2022-08-21T03:51:11.015Z,14.10
2022-08-21T03:53:38.190Z,14.10
2022-08-21T03:56:06.400Z,14.00
2022-08-21T03:58:33.474Z,14.00
2022-08-21T04:01:01.731Z,14.10
2022-08-21T04:03:29.084Z,14.00
2022-08-21T04:05:56.139Z,14.00
2022-08-21T04:08:23.220Z,14.00
2022-08-21T04:10:53.413Z,13.90
2022-08-21T04:13:20.688Z,13.90
2022-08-21T04:15:48.782Z,13.90
2022-08-21T04:18:15.986Z,13.90
2022-08-21T04:20:50.149Z,13.80
2022-08-21T04:23:23.853Z,13.80
2022-08-21T04:25:53.304Z,13.80
2022-08-21T04:28:20.997Z,13.80
2022-08-21T04:30:51.217Z,13.80
2022-08-21T04:33:18.380Z,13.70
2022-08-21T04:35:45.430Z,13.70
2022-08-21T04:38:12.644Z,13.80
2022-08-21T04:40:39.644Z,13.70
2022-08-21T04:43:09.839Z,13.70
2022-08-21T04:45:43.583Z,13.70
2022-08-21T04:48:14.212Z,13.70
2022-08-21T04:50:50.677Z,13.70
2022-08-21T04:53:38.141Z,13.70
2022-08-21T04:56:21.666Z,13.70
2022-08-21T04:58:50.610Z,13.70
2022-08-21T05:01:22.143Z,13.70
2022-08-21T05:03:51.087Z,13.70
2022-08-21T05:06:18.867Z,13.70
2022-08-21T05:08:48.137Z,13.70
2022-08-21T05:11:15.406Z,13.70
2022-08-21T05:13:43.590Z,13.80
2022-08-21T05:16:10.601Z,13.80
2022-08-21T05:18:37.638Z,13.80
2022-08-21T05:21:05.181Z,13.80
2022-08-21T05:23:32.256Z,13.80
2022-08-21T05:25:59.327Z,13.80
2022-08-21T05:28:27.221Z,13.80
2022-08-21T05:30:54.578Z,13.90
2022-08-21T05:33:21.522Z,13.90
2022-08-21T05:35:52.872Z,13.90
2022-08-21T05:38:20.655Z,13.90
2022-08-21T05:40:47.704Z,14.00
2022-08-21T05:43:15.556Z,14.00
2022-08-21T05:45:44.166Z,14.00
2022-08-21T05:48:15.056Z,14.10
2022-08-21T05:50:43.587Z,14.10
2022-08-21T05:53:11.013Z,14.20
2022-08-21T05:55:42.675Z,14.20
2022-08-21T05:58:12.937Z,14.30
2022-08-21T06:00:40.392Z,14.30
2022-08-21T06:03:23.254Z,14.40
2022-08-21T06:05:50.772Z,14.50
2022-08-21T06:08:18.754Z,14.60
2022-08-21T06:10:48.164Z,14.60
2022-08-21T06:13:17.427Z,14.70
2022-08-21T06:15:44.743Z,14.70
2022-08-21T06:18:11.687Z,14.90
2022-08-21T06:20:39.349Z,14.90
2022-08-21T06:23:06.787Z,15.10
2022-08-21T06:25:33.801Z,15.20
2022-08-21T06:28:10.168Z,15.30
2022-08-21T06:30:38.470Z,15.50
2022-08-21T06:33:07.052Z,15.60
2022-08-21T06:35:35.057Z,15.80
2022-08-21T06:38:02.116Z,16.00
2022-08-21T06:40:30.475Z,16.20
2022-08-21T06:43:11.318Z,16.30
2022-08-21T06:45:43.302Z,16.50
2022-08-21T06:48:18.339Z,16.60
2022-08-21T06:50:46.590Z,16.70
2022-08-21T06:53:19.344Z,16.80
2022-08-21T06:55:48.057Z,16.90
2022-08-21T06:58:15.529Z,17.00
2022-08-21T07:00:47.261Z,17.10
2022-08-21T07:03:19.614Z,17.10
2022-08-21T07:05:46.729Z,17.30
2022-08-21T07:08:13.700Z,17.30
2022-08-21T07:10:40.705Z,17.50
2022-08-21T07:13:08.130Z,17.50
2022-08-21T07:15:35.439Z,17.50
2022-08-21T07:18:02.770Z,17.60
2022-08-21T07:20:30.310Z,17.70
2022-08-21T07:23:01.715Z,17.70
2022-08-21T07:25:28.904Z,17.80
2022-08-21T07:27:56.444Z,17.80
2022-08-21T07:30:23.824Z,17.90
2022-08-21T07:32:51.709Z,18.00
2022-08-21T07:35:20.322Z,18.00
2022-08-21T07:37:47.485Z,18.10
2022-08-21T07:40:16.327Z,18.20
2022-08-21T07:42:44.815Z,18.20
2022-08-21T07:45:13.283Z,18.30
2022-08-21T07:47:42.571Z,18.40
2022-08-21T07:50:12.506Z,18.50
2022-08-21T07:52:40.826Z,18.60
2022-08-21T07:55:10.739Z,18.70
2022-08-21T07:57:37.891Z,18.80
2022-08-21T08:00:07.047Z,18.80
2022-08-21T08:02:39.793Z,18.90
2022-08-21T08:05:11.991Z,18.90
2022-08-21T08:07:39.765Z,19.00
2022-08-21T08:10:08.496Z,19.10
2022-08-21T08:12:37.071Z,19.20
2022-08-21T08:15:06.545Z,19.30
2022-08-21T08:17:33.529Z,19.40
2022-08-21T08:20:04.207Z,19.40
2022-08-21T08:22:32.692Z,19.50
2022-08-21T08:25:00.626Z,19.50
2022-08-21T08:27:27.785Z,19.70
2022-08-21T08:29:54.904Z,19.80
2022-08-21T08:32:21.969Z,19.90
2022-08-21T08:34:49.978Z,20.00
2022-08-21T08:37:17.352Z,20.10
2022-08-21T08:39:45.386Z,20.20
2022-08-21T08:42:33.803Z,20.30
2022-08-21T08:45:20.697Z,20.40
2022-08-21T08:47:58.877Z,20.50
2022-08-21T08:50:54.827Z,20.70
2022-08-21T08:53:38.077Z,20.70
2022-08-21T08:56:06.877Z,20.70
2022-08-21T08:58:40.367Z,20.70
2022-08-21T09:01:19.598Z,20.80
2022-08-21T09:03:53.285Z,20.80
2022-08-21T09:06:37.011Z,21.00
2022-08-21T09:09:33.037Z,21.10
2022-08-21T09:12:27.012Z,21.20
2022-08-21T09:15:25.126Z,21.30
2022-08-21T09:18:20.606Z,21.40
2022-08-21T09:20:57.341Z,21.50
2022-08-21T09:23:59.003Z,21.60
2022-08-21T09:26:31.029Z,21.70
2022-08-21T09:29:01.643Z,21.80
2022-08-21T09:31:33.043Z,21.90
2022-08-21T09:34:02.453Z,21.90
2022-08-21T09:36:45.110Z,22.20
2022-08-21T09:39:13.736Z,22.60
2022-08-21T09:41:41.397Z,22.90
2022-08-21T09:44:09.751Z,23.10
2022-08-21T09:46:37.369Z,23.20
2022-08-21T09:49:05.962Z,23.40
2022-08-21T09:51:37.733Z,23.40
2022-08-21T09:54:07.715Z,23.40
2022-08-21T09:56:56.518Z,23.50
2022-08-21T09:59:36.507Z,23.40
2022-08-21T10:02:22.740Z,23.50
2022-08-21T10:04:56.605Z,23.50
2022-08-21T10:07:26.569Z,23.50
2022-08-21T10:10:10.595Z,23.50
2022-08-21T10:13:03.332Z,23.50
2022-08-21T10:16:05.115Z,23.60
2022-08-21T10:18:41.141Z,23.70
2022-08-21T10:21:33.964Z,23.90
2022-08-21T10:24:23.607Z,24.00
2022-08-21T10:27:22.313Z,24.10
2022-08-21T10:30:00.119Z,24.40
2022-08-21T10:33:19.570Z,24.50
2022-08-21T10:35:52.940Z,24.60
2022-08-21T10:39:25.822Z,24.70
2022-08-21T10:42:19.670Z,24.70
2022-08-21T10:45:09.577Z,24.80
2022-08-21T10:47:52.178Z,24.80
2022-08-21T10:50:39.480Z,25.00
2022-08-21T10:53:15.136Z,25.20
2022-08-21T10:55:50.566Z,25.30
2022-08-21T10:58:27.838Z,25.30
2022-08-21T11:01:07.337Z,25.40
2022-08-21T11:03:42.252Z,25.50
2022-08-21T11:06:21.015Z,25.60
2022-08-21T11:08:55.296Z,25.60
2022-08-21T11:11:42.828Z,25.60
2022-08-21T11:14:49.804Z,25.60
2022-08-21T11:17:23.220Z,25.70
2022-08-21T11:20:06.783Z,25.70
2022-08-21T11:22:54.555Z,25.90
2022-08-21T11:25:36.875Z,26.10
2022-08-21T11:28:25.464Z,26.20
2022-08-21T11:30:58.572Z,26.30
2022-08-21T11:33:28.698Z,26.40
2022-08-21T11:36:09.229Z,26.40
2022-08-21T11:38:44.189Z,26.50
2022-08-21T11:41:25.300Z,26.60
2022-08-21T11:44:07.438Z,26.60
2022-08-21T11:47:02.576Z,26.50
2022-08-21T11:49:35.700Z,26.40
2022-08-21T11:52:35.118Z,26.50
2022-08-21T11:55:09.074Z,26.40
2022-08-21T11:57:52.052Z,26.50
2022-08-21T12:00:35.639Z,26.50
2022-08-21T12:03:23.576Z,26.50
2022-08-21T12:06:00.999Z,26.60
2022-08-21T12:08:30.048Z,26.70
2022-08-21T12:11:10.192Z,26.80
2022-08-21T12:13:58.544Z,26.90
2022-08-21T12:16:34.785Z,27.00
2022-08-21T12:19:13.641Z,27.00
2022-08-21T12:21:55.974Z,26.90
2022-08-21T12:24:29.341Z,26.70
2022-08-21T12:27:01.152Z,26.70
2022-08-21T12:29:31.196Z,26.80
2022-08-21T12:32:12.361Z,26.90
2022-08-21T12:34:53.349Z,27.00
2022-08-21T12:37:46.764Z,27.00
2022-08-21T12:40:19.745Z,27.10
2022-08-21T12:42:58.658Z,27.20
2022-08-21T12:45:40.916Z,27.20
2022-08-21T12:48:13.701Z,27.30
2022-08-21T12:50:59.940Z,27.30
2022-08-21T12:53:45.344Z,27.30
2022-08-21T12:56:18.843Z,27.50
2022-08-21T12:58:48.921Z,27.70
2022-08-21T13:01:32.786Z,27.70
2022-08-21T13:04:08.344Z,27.70
2022-08-21T13:06:42.957Z,27.80
2022-08-21T13:09:14.837Z,27.90
2022-08-21T13:11:45.357Z,28.00
2022-08-21T13:14:45.915Z,28.00
2022-08-21T13:17:23.140Z,28.00
2022-08-21T13:20:00.781Z,28.10
2022-08-21T13:22:34.584Z,28.20
2022-08-21T13:25:06.961Z,28.30
2022-08-21T13:27:35.169Z,28.40
2022-08-21T13:30:18.266Z,28.50
2022-08-21T13:32:49.728Z,28.70
2022-08-21T13:35:20.226Z,28.80
2022-08-21T13:37:51.094Z,29.00
2022-08-21T13:40:24.191Z,29.00
2022-08-21T13:42:52.104Z,28.90
2022-08-21T13:45:33.876Z,28.70
2022-08-21T13:48:06.546Z,28.60
2022-08-21T13:50:37.180Z,28.60
2022-08-21T13:53:07.089Z,28.70
2022-08-21T13:55:42.417Z,28.60
2022-08-21T13:58:11.413Z,28.60
2022-08-21T14:00:48.497Z,28.70
2022-08-21T14:03:34.010Z,28.70
2022-08-21T14:06:01.760Z,28.70
2022-08-21T14:08:36.900Z,28.90
2022-08-21T14:11:06.638Z,29.10
2022-08-21T14:13:46.869Z,29.30
2022-08-21T14:16:24.182Z,29.20
2022-08-21T14:19:21.574Z,28.90
2022-08-21T14:21:49.065Z,28.60
2022-08-21T14:24:28.572Z,28.40
2022-08-21T14:27:18.867Z,28.50
2022-08-21T14:29:46.063Z,28.50
2022-08-21T14:32:21.928Z,28.70
2022-08-21T14:34:54.885Z,28.80
2022-08-21T14:37:23.033Z,28.90
2022-08-21T14:39:50.499Z,28.90
2022-08-21T14:42:17.552Z,29.00
2022-08-21T14:44:44.587Z,29.00
2022-08-21T14:47:12.030Z,29.00
2022-08-21T14:49:39.613Z,28.90
2022-08-21T14:52:11.659Z,28.80
2022-08-21T14:54:39.277Z,28.50
2022-08-21T14:57:13.780Z,28.20
2022-08-21T14:59:41.392Z,27.90
2022-08-21T15:02:09.532Z,27.70
2022-08-21T15:04:37.045Z,27.60
2022-08-21T15:07:04.927Z,27.30
2022-08-21T15:09:31.901Z,27.10
2022-08-21T15:12:00.705Z,27.00
2022-08-21T15:14:30.731Z,26.90
2022-08-21T15:16:58.156Z,26.90
2022-08-21T15:19:25.423Z,26.80
2022-08-21T15:21:52.561Z,26.80
2022-08-21T15:24:19.534Z,26.70
2022-08-21T15:26:48.521Z,26.60
2022-08-21T15:29:20.719Z,26.50
2022-08-21T15:31:57.472Z,26.50
2022-08-21T15:34:28.239Z,26.60
2022-08-21T15:36:59.197Z,26.50
2022-08-21T15:39:30.073Z,26.70
2022-08-21T15:41:59.000Z,26.70
2022-08-21T15:44:28.429Z,27.10
2022-08-21T15:46:56.562Z,27.50
2022-08-21T15:49:24.174Z,27.90
2022-08-21T15:51:51.388Z,28.20
2022-08-21T15:54:18.371Z,28.30
2022-08-21T15:56:49.479Z,28.50
2022-08-21T15:59:19.800Z,28.50
2022-08-21T16:01:47.162Z,28.50
2022-08-21T16:04:22.851Z,28.20
2022-08-21T16:06:54.375Z,28.10
2022-08-21T16:09:24.317Z,28.30
2022-08-21T16:11:52.186Z,28.60
2022-08-21T16:14:19.242Z,28.70
2022-08-21T16:16:46.648Z,28.80
2022-08-21T16:19:14.920Z,28.60
2022-08-21T16:21:42.119Z,28.20
2022-08-21T16:24:09.124Z,28.00
2022-08-21T16:26:36.454Z,27.80
2022-08-21T16:29:05.200Z,27.60
2022-08-21T16:31:33.337Z,27.70
2022-08-21T16:34:01.555Z,27.80
2022-08-21T16:36:28.686Z,27.80
2022-08-21T16:38:57.562Z,27.90
2022-08-21T16:41:27.672Z,28.00
2022-08-21T16:43:54.718Z,27.90
2022-08-21T16:46:23.120Z,27.70
2022-08-21T16:48:50.230Z,27.60
2022-08-21T16:51:18.166Z,27.50
2022-08-21T16:53:45.371Z,27.40
2022-08-21T16:56:15.187Z,27.40
2022-08-21T16:58:47.486Z,27.20
2022-08-21T17:01:19.638Z,27.20
2022-08-21T17:03:51.393Z,27.00
2022-08-21T17:06:18.884Z,26.80
2022-08-21T17:08:46.149Z,26.40
2022-08-21T17:11:36.611Z,26.30
2022-08-21T17:14:12.561Z,26.30
2022-08-21T17:16:42.378Z,26.10
2022-08-21T17:19:09.755Z,26.10
2022-08-21T17:21:36.770Z,26.00
2022-08-21T17:24:04.265Z,25.80
2022-08-21T17:26:32.200Z,25.70
2022-08-21T17:28:59.656Z,25.60
2022-08-21T17:31:26.686Z,25.50
2022-08-21T17:33:54.834Z,25.40
2022-08-21T17:36:26.005Z,25.30
2022-08-21T17:38:53.217Z,25.10
2022-08-21T17:41:20.828Z,24.90
2022-08-21T17:43:48.525Z,24.80
2022-08-21T17:46:20.511Z,24.60
2022-08-21T17:48:47.655Z,24.50
2022-08-21T17:51:15.635Z,24.30
2022-08-21T17:53:42.690Z,24.30
2022-08-21T17:56:10.671Z,24.10
2022-08-21T17:58:38.274Z,24.00
2022-08-21T18:01:05.878Z,23.90
2022-08-21T18:03:37.307Z,23.80
2022-08-21T18:06:06.727Z,23.60
2022-08-21T18:08:35.257Z,23.50
2022-08-21T18:11:03.854Z,23.40
2022-08-21T18:13:35.804Z,23.20
2022-08-21T18:16:03.646Z,23.10
2022-08-21T18:18:38.729Z,23.00
2022-08-21T18:21:06.167Z,22.90
2022-08-21T18:23:44.230Z,22.90
2022-08-21T18:26:15.151Z,22.70
2022-08-21T18:28:44.107Z,22.60
2022-08-21T18:31:11.672Z,22.50
2022-08-21T18:33:40.320Z,22.40
2022-08-21T18:36:24.294Z,22.30
2022-08-21T18:38:52.782Z,22.20
2022-08-21T18:41:19.776Z,22.00
2022-08-21T18:43:46.770Z,21.90
2022-08-21T18:46:14.699Z,21.80
2022-08-21T18:48:42.804Z,21.60
2022-08-21T18:51:11.282Z,21.50
2022-08-21T18:53:39.000Z,21.40
2022-08-21T18:56:08.216Z,21.30
2022-08-21T18:58:44.257Z,21.20
2022-08-21T19:01:12.344Z,21.10
2022-08-21T19:03:39.862Z,20.90
2022-08-21T19:06:09.801Z,20.90
2022-08-21T19:08:39.064Z,20.80
2022-08-21T19:11:06.550Z,20.80
2022-08-21T19:13:34.967Z,20.70
2022-08-21T19:16:05.270Z,20.60
2022-08-21T19:18:35.500Z,20.50
2022-08-21T19:21:03.012Z,20.50
2022-08-21T19:23:31.152Z,20.40
2022-08-21T19:26:04.147Z,20.30
2022-08-21T19:28:38.149Z,20.10
2022-08-21T19:31:17.832Z,20.00
2022-08-21T19:33:57.575Z,19.90
2022-08-21T19:36:29.347Z,19.90
2022-08-21T19:38:56.581Z,19.80
2022-08-21T19:41:25.156Z,19.70
2022-08-21T19:43:56.617Z,19.60
2022-08-21T19:46:27.951Z,19.60
2022-08-21T19:48:56.396Z,19.50
2022-08-21T19:51:27.203Z,19.40
2022-08-21T19:53:57.272Z,19.30
2022-08-21T19:56:43.502Z,19.20
2022-08-21T19:59:11.413Z,19.10
2022-08-21T20:04:25.590Z,19.00
2022-08-21T20:06:55.683Z,18.90
2022-08-21T20:09:22.847Z,18.80
2022-08-21T20:11:55.377Z,18.70
2022-08-21T20:14:30.551Z,18.60
2022-08-21T20:17:05.813Z,18.60
2022-08-21T20:19:32.870Z,18.50
2022-08-21T20:22:00.715Z,18.40
2022-08-21T20:24:29.907Z,18.30
2022-08-21T20:26:57.386Z,18.30
2022-08-21T20:29:34.957Z,18.30
2022-08-21T20:32:07.793Z,18.30
2022-08-21T20:34:34.977Z,18.20
2022-08-21T20:37:02.744Z,18.20
2022-08-21T20:39:32.731Z,18.10
2022-08-21T20:41:59.693Z,18.10
2022-08-21T20:44:31.433Z,18.10
2022-08-21T20:46:59.902Z,18.10
2022-08-21T20:49:55.647Z,18.10
2022-08-21T20:52:26.933Z,18.10
2022-08-21T20:55:30.897Z,18.00
2022-08-21T20:58:12.548Z,18.00
2022-08-21T21:00:43.316Z,17.90
2022-08-21T21:03:16.163Z,17.90
2022-08-21T21:05:52.855Z,17.90
2022-08-21T21:08:35.806Z,17.80
2022-08-21T21:11:24.638Z,17.90
2022-08-21T21:14:03.344Z,17.80
2022-08-21T21:16:40.659Z,17.90
2022-08-21T21:19:20.982Z,17.90
2022-08-21T21:21:55.089Z,17.80
2022-08-21T21:24:33.378Z,17.70
2022-08-21T21:27:12.028Z,17.70
2022-08-21T21:29:49.792Z,17.60
2022-08-21T21:32:19.893Z,17.60
2022-08-21T21:34:51.163Z,17.60
2022-08-21T21:37:58.528Z,17.60
2022-08-21T21:41:04.691Z,17.60
2022-08-21T21:43:43.580Z,17.60
2022-08-21T21:46:46.153Z,17.60
2022-08-21T21:49:43.807Z,17.50
2022-08-21T21:52:56.970Z,17.50
2022-08-21T21:55:54.917Z,17.40
2022-08-21T21:58:49.147Z,17.50
2022-08-21T22:01:24.733Z,17.50
2022-08-21T22:04:03.762Z,17.50
2022-08-21T22:07:01.369Z,17.40
2022-08-21T22:09:52.577Z,17.50
2022-08-21T22:12:50.010Z,17.50
2022-08-21T22:15:31.859Z,17.40
2022-08-21T22:18:05.155Z,17.40
2022-08-21T22:20:36.295Z,17.40
2022-08-21T22:23:06.705Z,17.40
2022-08-21T22:25:42.718Z,17.30
2022-08-21T22:28:14.897Z,17.30
2022-08-21T22:30:46.562Z,17.30
2022-08-21T22:33:21.185Z,17.30
2022-08-21T22:35:51.790Z,17.30
2022-08-21T22:38:34.710Z,17.30
2022-08-21T22:41:27.982Z,17.30
2022-08-21T22:44:01.764Z,17.20
2022-08-21T22:46:44.968Z,17.30
2022-08-21T22:49:30.118Z,17.30
2022-08-21T22:52:10.641Z,17.30
2022-08-21T22:54:45.293Z,17.20
2022-08-21T22:57:27.486Z,17.20
2022-08-21T23:00:06.175Z,17.20
2022-08-21T23:02:39.315Z,17.20
2022-08-21T23:05:18.771Z,17.20
2022-08-21T23:07:49.666Z,17.20
2022-08-21T23:10:41.026Z,17.20
2022-08-21T23:13:12.974Z,17.20
2022-08-21T23:16:10.995Z,17.10
2022-08-21T23:19:08.215Z,17.10
2022-08-21T23:21:45.008Z,17.00
2022-08-21T23:24:28.764Z,17.00
2022-08-21T23:27:18.385Z,17.00
2022-08-21T23:30:05.744Z,17.00
2022-08-21T23:32:52.904Z,16.90
2022-08-21T23:35:59.810Z,16.90
2022-08-21T23:39:07.167Z,16.90
2022-08-21T23:41:59.251Z,16.80
2022-08-21T23:44:44.730Z,16.80
2022-08-21T23:47:14.822Z,16.70
2022-08-21T23:49:55.876Z,16.70
2022-08-21T23:53:00.535Z,16.60
2022-08-21T23:55:58.118Z,16.50
2022-08-21T23:58:27.804Z,16.50
