createdAt,value
2019-01-22T00:00:02.914Z,993.32
2019-01-22T00:01:03.078Z,993.24
2019-01-22T00:02:03.235Z,993.28
2019-01-22T00:03:03.400Z,993.21
2019-01-22T00:04:03.560Z,993.23
2019-01-22T00:05:03.738Z,993.15
2019-01-22T00:06:03.892Z,993.16
2019-01-22T00:07:04.042Z,993.10
2019-01-22T00:08:04.215Z,993.14
2019-01-22T00:09:04.381Z,993.12
2019-01-22T00:10:04.552Z,993.16
2019-01-22T00:11:04.708Z,993.14
2019-01-22T00:12:04.888Z,993.09
2019-01-22T00:13:05.028Z,993.08
2019-01-22T00:14:05.188Z,993.09
2019-01-22T00:15:05.354Z,993.03
2019-01-22T00:16:05.526Z,993.00
2019-01-22T00:17:05.689Z,993.01
2019-01-22T00:18:05.850Z,993.03
2019-01-22T00:19:06.029Z,992.97
2019-01-22T00:20:06.184Z,993.01
2019-01-22T00:21:06.365Z,992.99
2019-01-22T00:22:06.512Z,993.00
2019-01-22T00:23:06.678Z,992.95
2019-01-22T00:24:06.842Z,992.93
2019-01-22T00:25:07.046Z,992.93
2019-01-22T00:26:07.171Z,992.87
2019-01-22T00:27:07.338Z,992.88
2019-01-22T00:28:07.506Z,992.88
2019-01-22T00:29:07.676Z,992.90
2019-01-22T00:30:07.817Z,992.88
2019-01-22T00:31:07.985Z,992.87
2019-01-22T00:32:08.170Z,992.85
2019-01-22T00:33:08.325Z,992.83
2019-01-22T00:34:08.488Z,992.79
2019-01-22T00:35:08.663Z,992.79
2019-01-22T00:36:08.826Z,992.73
2019-01-22T00:37:08.997Z,992.74
2019-01-22T00:38:09.171Z,992.76
2019-01-22T00:39:09.332Z,992.73
2019-01-22T00:40:09.496Z,992.73
2019-01-22T00:41:09.665Z,992.73
2019-01-22T00:42:09.825Z,992.76
2019-01-22T00:43:10.004Z,992.76
2019-01-22T00:44:10.156Z,992.69
2019-01-22T00:45:10.323Z,992.70
2019-01-22T00:46:10.486Z,992.66
2019-01-22T00:47:10.652Z,992.67
2019-01-22T00:48:10.817Z,992.70
2019-01-22T00:49:10.982Z,992.66
2019-01-22T00:50:11.145Z,992.66
2019-01-22T00:51:11.312Z,992.67
2019-01-22T00:52:11.482Z,992.72
2019-01-22T00:53:11.646Z,992.70
2019-01-22T00:54:11.812Z,992.65
2019-01-22T00:55:11.977Z,992.67
2019-01-22T00:56:12.148Z,992.63
2019-01-22T00:57:12.307Z,992.69
2019-01-22T00:58:12.478Z,992.69
2019-01-22T00:59:12.681Z,992.64
2019-01-22T01:00:12.810Z,992.58
2019-01-22T01:01:12.974Z,992.58
2019-01-22T01:02:13.137Z,992.60
2019-01-22T01:03:13.308Z,992.65
2019-01-22T01:04:13.471Z,992.65
2019-01-22T01:05:13.637Z,992.60
2019-01-22T01:06:13.799Z,992.59
2019-01-22T01:07:13.972Z,992.63
2019-01-22T01:09:14.298Z,992.64
2019-01-22T01:10:14.472Z,992.62
2019-01-22T01:11:14.644Z,992.55
2019-01-22T01:12:14.795Z,992.56
2019-01-22T01:13:14.968Z,992.52
2019-01-22T01:14:15.142Z,992.52
2019-01-22T01:15:15.353Z,992.50
2019-01-22T01:16:15.460Z,992.54
2019-01-22T01:17:15.619Z,992.54
2019-01-22T01:18:15.787Z,992.54
2019-01-22T01:19:15.944Z,992.53
2019-01-22T01:20:16.112Z,992.53
2019-01-22T01:21:16.277Z,992.49
2019-01-22T01:22:17.709Z,992.50
2019-01-22T01:23:17.166Z,992.48
2019-01-22T01:24:16.776Z,992.48
2019-01-22T01:25:16.944Z,992.46
2019-01-22T01:26:17.113Z,992.45
2019-01-22T01:27:17.279Z,992.42
2019-01-22T01:28:17.437Z,992.42
2019-01-22T01:29:17.614Z,992.44
2019-01-22T01:30:17.757Z,992.43
2019-01-22T01:31:17.934Z,992.38
2019-01-22T01:32:18.112Z,992.39
2019-01-22T01:33:18.255Z,992.41
2019-01-22T01:34:18.454Z,992.33
2019-01-22T01:35:18.601Z,992.34
2019-01-22T01:36:18.762Z,992.29
2019-01-22T01:37:18.931Z,992.33
2019-01-22T01:38:19.097Z,992.25
2019-01-22T01:39:19.262Z,992.22
2019-01-22T01:40:19.425Z,992.27
2019-01-22T01:41:19.590Z,992.25
2019-01-22T01:42:19.755Z,992.19
2019-01-22T01:43:19.923Z,992.23
2019-01-22T01:44:20.087Z,992.23
2019-01-22T01:45:20.251Z,992.16
2019-01-22T01:46:20.412Z,992.16
2019-01-22T01:47:20.569Z,992.16
2019-01-22T01:48:20.733Z,992.18
2019-01-22T01:49:20.898Z,992.14
2019-01-22T01:50:21.073Z,992.17
2019-01-22T01:51:21.234Z,992.20
2019-01-22T01:52:21.394Z,992.15
2019-01-22T01:53:23.937Z,992.14
2019-01-22T01:54:21.723Z,992.10
2019-01-22T01:55:21.888Z,992.05
2019-01-22T01:56:22.055Z,992.08
2019-01-22T01:57:22.221Z,992.09
2019-01-22T01:58:22.383Z,992.05
2019-01-22T01:59:22.552Z,992.02
2019-01-22T02:00:22.716Z,992.02
2019-01-22T02:01:22.890Z,992.04
2019-01-22T02:02:23.052Z,992.02
2019-01-22T02:03:23.211Z,991.95
2019-01-22T02:04:23.374Z,991.98
2019-01-22T02:05:23.557Z,991.94
2019-01-22T02:06:23.714Z,991.93
2019-01-22T02:07:23.881Z,991.86
2019-01-22T02:08:24.044Z,991.86
2019-01-22T02:09:24.210Z,991.85
2019-01-22T02:10:24.381Z,991.83
2019-01-22T02:11:24.545Z,991.82
2019-01-22T02:12:24.704Z,991.78
2019-01-22T02:13:24.868Z,991.77
2019-01-22T02:14:25.049Z,991.76
2019-01-22T02:15:25.216Z,991.75
2019-01-22T02:16:25.381Z,991.69
2019-01-22T02:17:25.538Z,991.68
2019-01-22T02:18:25.728Z,991.68
2019-01-22T02:19:25.864Z,991.66
2019-01-22T02:20:26.029Z,991.65
2019-01-22T02:21:26.205Z,991.70
2019-01-22T02:22:26.369Z,991.61
2019-01-22T02:23:30.664Z,991.64
2019-01-22T02:24:26.693Z,991.65
2019-01-22T02:25:26.861Z,991.61
2019-01-22T02:26:27.026Z,991.63
2019-01-22T02:27:27.189Z,991.62
2019-01-22T02:28:27.362Z,991.60
2019-01-22T02:29:27.527Z,991.57
2019-01-22T02:30:27.700Z,991.56
2019-01-22T02:31:27.864Z,991.55
2019-01-22T02:32:28.024Z,991.50
2019-01-22T02:33:28.187Z,991.50
2019-01-22T02:34:28.343Z,991.52
2019-01-22T02:35:28.515Z,991.50
2019-01-22T02:36:28.676Z,991.45
2019-01-22T02:37:28.846Z,991.34
2019-01-22T02:38:29.009Z,991.38
2019-01-22T02:39:29.172Z,991.33
2019-01-22T02:40:29.365Z,991.34
2019-01-22T02:41:29.499Z,991.31
2019-01-22T02:42:29.678Z,991.27
2019-01-22T02:43:29.827Z,991.25
2019-01-22T02:44:30.002Z,991.25
2019-01-22T02:45:30.163Z,991.18
2019-01-22T02:46:30.323Z,991.20
2019-01-22T02:47:30.494Z,991.21
2019-01-22T02:48:30.658Z,991.16
2019-01-22T02:49:30.830Z,991.13
2019-01-22T02:50:30.994Z,991.09
2019-01-22T02:51:31.160Z,991.07
2019-01-22T02:52:31.321Z,991.03
2019-01-22T02:53:38.558Z,991.05
2019-01-22T02:54:31.646Z,991.04
2019-01-22T02:55:31.813Z,991.07
2019-01-22T02:56:31.979Z,991.01
2019-01-22T02:57:32.143Z,991.03
2019-01-22T02:58:32.306Z,990.99
2019-01-22T02:59:32.466Z,991.02
2019-01-22T03:00:32.633Z,990.97
2019-01-22T03:01:32.797Z,990.95
2019-01-22T03:02:32.964Z,990.94
2019-01-22T03:03:33.139Z,990.90
2019-01-22T03:04:33.296Z,990.87
2019-01-22T03:05:33.459Z,990.88
2019-01-22T03:06:33.618Z,990.81
2019-01-22T03:07:33.781Z,990.83
2019-01-22T03:08:33.957Z,990.79
2019-01-22T03:09:34.103Z,990.82
2019-01-22T03:10:34.263Z,990.77
2019-01-22T03:11:34.436Z,990.74
2019-01-22T03:12:34.600Z,990.80
2019-01-22T03:13:34.765Z,990.68
2019-01-22T03:14:34.932Z,990.71
2019-01-22T03:15:35.101Z,990.72
2019-01-22T03:16:35.263Z,990.66
2019-01-22T03:17:35.436Z,990.62
2019-01-22T03:18:35.595Z,990.65
2019-01-22T03:19:35.756Z,990.58
2019-01-22T03:20:35.923Z,990.57
2019-01-22T03:21:36.091Z,990.56
2019-01-22T03:22:36.250Z,990.57
2019-01-22T03:23:36.421Z,990.48
2019-01-22T03:24:36.568Z,990.46
2019-01-22T03:25:36.740Z,990.49
2019-01-22T03:26:36.890Z,990.47
2019-01-22T03:27:37.061Z,990.45
2019-01-22T03:28:37.219Z,990.42
2019-01-22T03:29:37.384Z,990.42
2019-01-22T03:30:37.548Z,990.41
2019-01-22T03:31:37.713Z,990.39
2019-01-22T03:32:37.878Z,990.36
2019-01-22T03:33:38.045Z,990.38
2019-01-22T03:34:38.223Z,990.33
2019-01-22T03:35:38.378Z,990.34
2019-01-22T03:36:38.558Z,990.31
2019-01-22T03:37:38.703Z,990.31
2019-01-22T03:38:38.866Z,990.31
2019-01-22T03:39:39.034Z,990.35
2019-01-22T03:40:39.202Z,990.35
2019-01-22T03:41:39.358Z,990.31
2019-01-22T03:42:39.520Z,990.28
2019-01-22T03:43:39.685Z,990.37
2019-01-22T03:44:39.865Z,990.32
2019-01-22T03:45:40.021Z,990.34
2019-01-22T03:46:40.188Z,990.28
2019-01-22T03:47:40.355Z,990.31
2019-01-22T03:48:40.519Z,990.23
2019-01-22T03:49:40.683Z,990.27
2019-01-22T03:50:40.850Z,990.24
2019-01-22T03:51:41.005Z,990.22
2019-01-22T03:52:41.174Z,990.17
2019-01-22T03:53:41.340Z,990.17
2019-01-22T03:54:41.505Z,990.10
2019-01-22T03:55:41.674Z,990.13
2019-01-22T03:56:41.836Z,990.10
2019-01-22T03:57:42.009Z,990.11
2019-01-22T03:58:42.176Z,990.10
2019-01-22T03:59:42.333Z,990.06
2019-01-22T04:00:42.503Z,990.09
2019-01-22T04:01:42.653Z,990.04
2019-01-22T04:02:42.814Z,990.03
2019-01-22T04:03:42.981Z,990.01
2019-01-22T04:04:43.143Z,989.99
2019-01-22T04:05:43.321Z,989.95
2019-01-22T04:06:43.481Z,989.96
2019-01-22T04:07:43.657Z,989.93
2019-01-22T04:08:43.816Z,989.94
2019-01-22T04:09:43.980Z,989.98
2019-01-22T04:10:44.148Z,989.95
2019-01-22T04:11:44.312Z,989.96
2019-01-22T04:12:44.476Z,989.94
2019-01-22T04:13:44.644Z,989.93
2019-01-22T04:14:44.806Z,989.92
2019-01-22T04:15:44.974Z,989.83
2019-01-22T04:16:45.136Z,989.85
2019-01-22T04:17:45.304Z,989.85
2019-01-22T04:18:45.468Z,989.82
2019-01-22T04:19:45.633Z,989.81
2019-01-22T04:20:45.800Z,989.80
2019-01-22T04:21:45.966Z,989.79
2019-01-22T04:22:46.131Z,989.83
2019-01-22T04:23:46.293Z,989.73
2019-01-22T04:24:46.457Z,989.75
2019-01-22T04:25:46.627Z,989.74
2019-01-22T04:26:46.799Z,989.71
2019-01-22T04:27:46.960Z,989.73
2019-01-22T04:28:47.124Z,989.74
2019-01-22T04:29:47.292Z,989.70
2019-01-22T04:30:47.450Z,989.66
2019-01-22T04:31:47.622Z,989.65
2019-01-22T04:32:47.787Z,989.64
2019-01-22T04:33:47.953Z,989.69
2019-01-22T04:34:48.118Z,989.61
2019-01-22T04:35:48.279Z,989.66
2019-01-22T04:36:48.446Z,989.63
2019-01-22T04:37:48.609Z,989.57
2019-01-22T04:38:48.771Z,989.61
2019-01-22T04:39:48.936Z,989.52
2019-01-22T04:40:49.097Z,989.56
2019-01-22T04:41:49.264Z,989.52
2019-01-22T04:42:49.429Z,989.49
2019-01-22T04:43:49.591Z,989.55
2019-01-22T04:44:49.771Z,989.52
2019-01-22T04:45:49.939Z,989.52
2019-01-22T04:46:50.093Z,989.52
2019-01-22T04:47:50.257Z,989.47
2019-01-22T04:48:50.415Z,989.48
2019-01-22T04:49:50.588Z,989.48
2019-01-22T04:50:50.751Z,989.51
2019-01-22T04:51:50.922Z,989.52
2019-01-22T04:52:51.087Z,989.49
2019-01-22T04:53:51.253Z,989.44
2019-01-22T04:54:51.420Z,989.48
2019-01-22T04:55:51.585Z,989.49
2019-01-22T04:56:51.756Z,989.44
2019-01-22T04:57:51.918Z,989.48
2019-01-22T04:58:52.084Z,989.46
2019-01-22T04:59:52.250Z,989.47
2019-01-22T05:00:52.430Z,989.48
2019-01-22T05:01:52.592Z,989.42
2019-01-22T05:02:52.753Z,989.50
2019-01-22T05:03:52.916Z,989.45
2019-01-22T05:04:53.088Z,989.46
2019-01-22T05:05:53.242Z,989.43
2019-01-22T05:06:53.414Z,989.45
2019-01-22T05:07:53.595Z,989.41
2019-01-22T05:08:53.738Z,989.43
2019-01-22T05:09:53.907Z,989.39
2019-01-22T05:10:54.065Z,989.40
2019-01-22T05:11:54.264Z,989.38
2019-01-22T05:12:54.390Z,989.37
2019-01-22T05:13:54.565Z,989.40
2019-01-22T05:14:54.724Z,989.43
2019-01-22T05:15:54.892Z,989.40
2019-01-22T05:16:55.040Z,989.41
2019-01-22T05:17:55.213Z,989.37
2019-01-22T05:18:55.377Z,989.45
2019-01-22T05:19:55.538Z,989.39
2019-01-22T05:20:55.700Z,989.38
2019-01-22T05:21:55.870Z,989.35
2019-01-22T05:22:56.034Z,989.40
2019-01-22T05:23:56.202Z,989.44
2019-01-22T05:24:56.363Z,989.35
2019-01-22T05:25:56.554Z,989.38
2019-01-22T05:26:56.687Z,989.43
2019-01-22T05:27:56.849Z,989.36
2019-01-22T05:28:57.024Z,989.37
2019-01-22T05:29:57.185Z,989.42
2019-01-22T05:30:57.347Z,989.40
2019-01-22T05:31:57.512Z,989.38
2019-01-22T05:32:57.682Z,989.36
2019-01-22T05:33:57.848Z,989.41
2019-01-22T05:34:58.004Z,989.45
2019-01-22T05:35:58.173Z,989.41
2019-01-22T05:36:58.331Z,989.36
2019-01-22T05:37:58.499Z,989.39
2019-01-22T05:38:58.663Z,989.44
2019-01-22T05:39:58.831Z,989.40
2019-01-22T05:40:58.992Z,989.43
2019-01-22T05:41:59.158Z,989.42
2019-01-22T05:42:59.329Z,989.36
2019-01-22T05:43:59.486Z,989.37
2019-01-22T05:44:59.643Z,989.39
2019-01-22T05:45:59.813Z,989.41
2019-01-22T05:46:59.978Z,989.39
2019-01-22T05:48:00.150Z,989.37
2019-01-22T05:49:00.301Z,989.31
2019-01-22T05:50:00.467Z,989.33
2019-01-22T05:51:00.630Z,989.26
2019-01-22T05:52:00.792Z,989.29
2019-01-22T05:53:00.957Z,989.23
2019-01-22T05:54:01.122Z,989.27
2019-01-22T05:55:01.287Z,989.23
2019-01-22T05:56:01.463Z,989.22
2019-01-22T05:57:01.612Z,989.17
2019-01-22T05:58:01.774Z,989.13
2019-01-22T05:59:01.940Z,989.20
2019-01-22T06:00:02.106Z,989.18
2019-01-22T06:01:02.271Z,989.18
2019-01-22T06:02:02.439Z,989.14
2019-01-22T06:03:02.605Z,989.11
2019-01-22T06:04:02.770Z,989.15
2019-01-22T06:05:02.933Z,989.10
2019-01-22T06:06:03.099Z,989.10
2019-01-22T06:07:03.270Z,989.11
2019-01-22T06:08:03.418Z,989.16
2019-01-22T06:09:03.603Z,989.09
2019-01-22T06:10:03.785Z,989.13
2019-01-22T06:11:03.948Z,989.07
2019-01-22T06:12:04.109Z,989.10
2019-01-22T06:13:04.282Z,989.10
2019-01-22T06:14:04.443Z,989.03
2019-01-22T06:15:04.610Z,988.98
2019-01-22T06:16:04.822Z,988.95
2019-01-22T06:17:04.978Z,988.93
2019-01-22T06:18:05.155Z,988.93
2019-01-22T06:19:05.297Z,988.87
2019-01-22T06:20:05.459Z,988.87
2019-01-22T06:21:05.631Z,988.83
2019-01-22T06:22:05.799Z,988.83
2019-01-22T06:23:05.964Z,988.84
2019-01-22T06:24:06.120Z,988.81
2019-01-22T06:25:06.286Z,988.84
2019-01-22T06:26:06.440Z,988.75
2019-01-22T06:27:06.602Z,988.77
2019-01-22T06:28:06.766Z,988.73
2019-01-22T06:29:06.929Z,988.70
2019-01-22T06:30:07.098Z,988.64
2019-01-22T06:31:07.262Z,988.70
2019-01-22T06:32:07.440Z,988.66
2019-01-22T06:33:07.578Z,988.68
2019-01-22T06:34:07.745Z,988.64
2019-01-22T06:35:07.914Z,988.65
2019-01-22T06:36:08.085Z,988.70
2019-01-22T06:37:08.235Z,988.65
2019-01-22T06:38:08.400Z,988.69
2019-01-22T06:39:08.591Z,988.60
2019-01-22T06:40:08.728Z,988.65
2019-01-22T06:41:08.898Z,988.67
2019-01-22T06:42:09.056Z,988.70
2019-01-22T06:43:09.224Z,988.67
2019-01-22T06:44:09.414Z,988.66
2019-01-22T06:45:09.561Z,988.62
2019-01-22T06:46:09.749Z,988.64
2019-01-22T06:47:09.909Z,988.66
2019-01-22T06:48:10.074Z,988.64
2019-01-22T06:49:10.237Z,988.68
2019-01-22T06:50:10.420Z,988.64
2019-01-22T06:51:10.549Z,988.63
2019-01-22T06:52:10.714Z,988.68
2019-01-22T06:53:10.878Z,988.65
2019-01-22T06:54:11.042Z,988.71
2019-01-22T06:55:11.206Z,988.70
2019-01-22T06:56:11.373Z,988.68
2019-01-22T06:57:11.535Z,988.68
2019-01-22T06:58:11.700Z,988.66
2019-01-22T06:59:11.868Z,988.72
2019-01-22T07:00:12.033Z,988.71
2019-01-22T07:01:12.206Z,988.68
2019-01-22T07:02:12.366Z,988.70
2019-01-22T07:03:12.536Z,988.69
2019-01-22T07:04:12.698Z,988.72
2019-01-22T07:05:12.864Z,988.70
2019-01-22T07:06:13.021Z,988.73
2019-01-22T07:07:13.190Z,988.72
2019-01-22T07:08:13.351Z,988.71
2019-01-22T07:09:13.541Z,988.70
2019-01-22T07:10:13.697Z,988.72
2019-01-22T07:11:13.838Z,988.76
2019-01-22T07:12:14.004Z,988.75
2019-01-22T07:14:14.335Z,988.69
2019-01-22T07:15:14.490Z,988.69
2019-01-22T07:16:14.659Z,988.71
2019-01-22T07:17:14.818Z,988.68
2019-01-22T07:18:14.999Z,988.69
2019-01-22T07:19:15.155Z,988.64
2019-01-22T07:20:15.323Z,988.65
2019-01-22T07:21:15.487Z,988.61
2019-01-22T07:22:15.652Z,988.59
2019-01-22T07:23:15.863Z,988.64
2019-01-22T07:24:15.978Z,988.62
2019-01-22T07:25:16.142Z,988.62
2019-01-22T07:26:16.320Z,988.63
2019-01-22T07:27:16.452Z,988.63
2019-01-22T07:28:16.619Z,988.60
2019-01-22T07:29:16.783Z,988.60
2019-01-22T07:30:17.059Z,988.58
2019-01-22T07:31:17.095Z,988.58
2019-01-22T07:32:17.251Z,988.58
2019-01-22T07:33:17.432Z,988.55
2019-01-22T07:34:17.589Z,988.57
2019-01-22T07:35:17.760Z,988.58
2019-01-22T07:36:17.909Z,988.57
2019-01-22T07:37:18.073Z,988.58
2019-01-22T07:38:18.236Z,988.53
2019-01-22T07:39:18.394Z,988.52
2019-01-22T07:40:18.567Z,988.51
2019-01-22T07:41:18.717Z,988.48
2019-01-22T07:42:18.882Z,988.51
2019-01-22T07:43:19.044Z,988.50
2019-01-22T07:44:19.211Z,988.47
2019-01-22T07:45:19.405Z,988.45
2019-01-22T07:46:19.555Z,988.38
2019-01-22T07:47:19.732Z,988.39
2019-01-22T07:48:19.886Z,988.41
2019-01-22T07:49:20.051Z,988.43
2019-01-22T07:50:20.204Z,988.38
2019-01-22T07:51:20.368Z,988.41
2019-01-22T07:52:20.537Z,988.38
2019-01-22T07:53:20.696Z,988.40
2019-01-22T07:54:20.856Z,988.43
2019-01-22T07:55:21.028Z,988.42
2019-01-22T07:56:21.175Z,988.40
2019-01-22T07:57:21.350Z,988.47
2019-01-22T07:58:21.524Z,988.41
2019-01-22T07:59:21.680Z,988.39
2019-01-22T08:00:21.845Z,988.41
2019-01-22T08:01:22.016Z,988.45
2019-01-22T08:02:22.191Z,988.43
2019-01-22T08:03:22.341Z,988.42
2019-01-22T08:04:22.498Z,988.42
2019-01-22T08:05:22.667Z,988.41
2019-01-22T08:06:22.824Z,988.44
2019-01-22T08:07:23.132Z,988.41
2019-01-22T08:08:23.151Z,988.43
2019-01-22T08:09:23.315Z,988.44
2019-01-22T08:10:23.486Z,988.40
2019-01-22T08:11:23.644Z,988.40
2019-01-22T08:12:23.801Z,988.38
2019-01-22T08:13:23.970Z,988.35
2019-01-22T08:14:24.138Z,988.35
2019-01-22T08:15:24.306Z,988.32
2019-01-22T08:16:24.470Z,988.31
2019-01-22T08:17:24.629Z,988.31
2019-01-22T08:18:24.820Z,988.29
2019-01-22T08:19:24.957Z,988.32
2019-01-22T08:20:25.120Z,988.28
2019-01-22T08:21:25.296Z,988.26
2019-01-22T08:22:25.453Z,988.21
2019-01-22T08:23:25.618Z,988.26
2019-01-22T08:24:25.772Z,988.23
2019-01-22T08:25:25.934Z,988.21
2019-01-22T08:26:26.110Z,988.20
2019-01-22T08:27:29.679Z,988.24
2019-01-22T08:28:26.438Z,988.25
2019-01-22T08:29:26.602Z,988.20
2019-01-22T08:30:26.762Z,988.22
2019-01-22T08:31:26.927Z,988.21
2019-01-22T08:32:27.098Z,988.22
2019-01-22T08:33:27.253Z,988.18
2019-01-22T08:34:27.424Z,988.15
2019-01-22T08:35:27.588Z,988.16
2019-01-22T08:36:27.760Z,988.15
2019-01-22T08:37:27.925Z,988.14
2019-01-22T08:38:28.086Z,988.16
2019-01-22T08:39:28.245Z,988.10
2019-01-22T08:40:28.405Z,988.08
2019-01-22T08:41:28.589Z,988.08
2019-01-22T08:42:28.728Z,988.05
2019-01-22T08:43:28.891Z,988.06
2019-01-22T08:44:29.051Z,988.07
2019-01-22T08:45:29.221Z,988.02
2019-01-22T08:46:29.395Z,988.09
2019-01-22T08:47:29.544Z,988.08
2019-01-22T08:48:29.716Z,988.10
2019-01-22T08:49:29.870Z,988.06
2019-01-22T08:50:30.030Z,988.11
2019-01-22T08:51:30.184Z,988.08
2019-01-22T08:52:30.374Z,988.09
2019-01-22T08:53:30.538Z,988.08
2019-01-22T08:54:30.700Z,988.03
2019-01-22T08:55:30.873Z,988.07
2019-01-22T08:56:31.031Z,988.04
2019-01-22T08:57:31.222Z,988.00
2019-01-22T08:58:31.339Z,987.97
2019-01-22T08:59:31.545Z,988.02
2019-01-22T09:00:31.671Z,987.99
2019-01-22T09:01:35.512Z,988.01
2019-01-22T09:02:31.999Z,988.02
2019-01-22T09:03:32.177Z,987.97
2019-01-22T09:04:32.345Z,987.96
2019-01-22T09:05:32.517Z,987.96
2019-01-22T09:06:32.664Z,987.87
2019-01-22T09:07:32.825Z,987.84
2019-01-22T09:08:32.985Z,987.81
2019-01-22T09:09:33.154Z,987.88
2019-01-22T09:10:33.318Z,987.87
2019-01-22T09:11:33.477Z,987.85
2019-01-22T09:12:33.656Z,987.81
2019-01-22T09:13:33.815Z,987.75
2019-01-22T09:14:33.978Z,987.76
2019-01-22T09:15:34.133Z,987.77
2019-01-22T09:16:34.300Z,987.76
2019-01-22T09:17:34.470Z,987.82
2019-01-22T09:18:34.638Z,987.77
2019-01-22T09:19:34.792Z,987.79
2019-01-22T09:20:34.957Z,987.78
2019-01-22T09:21:35.111Z,987.77
2019-01-22T09:22:35.291Z,987.81
2019-01-22T09:23:35.438Z,987.71
2019-01-22T09:24:35.602Z,987.75
2019-01-22T09:25:35.779Z,987.78
2019-01-22T09:26:35.939Z,987.77
2019-01-22T09:27:36.121Z,987.76
2019-01-22T09:28:36.265Z,987.74
2019-01-22T09:29:36.431Z,987.70
2019-01-22T09:30:36.579Z,987.67
2019-01-22T09:31:36.751Z,987.67
2019-01-22T09:32:36.912Z,987.62
2019-01-22T09:33:37.079Z,987.64
2019-01-22T09:34:37.235Z,987.63
2019-01-22T09:35:37.420Z,987.65
2019-01-22T09:36:37.564Z,987.65
2019-01-22T09:37:37.723Z,987.65
2019-01-22T09:39:38.040Z,987.66
2019-01-22T09:40:38.216Z,987.63
2019-01-22T09:41:38.387Z,987.62
2019-01-22T09:42:38.542Z,987.65
2019-01-22T09:43:38.718Z,987.67
2019-01-22T09:44:38.908Z,987.60
2019-01-22T09:45:39.057Z,987.57
2019-01-22T09:46:39.240Z,987.60
2019-01-22T09:47:39.412Z,987.60
2019-01-22T09:48:39.576Z,987.62
2019-01-22T09:49:39.738Z,987.63
2019-01-22T09:50:39.911Z,987.56
2019-01-22T09:51:40.073Z,987.59
2019-01-22T09:52:40.247Z,987.55
2019-01-22T09:53:40.405Z,987.54
2019-01-22T09:54:40.583Z,987.53
2019-01-22T09:55:40.736Z,987.52
2019-01-22T09:56:40.906Z,987.52
2019-01-22T09:57:41.061Z,987.47
2019-01-22T09:58:41.232Z,987.46
2019-01-22T09:59:41.413Z,987.42
2019-01-22T10:00:41.566Z,987.37
2019-01-22T10:01:41.728Z,987.33
2019-01-22T10:02:41.900Z,987.37
2019-01-22T10:03:42.064Z,987.37
2019-01-22T10:04:42.242Z,987.30
2019-01-22T10:05:42.376Z,987.31
2019-01-22T10:06:42.547Z,987.29
2019-01-22T10:07:42.715Z,987.27
2019-01-22T10:08:42.882Z,987.25
2019-01-22T10:09:43.032Z,987.26
2019-01-22T10:10:43.199Z,987.23
2019-01-22T10:11:43.358Z,987.19
2019-01-22T10:12:43.552Z,987.19
2019-01-22T10:13:48.073Z,987.16
2019-01-22T10:14:43.832Z,987.18
2019-01-22T10:15:44.006Z,987.17
2019-01-22T10:16:44.166Z,987.15
2019-01-22T10:18:44.499Z,987.12
2019-01-22T10:19:44.666Z,987.09
2019-01-22T10:20:44.828Z,987.11
2019-01-22T10:21:44.997Z,987.06
2019-01-22T10:22:45.145Z,987.06
2019-01-22T10:23:46.852Z,987.13
2019-01-22T10:24:45.491Z,987.12
2019-01-22T10:25:45.675Z,987.06
2019-01-22T10:26:45.833Z,987.05
2019-01-22T10:27:45.991Z,987.03
2019-01-22T10:28:46.158Z,987.04
2019-01-22T10:29:46.320Z,986.98
2019-01-22T10:30:46.497Z,986.98
2019-01-22T10:31:50.276Z,986.98
2019-01-22T10:32:46.829Z,986.95
2019-01-22T10:33:46.999Z,986.99
2019-01-22T10:34:47.151Z,986.96
2019-01-22T10:35:47.326Z,987.00
2019-01-22T10:36:47.491Z,986.96
2019-01-22T10:37:47.664Z,986.94
2019-01-22T10:38:47.837Z,986.87
2019-01-22T10:39:47.992Z,986.93
2019-01-22T10:40:48.166Z,986.89
2019-01-22T10:41:48.631Z,986.87
2019-01-22T10:42:48.523Z,986.89
2019-01-22T10:43:48.747Z,986.84
2019-01-22T10:44:48.960Z,986.81
2019-01-22T10:45:49.155Z,986.81
2019-01-22T10:46:49.337Z,986.76
2019-01-22T10:47:49.565Z,986.72
2019-01-22T10:48:50.113Z,986.75
2019-01-22T10:49:50.014Z,986.72
2019-01-22T10:50:50.275Z,986.68
2019-01-22T10:51:51.029Z,986.66
2019-01-22T10:52:50.406Z,986.63
2019-01-22T10:53:50.665Z,986.61
2019-01-22T10:54:51.154Z,986.54
2019-01-22T10:55:52.007Z,986.55
2019-01-22T10:56:51.223Z,986.55
2019-01-22T10:57:51.263Z,986.54
2019-01-22T10:58:51.682Z,986.49
2019-01-22T10:59:51.520Z,986.56
2019-01-22T11:00:52.175Z,986.52
2019-01-22T11:01:52.118Z,986.50
2019-01-22T11:02:52.982Z,986.52
2019-01-22T11:03:52.268Z,986.48
2019-01-22T11:04:52.756Z,986.50
2019-01-22T11:05:52.798Z,986.43
2019-01-22T11:06:53.016Z,986.40
2019-01-22T11:07:53.017Z,986.44
2019-01-22T11:08:53.421Z,986.38
2019-01-22T11:09:54.060Z,986.33
2019-01-22T11:10:53.978Z,986.39
2019-01-22T11:11:54.546Z,986.34
2019-01-22T11:12:53.821Z,986.33
2019-01-22T11:13:54.503Z,986.29
2019-01-22T11:14:54.316Z,986.32
2019-01-22T11:15:54.653Z,986.30
2019-01-22T11:16:54.387Z,986.25
2019-01-22T11:17:54.548Z,986.28
2019-01-22T11:18:54.720Z,986.24
2019-01-22T11:19:54.881Z,986.24
2019-01-22T11:20:55.038Z,986.17
2019-01-22T11:21:55.225Z,986.21
2019-01-22T11:22:55.372Z,986.21
2019-01-22T11:23:55.542Z,986.15
2019-01-22T11:24:55.704Z,986.18
2019-01-22T11:25:55.887Z,986.16
2019-01-22T11:26:56.050Z,986.11
2019-01-22T11:27:56.215Z,986.06
2019-01-22T11:28:56.378Z,986.08
2019-01-22T11:29:56.543Z,986.04
2019-01-22T11:30:56.724Z,985.98
2019-01-22T11:31:56.896Z,986.00
2019-01-22T11:32:57.046Z,985.97
2019-01-22T11:33:57.234Z,985.94
2019-01-22T11:34:57.506Z,985.93
2019-01-22T11:35:57.705Z,985.93
2019-01-22T11:37:58.199Z,985.85
2019-01-22T11:38:58.816Z,985.84
2019-01-22T11:39:58.453Z,985.81
2019-01-22T11:40:58.816Z,985.84
2019-01-22T11:41:58.768Z,985.77
2019-01-22T11:42:58.820Z,985.77
2019-01-22T11:43:59.059Z,985.72
2019-01-22T11:44:59.157Z,985.71
2019-01-22T11:45:59.657Z,985.69
2019-01-22T11:47:59.795Z,985.65
2019-01-22T11:48:59.998Z,985.67
2019-01-22T11:49:59.886Z,985.62
2019-01-22T11:51:00.093Z,985.59
2019-01-22T11:52:00.281Z,985.56
2019-01-22T11:53:00.302Z,985.64
2019-01-22T11:54:00.692Z,985.50
2019-01-22T11:55:00.681Z,985.55
2019-01-22T11:56:01.258Z,985.49
2019-01-22T11:57:01.135Z,985.51
2019-01-22T11:58:01.142Z,985.44
2019-01-22T11:59:01.312Z,985.41
2019-01-22T12:00:01.801Z,985.38
2019-01-22T12:01:01.681Z,985.36
2019-01-22T12:02:01.937Z,985.35
2019-01-22T12:03:02.016Z,985.28
2019-01-22T12:04:02.355Z,985.31
2019-01-22T12:05:02.550Z,985.27
2019-01-22T12:06:02.540Z,985.30
2019-01-22T12:07:02.799Z,985.27
2019-01-22T12:08:03.258Z,985.24
2019-01-22T12:09:03.150Z,985.20
2019-01-22T12:10:03.237Z,985.13
2019-01-22T12:11:03.565Z,985.13
2019-01-22T12:12:03.660Z,985.12
2019-01-22T12:13:03.833Z,985.17
2019-01-22T12:14:04.310Z,985.12
2019-01-22T12:15:04.125Z,985.11
2019-01-22T12:16:04.941Z,985.09
2019-01-22T12:17:04.757Z,985.06
2019-01-22T12:18:04.720Z,985.08
2019-01-22T12:19:04.906Z,985.05
2019-01-22T12:20:05.763Z,985.02
2019-01-22T12:21:05.537Z,985.00
2019-01-22T12:22:05.565Z,984.97
2019-01-22T12:23:05.735Z,984.91
2019-01-22T12:24:05.957Z,984.93
2019-01-22T12:25:06.592Z,984.89
2019-01-22T12:26:06.322Z,984.85
2019-01-22T12:27:06.274Z,984.90
2019-01-22T12:28:06.421Z,984.82
2019-01-22T12:29:06.720Z,984.84
2019-01-22T12:30:07.616Z,984.80
2019-01-22T12:31:08.949Z,984.83
2019-01-22T12:32:07.561Z,984.80
2019-01-22T12:33:07.691Z,984.76
2019-01-22T12:34:07.388Z,984.75
2019-01-22T12:35:07.557Z,984.76
2019-01-22T12:36:07.731Z,984.73