createdAt,value
2023-04-18T00:01:06.011Z,1020.29
2023-04-18T00:31:06.071Z,1020.16
2023-04-18T01:01:06.041Z,1020.09
2023-04-18T01:31:06.053Z,1019.89
2023-04-18T02:01:06.053Z,1019.76
2023-04-18T02:31:06.033Z,1019.72
2023-04-18T03:01:06.068Z,1019.78
2023-04-18T03:31:06.056Z,1019.8
2023-04-18T04:01:06.020Z,1019.75
2023-04-18T04:31:06.041Z,1019.98
2023-04-18T05:01:06.051Z,1020.07
2023-04-18T05:31:06.074Z,1020.3
2023-04-18T06:01:06.052Z,1020.4
2023-04-18T06:31:06.075Z,1020.55
2023-04-18T07:01:06.090Z,1020.66
2023-04-18T07:31:06.101Z,1020.89
2023-04-18T08:01:06.084Z,1020.76
2023-04-18T08:31:06.085Z,1020.77
2023-04-18T09:01:06.127Z,1020.86
2023-04-18T09:31:06.128Z,1020.99
2023-04-18T10:01:06.127Z,1020.84
2023-04-18T10:31:06.108Z,1020.79
2023-04-18T11:01:06.116Z,1020.59
2023-04-18T11:31:06.104Z,1020.4
2023-04-18T12:01:06.111Z,1020.35
2023-04-18T12:31:06.121Z,1020.29
2023-04-18T13:01:06.121Z,1020.17
2023-04-18T13:31:06.118Z,1020.32
2023-04-18T14:01:06.204Z,1020.4
2023-04-18T14:31:06.205Z,1020.6
2023-04-18T15:01:06.139Z,1020.62
2023-04-18T15:31:06.165Z,1020.49
2023-04-18T16:01:06.201Z,1020.58
2023-04-18T16:31:06.193Z,1021.04
2023-04-18T17:01:06.175Z,1021.22
2023-04-18T17:31:06.169Z,1021.48
2023-04-18T18:01:06.192Z,1021.73
2023-04-18T18:31:06.175Z,1021.87
2023-04-18T19:01:06.176Z,1022.18
2023-04-18T19:42:06.257Z,1022.4
2023-04-18T20:12:06.120Z,1022.39
2023-04-18T20:42:06.119Z,1022.43
2023-04-18T21:12:06.129Z,1022.42
2023-04-18T21:42:06.151Z,1022.29
2023-04-18T22:12:06.147Z,1022.18
2023-04-18T22:42:06.149Z,1022.03
2023-04-18T23:12:06.173Z,1022
2023-04-18T23:42:06.178Z,1021.83
