createdAt,value
2018-04-18T00:00:06.077Z,96866
2018-04-18T00:00:38.166Z,96864
2018-04-18T00:01:10.191Z,96864
2018-04-18T00:01:42.231Z,96864
2018-04-18T00:02:14.254Z,96865
2018-04-18T00:02:47.057Z,96866
2018-04-18T00:03:19.098Z,96865
2018-04-18T00:03:51.131Z,96866
2018-04-18T00:04:23.935Z,96866
2018-04-18T00:04:55.958Z,96866
2018-04-18T00:05:27.989Z,96867
2018-04-18T00:06:00.774Z,96866
2018-04-18T00:06:32.811Z,96868
2018-04-18T00:07:05.602Z,96870
2018-04-18T00:07:37.615Z,96865
2018-04-18T00:08:09.979Z,96865
2018-04-18T00:08:42.027Z,96868
2018-04-18T00:09:14.092Z,96861
2018-04-18T00:09:46.169Z,96864
2018-04-18T00:10:18.203Z,96864
2018-04-18T00:10:50.995Z,96865
2018-04-18T00:11:23.051Z,96863
2018-04-18T00:11:55.053Z,96862
2018-04-18T00:12:27.088Z,96864
2018-04-18T00:12:59.120Z,96863
2018-04-18T00:13:31.149Z,96864
2018-04-18T00:14:03.176Z,96858
2018-04-18T00:14:35.943Z,96864
2018-04-18T00:15:08.743Z,96863
2018-04-18T00:15:40.760Z,96859
2018-04-18T00:16:13.553Z,96863
2018-04-18T00:16:45.619Z,96863
2018-04-18T00:17:17.636Z,96862
2018-04-18T00:17:50.479Z,96861
2018-04-18T00:18:22.511Z,96861
2018-04-18T00:18:54.538Z,96862
2018-04-18T00:19:26.580Z,96861
2018-04-18T00:19:58.623Z,96860
2018-04-18T00:20:30.672Z,96864
2018-04-18T00:21:02.695Z,96861
2018-04-18T00:21:34.738Z,96862
2018-04-18T00:22:06.767Z,96869
2018-04-18T00:22:38.780Z,96862
2018-04-18T00:23:10.814Z,96862
2018-04-18T00:23:43.633Z,96861
2018-04-18T00:24:15.653Z,96863
2018-04-18T00:24:47.691Z,96861
2018-04-18T00:25:20.483Z,96863
2018-04-18T00:25:52.534Z,96864
2018-04-18T00:26:24.553Z,96864
2018-04-18T00:26:56.655Z,96863
2018-04-18T00:27:29.390Z,96862
2018-04-18T00:28:01.440Z,96867
2018-04-18T00:28:34.235Z,96866
2018-04-18T00:29:06.235Z,96860
2018-04-18T00:29:38.253Z,96864
2018-04-18T00:30:10.297Z,96866
2018-04-18T00:30:42.310Z,96866
2018-04-18T00:31:14.370Z,96866
2018-04-18T00:31:46.391Z,96868
2018-04-18T00:32:19.174Z,96866
2018-04-18T00:32:51.959Z,96866
2018-04-18T00:33:23.990Z,96871
2018-04-18T00:33:56.781Z,96870
2018-04-18T00:34:28.893Z,96867
2018-04-18T00:35:00.886Z,96872
2018-04-18T00:35:32.909Z,96874
2018-04-18T00:36:05.694Z,96873
2018-04-18T00:36:38.493Z,96873
2018-04-18T00:37:10.562Z,96872
2018-04-18T00:37:42.578Z,96873
2018-04-18T00:38:14.634Z,96872
2018-04-18T00:38:46.682Z,96874
2018-04-18T00:39:18.715Z,96873
2018-04-18T00:39:51.506Z,96871
2018-04-18T00:40:23.562Z,96871
2018-04-18T00:40:55.837Z,96874
2018-04-18T00:41:27.842Z,96875
2018-04-18T00:42:00.633Z,96872
2018-04-18T00:42:32.662Z,96874
2018-04-18T00:43:05.435Z,96876
2018-04-18T00:43:38.248Z,96875
2018-04-18T00:44:10.271Z,96878
2018-04-18T00:44:42.300Z,96872
2018-04-18T00:45:15.083Z,96874
2018-04-18T00:45:47.115Z,96874
2018-04-18T00:46:19.901Z,96872
2018-04-18T00:46:52.695Z,96873
2018-04-18T00:47:24.714Z,96874
2018-04-18T00:47:57.507Z,96873
2018-04-18T00:48:29.524Z,96874
2018-04-18T00:49:02.321Z,96870
2018-04-18T00:49:34.359Z,96869
2018-04-18T00:50:06.410Z,96871
2018-04-18T00:50:38.533Z,96875
2018-04-18T00:51:10.514Z,96874
2018-04-18T00:51:42.553Z,96876
2018-04-18T00:52:15.336Z,96873
2018-04-18T00:52:47.378Z,96875
2018-04-18T00:53:19.414Z,96874
2018-04-18T00:53:51.434Z,96874
2018-04-18T00:54:23.465Z,96875
2018-04-18T00:54:55.523Z,96874
2018-04-18T00:55:27.540Z,96875
2018-04-18T00:55:59.569Z,96878
2018-04-18T00:56:31.590Z,96874
2018-04-18T00:57:03.615Z,96875
2018-04-18T00:57:35.639Z,96880
2018-04-18T00:58:08.435Z,96873
2018-04-18T00:58:40.463Z,96875
2018-04-18T00:59:13.264Z,96874
2018-04-18T00:59:45.302Z,96871
2018-04-18T01:00:17.331Z,96876
2018-04-18T01:00:49.364Z,96875
2018-04-18T01:01:21.383Z,96872
2018-04-18T01:01:53.414Z,96872
2018-04-18T01:02:25.442Z,96876
2018-04-18T01:02:57.482Z,96875
2018-04-18T01:03:30.273Z,96876
2018-04-18T01:04:02.289Z,96876
2018-04-18T01:04:34.322Z,96878
2018-04-18T01:05:06.363Z,96881
2018-04-18T01:05:38.382Z,96878
2018-04-18T01:06:10.398Z,96882
2018-04-18T01:06:43.179Z,96878
2018-04-18T01:07:15.978Z,96876
2018-04-18T01:07:48.005Z,96872
2018-04-18T01:08:20.782Z,96878
2018-04-18T01:08:52.806Z,96878
2018-04-18T01:09:25.613Z,96875
2018-04-18T01:09:57.637Z,96876
2018-04-18T01:10:30.453Z,96876
2018-04-18T01:11:02.494Z,96877
2018-04-18T01:11:34.515Z,96876
2018-04-18T01:12:07.326Z,96871
2018-04-18T01:12:39.336Z,96872
2018-04-18T01:13:11.380Z,96877
2018-04-18T01:13:44.194Z,96878
2018-04-18T01:14:16.209Z,96872
2018-04-18T01:14:48.241Z,96876
2018-04-18T01:15:20.254Z,96871
2018-04-18T01:15:52.301Z,96873
2018-04-18T01:16:24.320Z,96873
2018-04-18T01:16:56.344Z,96879
2018-04-18T01:17:28.376Z,96876
2018-04-18T01:18:00.398Z,96879
2018-04-18T01:18:32.423Z,96878
2018-04-18T01:19:04.447Z,96875
2018-04-18T01:19:36.467Z,96877
2018-04-18T01:20:08.498Z,96876
2018-04-18T01:20:40.536Z,96878
2018-04-18T01:21:12.567Z,96876
2018-04-18T01:21:45.396Z,96876
2018-04-18T01:22:17.411Z,96878
2018-04-18T01:22:49.447Z,96879
2018-04-18T01:23:21.482Z,96880
2018-04-18T01:23:54.265Z,96876
2018-04-18T01:24:26.293Z,96878
2018-04-18T01:24:59.087Z,96875
2018-04-18T01:25:31.116Z,96879
2018-04-18T01:26:03.908Z,96877
2018-04-18T01:26:35.936Z,96882
2018-04-18T01:27:08.736Z,96878
2018-04-18T01:27:40.780Z,96881
2018-04-18T01:28:12.829Z,96880
2018-04-18T01:28:45.640Z,96880
2018-04-18T01:29:17.705Z,96883
2018-04-18T01:29:49.708Z,96881
2018-04-18T01:30:21.731Z,96881
2018-04-18T01:30:53.745Z,96882
2018-04-18T01:31:25.775Z,96881
2018-04-18T01:31:57.799Z,96881
2018-04-18T01:32:29.832Z,96883
2018-04-18T01:33:01.859Z,96883
2018-04-18T01:33:33.894Z,96882
2018-04-18T01:34:05.909Z,96883
2018-04-18T01:34:38.029Z,96883
2018-04-18T01:35:10.032Z,96882
2018-04-18T01:35:42.053Z,96880
2018-04-18T01:36:14.858Z,96881
2018-04-18T01:36:46.866Z,96883
2018-04-18T01:37:19.691Z,96880
2018-04-18T01:37:51.701Z,96880
2018-04-18T01:38:24.520Z,96878
2018-04-18T01:38:56.540Z,96877
2018-04-18T01:39:28.565Z,96879
2018-04-18T01:40:01.409Z,96877
2018-04-18T01:40:33.405Z,96880
2018-04-18T01:41:05.431Z,96879
2018-04-18T01:41:37.463Z,96881
2018-04-18T01:42:09.520Z,96879
2018-04-18T01:42:41.537Z,96886
2018-04-18T01:43:13.582Z,96893
2018-04-18T01:43:45.673Z,96887
2018-04-18T01:44:17.692Z,96885
2018-04-18T01:44:49.724Z,96884
2018-04-18T01:45:21.731Z,96888
2018-04-18T01:45:53.754Z,96888
2018-04-18T01:46:25.762Z,96887
2018-04-18T01:46:57.790Z,96886
2018-04-18T01:47:30.590Z,96890
2018-04-18T01:48:02.611Z,96892
2018-04-18T01:48:35.418Z,96892
2018-04-18T01:49:07.455Z,96897
2018-04-18T01:49:39.492Z,96891
2018-04-18T01:50:12.289Z,96889
2018-04-18T01:50:44.313Z,96898
2018-04-18T01:51:16.398Z,96895
2018-04-18T01:51:48.444Z,96892
2018-04-18T01:52:20.476Z,96899
2018-04-18T01:52:52.515Z,96898
2018-04-18T01:53:25.308Z,96889
2018-04-18T01:53:57.343Z,96889
2018-04-18T01:54:30.139Z,96891
2018-04-18T01:55:02.157Z,96888
2018-04-18T01:55:34.949Z,96885
2018-04-18T01:56:06.988Z,96896
2018-04-18T01:56:39.000Z,96896
2018-04-18T01:57:11.032Z,96893
2018-04-18T01:57:43.053Z,96890
2018-04-18T01:58:15.072Z,96892
2018-04-18T01:58:47.868Z,96894
2018-04-18T01:59:19.965Z,96892
2018-04-18T01:59:51.965Z,96890
2018-04-18T02:00:23.993Z,96892
2018-04-18T02:00:56.799Z,96895
2018-04-18T02:01:28.818Z,96893
2018-04-18T02:02:01.645Z,96891
2018-04-18T02:02:33.648Z,96888
2018-04-18T02:03:05.668Z,96887
2018-04-18T02:03:37.696Z,96890
2018-04-18T02:04:09.751Z,96894
2018-04-18T02:04:41.759Z,96896
2018-04-18T02:05:13.788Z,96892
2018-04-18T02:05:46.575Z,96895
2018-04-18T02:06:18.601Z,96898
2018-04-18T02:06:50.618Z,96897
2018-04-18T02:07:22.655Z,96898
2018-04-18T02:07:54.693Z,96897
2018-04-18T02:08:26.704Z,96891
2018-04-18T02:08:58.723Z,96894
2018-04-18T02:09:30.779Z,96895
2018-04-18T02:10:02.817Z,96898
2018-04-18T02:10:34.843Z,96891
2018-04-18T02:11:06.860Z,96894
2018-04-18T02:11:39.650Z,96893
2018-04-18T02:12:11.679Z,96900
2018-04-18T02:12:43.709Z,96896
2018-04-18T02:13:15.766Z,96898
2018-04-18T02:13:47.800Z,96901
2018-04-18T02:14:19.806Z,96903
2018-04-18T02:14:52.616Z,96904
2018-04-18T02:15:24.626Z,96906
2018-04-18T02:15:56.650Z,96906
2018-04-18T02:16:28.708Z,96905
2018-04-18T02:17:00.728Z,96907
2018-04-18T02:17:32.753Z,96905
2018-04-18T02:18:04.784Z,96904
2018-04-18T02:18:36.812Z,96908
2018-04-18T02:19:08.839Z,96903
2018-04-18T02:19:40.878Z,96908
2018-04-18T02:20:12.922Z,96904
2018-04-18T02:20:44.955Z,96901
2018-04-18T02:21:17.085Z,96906
2018-04-18T02:21:49.881Z,96905
2018-04-18T02:22:21.893Z,96903
2018-04-18T02:22:53.939Z,96902
2018-04-18T02:23:25.962Z,96906
2018-04-18T02:23:57.988Z,96902
2018-04-18T02:24:30.012Z,96905
2018-04-18T02:25:02.842Z,96908
2018-04-18T02:25:34.859Z,96911
2018-04-18T02:26:06.922Z,96907
2018-04-18T02:26:38.917Z,96907
2018-04-18T02:27:11.695Z,96908
2018-04-18T02:27:44.512Z,96910
2018-04-18T02:28:16.535Z,96912
2018-04-18T02:28:48.575Z,96908
2018-04-18T02:29:21.355Z,96906
2018-04-18T02:29:53.420Z,96911
2018-04-18T02:30:25.445Z,96910
2018-04-18T02:30:58.213Z,96908
2018-04-18T02:31:31.028Z,96912
2018-04-18T02:32:03.048Z,96912
2018-04-18T02:32:35.098Z,96912
2018-04-18T02:33:07.167Z,96911
2018-04-18T02:33:39.930Z,96911
2018-04-18T02:34:11.952Z,96905
2018-04-18T02:34:44.744Z,96913
2018-04-18T02:35:16.769Z,96907
2018-04-18T02:35:49.561Z,96912
2018-04-18T02:36:21.637Z,96913
2018-04-18T02:36:53.640Z,96911
2018-04-18T02:37:25.672Z,96914
2018-04-18T02:37:57.727Z,96911
2018-04-18T02:38:29.752Z,96910
2018-04-18T02:39:01.773Z,96906
2018-04-18T02:39:34.566Z,96909
2018-04-18T02:40:06.589Z,96911
2018-04-18T02:40:38.631Z,96910
2018-04-18T02:41:10.648Z,96909
2018-04-18T02:41:42.683Z,96907
2018-04-18T02:42:14.726Z,96910
2018-04-18T02:42:46.769Z,96908
2018-04-18T02:43:18.803Z,96907
2018-04-18T02:43:50.845Z,96905
2018-04-18T02:44:22.859Z,96907
2018-04-18T02:44:54.879Z,96905
2018-04-18T02:45:26.903Z,96906
2018-04-18T02:45:58.947Z,96907
2018-04-18T02:46:30.980Z,96904
2018-04-18T02:47:03.777Z,96906
2018-04-18T02:47:35.813Z,96908
2018-04-18T02:48:08.608Z,96910
2018-04-18T02:48:40.627Z,96908
2018-04-18T02:49:13.439Z,96910
2018-04-18T02:49:45.476Z,96906
2018-04-18T02:50:17.491Z,96910
2018-04-18T02:50:50.274Z,96909
2018-04-18T02:51:22.396Z,96908
2018-04-18T02:51:54.400Z,96903
2018-04-18T02:52:26.436Z,96909
2018-04-18T02:52:58.452Z,96904
2018-04-18T02:53:30.478Z,96907
2018-04-18T02:54:02.510Z,96906
2018-04-18T02:54:34.552Z,96908
2018-04-18T02:55:06.574Z,96909
2018-04-18T02:55:39.383Z,96907
2018-04-18T02:56:11.408Z,96908
2018-04-18T02:56:43.448Z,96912
2018-04-18T02:57:16.274Z,96912
2018-04-18T02:57:48.273Z,96910
2018-04-18T02:58:20.298Z,96915
2018-04-18T02:58:53.091Z,96918
2018-04-18T02:59:25.112Z,96916
2018-04-18T02:59:57.155Z,96909
2018-04-18T03:00:29.217Z,96915
2018-04-18T03:01:01.231Z,96912
2018-04-18T03:01:33.266Z,96908
2018-04-18T03:02:05.285Z,96908
2018-04-18T03:02:38.071Z,96907
2018-04-18T03:03:10.092Z,96914
2018-04-18T03:03:42.122Z,96909
2018-04-18T03:04:14.180Z,96909
2018-04-18T03:04:46.196Z,96907
2018-04-18T03:05:18.215Z,96906
2018-04-18T03:05:51.025Z,96906
2018-04-18T03:06:23.051Z,96905
2018-04-18T03:06:55.065Z,96907
2018-04-18T03:07:27.130Z,96913
2018-04-18T03:07:59.139Z,96908
2018-04-18T03:08:31.178Z,96908
2018-04-18T03:09:03.232Z,96908
2018-04-18T03:09:35.252Z,96913
2018-04-18T03:10:07.290Z,96907
2018-04-18T03:10:40.075Z,96911
2018-04-18T03:11:12.124Z,96913
2018-04-18T03:11:44.161Z,96916
2018-04-18T03:12:16.953Z,96911
2018-04-18T03:12:48.976Z,96910
2018-04-18T03:13:21.763Z,96911
2018-04-18T03:13:53.834Z,96909
2018-04-18T03:14:25.863Z,96911
2018-04-18T03:14:57.919Z,96908
2018-04-18T03:15:29.943Z,96909
2018-04-18T03:16:01.964Z,96904
2018-04-18T03:16:33.998Z,96905
2018-04-18T03:17:06.014Z,96909
2018-04-18T03:17:38.040Z,96907
2018-04-18T03:18:10.083Z,96908
2018-04-18T03:18:42.149Z,96904
2018-04-18T03:19:14.174Z,96911
2018-04-18T03:19:46.197Z,96905
2018-04-18T03:20:18.217Z,96909
2018-04-18T03:20:51.014Z,96909
2018-04-18T03:21:23.055Z,96909
2018-04-18T03:21:55.115Z,96910
2018-04-18T03:22:27.135Z,96911
2018-04-18T03:22:59.925Z,96909
2018-04-18T03:23:31.954Z,96908
2018-04-18T03:24:04.754Z,96907
2018-04-18T03:24:36.786Z,96912
2018-04-18T03:25:08.823Z,96908
2018-04-18T03:25:41.626Z,96910
2018-04-18T03:26:13.672Z,96912
2018-04-18T03:26:46.446Z,96909
2018-04-18T03:27:18.466Z,96911
2018-04-18T03:27:51.272Z,96918
2018-04-18T03:28:23.282Z,96912
2018-04-18T03:28:56.077Z,96912
2018-04-18T03:29:28.108Z,96914
2018-04-18T03:30:00.904Z,96911
2018-04-18T03:30:32.957Z,96913
2018-04-18T03:31:05.016Z,96918
2018-04-18T03:31:37.086Z,96915
2018-04-18T03:32:09.103Z,96910
2018-04-18T03:32:41.137Z,96913
2018-04-18T03:33:13.959Z,96914
2018-04-18T03:33:45.985Z,96914
2018-04-18T03:34:18.005Z,96912
2018-04-18T03:34:50.802Z,96912
2018-04-18T03:35:22.833Z,96914
2018-04-18T03:35:55.643Z,96909
2018-04-18T03:36:27.680Z,96915
2018-04-18T03:36:59.703Z,96917
2018-04-18T03:37:32.523Z,96914
2018-04-18T03:38:04.530Z,96915
2018-04-18T03:38:36.585Z,96914
2018-04-18T03:39:09.370Z,96916
2018-04-18T03:39:41.395Z,96915
2018-04-18T03:40:14.228Z,96912
2018-04-18T03:40:46.299Z,96911
2018-04-18T03:41:18.263Z,96908
2018-04-18T03:41:51.074Z,96914
2018-04-18T03:42:23.098Z,96910
2018-04-18T03:42:55.134Z,96913
2018-04-18T03:43:27.922Z,96913
2018-04-18T03:43:59.965Z,96914
2018-04-18T03:44:31.998Z,96911
2018-04-18T03:45:04.057Z,96911
2018-04-18T03:45:36.862Z,96912
2018-04-18T03:46:08.901Z,96915
2018-04-18T03:46:40.929Z,96914
2018-04-18T03:47:13.712Z,96916
2018-04-18T03:47:46.507Z,96920
2018-04-18T03:48:18.520Z,96916
2018-04-18T03:48:51.313Z,96917
2018-04-18T03:49:23.339Z,96923
2018-04-18T03:49:56.154Z,96920
2018-04-18T03:50:28.207Z,96923
2018-04-18T03:51:00.255Z,96921
2018-04-18T03:51:32.287Z,96922
2018-04-18T03:52:05.068Z,96922
2018-04-18T03:52:37.082Z,96921
2018-04-18T03:53:09.879Z,96919
2018-04-18T03:53:41.899Z,96921
2018-04-18T03:54:13.938Z,96925
2018-04-18T03:54:45.981Z,96924
2018-04-18T03:55:18.001Z,96922
2018-04-18T03:55:50.023Z,96923
2018-04-18T03:56:22.836Z,96923
2018-04-18T03:56:55.072Z,96923
2018-04-18T03:57:27.131Z,96924
2018-04-18T03:57:59.191Z,96923
2018-04-18T03:58:31.210Z,96925
2018-04-18T03:59:03.231Z,96924
2018-04-18T03:59:36.024Z,96928
2018-04-18T04:00:08.051Z,96927
2018-04-18T04:00:40.839Z,96925
2018-04-18T04:01:12.886Z,96927
2018-04-18T04:01:44.924Z,96927
2018-04-18T04:02:16.936Z,96928
2018-04-18T04:02:48.997Z,96929
2018-04-18T04:03:21.030Z,96927
2018-04-18T04:03:53.081Z,96930
2018-04-18T04:04:25.121Z,96931
2018-04-18T04:04:57.128Z,96935
2018-04-18T04:05:29.923Z,96935
2018-04-18T04:06:01.932Z,96934
2018-04-18T04:06:33.951Z,96936
2018-04-18T04:07:05.999Z,96933
2018-04-18T04:07:38.055Z,96936
2018-04-18T04:08:10.074Z,96930
2018-04-18T04:08:42.855Z,96934
2018-04-18T04:09:14.881Z,96933
2018-04-18T04:09:47.668Z,96939
2018-04-18T04:10:19.706Z,96939
2018-04-18T04:10:52.486Z,96938
2018-04-18T04:11:24.600Z,96937
2018-04-18T04:11:56.583Z,96942
2018-04-18T04:12:28.638Z,96939
2018-04-18T04:13:00.655Z,96941
2018-04-18T04:13:32.667Z,96941
2018-04-18T04:14:04.692Z,96946
2018-04-18T04:14:36.719Z,96943
2018-04-18T04:15:09.515Z,96947
2018-04-18T04:15:41.546Z,96946
2018-04-18T04:16:14.342Z,96944
2018-04-18T04:16:46.362Z,96950
2018-04-18T04:17:18.438Z,96944
2018-04-18T04:17:50.477Z,96946
2018-04-18T04:18:22.529Z,96949
2018-04-18T04:18:55.336Z,96949
2018-04-18T04:19:27.392Z,96947
2018-04-18T04:19:59.426Z,96947
2018-04-18T04:20:31.449Z,96947
2018-04-18T04:21:04.263Z,96949
2018-04-18T04:21:36.275Z,96944
2018-04-18T04:22:08.298Z,96947
2018-04-18T04:22:40.333Z,96947
2018-04-18T04:23:12.354Z,96948
2018-04-18T04:23:44.389Z,96949
2018-04-18T04:24:16.432Z,96951
2018-04-18T04:24:48.516Z,96952
2018-04-18T04:25:20.512Z,96952
2018-04-18T04:25:53.318Z,96953
2018-04-18T04:26:25.340Z,96956
2018-04-18T04:26:58.124Z,96954
2018-04-18T04:27:30.153Z,96954
2018-04-18T04:28:02.171Z,96957
2018-04-18T04:28:34.199Z,96955
2018-04-18T04:29:06.229Z,96955
2018-04-18T04:29:38.253Z,96953
2018-04-18T04:30:10.278Z,96954
2018-04-18T04:30:42.318Z,96960
2018-04-18T04:31:14.372Z,96963
2018-04-18T04:31:46.404Z,96959
2018-04-18T04:32:18.429Z,96960
2018-04-18T04:32:51.263Z,96963
2018-04-18T04:33:23.291Z,96963
2018-04-18T04:33:55.302Z,96962
2018-04-18T04:34:27.331Z,96961
2018-04-18T04:34:59.356Z,96961
2018-04-18T04:35:31.384Z,96963
2018-04-18T04:36:03.423Z,96964
2018-04-18T04:36:35.451Z,96964
2018-04-18T04:37:08.245Z,96960
2018-04-18T04:37:40.273Z,96962
2018-04-18T04:38:13.069Z,96965
2018-04-18T04:38:45.170Z,96967
2018-04-18T04:39:17.162Z,96969
2018-04-18T04:39:49.199Z,96973
2018-04-18T04:40:22.024Z,96966
2018-04-18T04:40:54.051Z,96972
2018-04-18T04:41:26.094Z,96973
2018-04-18T04:41:58.122Z,96974
2018-04-18T04:42:30.910Z,96973
2018-04-18T04:43:02.937Z,96970
2018-04-18T04:43:35.740Z,96976
2018-04-18T04:44:07.814Z,96981
2018-04-18T04:44:39.844Z,96976
2018-04-18T04:45:11.888Z,96980
2018-04-18T04:45:43.915Z,96981
2018-04-18T04:46:16.729Z,96979
2018-04-18T04:46:48.734Z,96979
2018-04-18T04:47:21.521Z,96978
2018-04-18T04:47:53.572Z,96982
2018-04-18T04:48:25.585Z,96981
2018-04-18T04:48:57.648Z,96977
2018-04-18T04:49:30.443Z,96980
2018-04-18T04:50:02.473Z,96980
2018-04-18T04:50:35.278Z,96976
2018-04-18T04:51:07.295Z,96980
2018-04-18T04:51:40.076Z,96985
2018-04-18T04:52:12.118Z,96977
2018-04-18T04:52:44.939Z,96979
2018-04-18T04:53:17.166Z,96981
2018-04-18T04:53:49.235Z,96980
2018-04-18T04:54:21.263Z,96981
2018-04-18T04:54:53.289Z,96987
2018-04-18T04:55:26.079Z,96981
2018-04-18T04:55:58.106Z,96982
2018-04-18T04:56:30.937Z,96981
2018-04-18T04:57:02.930Z,96979
2018-04-18T04:57:35.720Z,96988
2018-04-18T04:58:07.756Z,96989
2018-04-18T04:58:39.779Z,96992
2018-04-18T04:59:11.817Z,96985
2018-04-18T04:59:43.855Z,96987
2018-04-18T05:00:15.867Z,96986
2018-04-18T05:00:47.896Z,96987
2018-04-18T05:01:19.919Z,96990
2018-04-18T05:01:51.958Z,96987
2018-04-18T05:02:23.980Z,96995
2018-04-18T05:02:56.003Z,96997
2018-04-18T05:03:28.816Z,96998
2018-04-18T05:04:00.843Z,96997
2018-04-18T05:04:32.931Z,97000
2018-04-18T05:05:04.976Z,97001
2018-04-18T05:05:36.977Z,96996
2018-04-18T05:06:09.013Z,97001
2018-04-18T05:06:41.031Z,97002
2018-04-18T05:07:13.082Z,97004
2018-04-18T05:07:45.090Z,96997
2018-04-18T05:08:17.870Z,97001
2018-04-18T05:08:50.671Z,97002
2018-04-18T05:09:22.682Z,97001
2018-04-18T05:09:55.508Z,97002
2018-04-18T05:10:27.536Z,97002
2018-04-18T05:10:59.565Z,96999
2018-04-18T05:11:32.354Z,96997
2018-04-18T05:12:04.387Z,97000
2018-04-18T05:12:36.417Z,96997
2018-04-18T05:13:09.228Z,97001
2018-04-18T05:13:41.250Z,97003
2018-04-18T05:14:14.042Z,97001
2018-04-18T05:14:46.056Z,97005
2018-04-18T05:15:18.102Z,97001
2018-04-18T05:15:50.912Z,97006
2018-04-18T05:16:22.932Z,97004
2018-04-18T05:16:55.741Z,97007
2018-04-18T05:17:27.772Z,97005
2018-04-18T05:17:59.790Z,97011
2018-04-18T05:18:32.583Z,97005
2018-04-18T05:19:05.399Z,97012
2018-04-18T05:19:37.415Z,97006
2018-04-18T05:20:09.459Z,97010
2018-04-18T05:20:42.240Z,97009
2018-04-18T05:21:14.309Z,97010
2018-04-18T05:21:46.306Z,97010
2018-04-18T05:22:19.103Z,97013
2018-04-18T05:22:51.161Z,97010
2018-04-18T05:23:23.185Z,97011
2018-04-18T05:23:55.970Z,97014
2018-04-18T05:24:28.000Z,97011
2018-04-18T05:25:00.015Z,97015
2018-04-18T05:25:32.113Z,97014
2018-04-18T05:26:04.158Z,97015
2018-04-18T05:26:36.967Z,97017
2018-04-18T05:27:09.031Z,97015
2018-04-18T05:27:41.085Z,97019
2018-04-18T05:28:13.115Z,97015
2018-04-18T05:28:45.217Z,97018
2018-04-18T05:29:17.208Z,97015
2018-04-18T05:29:49.218Z,97013
2018-04-18T05:30:21.274Z,97017
2018-04-18T05:30:53.284Z,97020
2018-04-18T05:31:25.294Z,97016
2018-04-18T05:31:58.083Z,97023
2018-04-18T05:32:30.099Z,97020
2018-04-18T05:33:02.904Z,97021
2018-04-18T05:33:34.943Z,97019
2018-04-18T05:34:07.760Z,97015
2018-04-18T05:34:39.783Z,97019
2018-04-18T05:35:11.794Z,97015
2018-04-18T05:35:44.648Z,97020
2018-04-18T05:36:16.669Z,97018
2018-04-18T05:36:48.701Z,97017
2018-04-18T05:37:20.741Z,97016
2018-04-18T05:37:53.512Z,97018
2018-04-18T05:38:25.536Z,97018
2018-04-18T05:38:57.586Z,97018
2018-04-18T05:39:29.615Z,97020
2018-04-18T05:40:01.640Z,97019
2018-04-18T05:40:33.655Z,97023
2018-04-18T05:41:06.459Z,97020
2018-04-18T05:41:38.484Z,97016
2018-04-18T05:42:10.507Z,97018
2018-04-18T05:42:42.548Z,97020
2018-04-18T05:43:14.571Z,97019
2018-04-18T05:43:46.597Z,97018
2018-04-18T05:44:18.646Z,97014
2018-04-18T05:44:50.707Z,97019
2018-04-18T05:45:22.714Z,97020
2018-04-18T05:45:54.779Z,97018
2018-04-18T05:46:27.624Z,97019
2018-04-18T05:46:59.650Z,97021
2018-04-18T05:47:31.685Z,97022
2018-04-18T05:48:03.706Z,97019
2018-04-18T05:48:36.550Z,97024
2018-04-18T05:49:08.535Z,97019
2018-04-18T05:49:41.314Z,97021
2018-04-18T05:50:13.332Z,97019
2018-04-18T05:50:46.119Z,97022
2018-04-18T05:51:18.919Z,97023
2018-04-18T05:51:50.950Z,97022
2018-04-18T05:52:22.974Z,97028
2018-04-18T05:52:55.768Z,97021
2018-04-18T05:53:28.546Z,97019
2018-04-18T05:54:00.575Z,97025
2018-04-18T05:54:33.354Z,97024
2018-04-18T05:55:05.377Z,97025
2018-04-18T05:55:37.398Z,97022
2018-04-18T05:56:09.446Z,97023
2018-04-18T05:56:41.459Z,97022
2018-04-18T05:57:13.488Z,97021
2018-04-18T05:57:46.278Z,97020
2018-04-18T05:58:19.062Z,97020
2018-04-18T05:58:51.075Z,97024
2018-04-18T05:59:23.867Z,97023
2018-04-18T05:59:55.886Z,97022
2018-04-18T06:00:27.922Z,97019
2018-04-18T06:00:59.954Z,97020
2018-04-18T06:01:31.980Z,97019
2018-04-18T06:02:04.003Z,97022
2018-04-18T06:02:36.791Z,97021
2018-04-18T06:03:08.811Z,97020
2018-04-18T06:03:40.841Z,97019
2018-04-18T06:04:12.869Z,97023
2018-04-18T06:04:44.891Z,97020
2018-04-18T06:05:16.966Z,97016
2018-04-18T06:05:49.034Z,97022
2018-04-18T06:06:21.104Z,97019
2018-04-18T06:06:53.136Z,97021
2018-04-18T06:07:25.152Z,97019
2018-04-18T06:07:57.174Z,97025
2018-04-18T06:08:29.199Z,97025
2018-04-18T06:09:01.218Z,97021
2018-04-18T06:09:33.241Z,97024
2018-04-18T06:10:06.028Z,97022
2018-04-18T06:10:38.048Z,97022
2018-04-18T06:11:10.892Z,97023
2018-04-18T06:11:43.641Z,97021
2018-04-18T06:12:15.650Z,97027
2018-04-18T06:12:48.436Z,97022
2018-04-18T06:13:20.471Z,97025
2018-04-18T06:13:53.247Z,97024
2018-04-18T06:14:26.042Z,97022
2018-04-18T06:14:58.054Z,97024
2018-04-18T06:15:30.846Z,97026
2018-04-18T06:16:02.871Z,97032
2018-04-18T06:16:35.662Z,97031
2018-04-18T06:17:08.431Z,97029
2018-04-18T06:17:40.457Z,97029
2018-04-18T06:18:13.254Z,97029
2018-04-18T06:18:45.284Z,97027
2018-04-18T06:19:17.404Z,97030
2018-04-18T06:19:49.391Z,97027
2018-04-18T06:20:22.185Z,97026
2018-04-18T06:20:54.219Z,97026
2018-04-18T06:21:26.259Z,97027
2018-04-18T06:21:59.053Z,97030
2018-04-18T06:22:31.165Z,97028
2018-04-18T06:23:03.158Z,97030
2018-04-18T06:23:35.182Z,97030
2018-04-18T06:24:07.215Z,97026
2018-04-18T06:24:39.234Z,97033
2018-04-18T06:25:11.249Z,97036
2018-04-18T06:25:43.340Z,97032
2018-04-18T06:26:15.356Z,97033
2018-04-18T06:26:47.372Z,97028
2018-04-18T06:27:19.392Z,97029
2018-04-18T06:27:51.437Z,97029
2018-04-18T06:28:23.453Z,97034
2018-04-18T06:28:56.263Z,97028
2018-04-18T06:29:28.279Z,97033
2018-04-18T06:30:00.325Z,97031
2018-04-18T06:30:33.157Z,97031
2018-04-18T06:31:05.177Z,97030
2018-04-18T06:31:37.219Z,97033
2018-04-18T06:32:09.246Z,97032
2018-04-18T06:32:42.029Z,97030
2018-04-18T06:33:14.051Z,97031
2018-04-18T06:33:46.075Z,97024
2018-04-18T06:34:18.111Z,97033
2018-04-18T06:34:50.132Z,97033
2018-04-18T06:35:22.170Z,97031
2018-04-18T06:35:54.967Z,97033
2018-04-18T06:36:26.988Z,97031
2018-04-18T06:36:59.779Z,97033
2018-04-18T06:37:32.051Z,97033
2018-04-18T06:38:04.061Z,97039
2018-04-18T06:38:36.859Z,97037
2018-04-18T06:39:08.878Z,97036
2018-04-18T06:39:41.673Z,97040
2018-04-18T06:40:13.699Z,97034
2018-04-18T06:40:46.488Z,97038
2018-04-18T06:41:18.511Z,97037
2018-04-18T06:41:50.532Z,97039
2018-04-18T06:42:22.543Z,97042
2018-04-18T06:42:54.566Z,97042
2018-04-18T06:43:27.379Z,97037
2018-04-18T06:43:59.403Z,97040
2018-04-18T06:44:31.442Z,97040
2018-04-18T06:45:04.250Z,97039
2018-04-18T06:45:36.260Z,97038
2018-04-18T06:46:09.078Z,97036
2018-04-18T06:46:41.091Z,97041
2018-04-18T06:47:13.891Z,97034
2018-04-18T06:47:45.934Z,97036
2018-04-18T06:48:17.962Z,97035
2018-04-18T06:48:50.785Z,97036
2018-04-18T06:49:22.787Z,97034
2018-04-18T06:49:54.810Z,97035
2018-04-18T06:50:26.853Z,97032
2018-04-18T06:50:58.894Z,97033
2018-04-18T06:51:30.922Z,97033
2018-04-18T06:52:02.938Z,97033
2018-04-18T06:52:35.724Z,97039
2018-04-18T06:53:07.745Z,97039
2018-04-18T06:53:40.530Z,97036
2018-04-18T06:54:12.562Z,97039
2018-04-18T06:54:44.580Z,97033