createdAt,value
2018-12-03T00:01:28.769Z,14.33
2018-12-03T00:04:01.283Z,27.30
2018-12-03T00:06:29.659Z,16.83
2018-12-03T00:08:58.019Z,14.03
2018-12-03T00:11:26.366Z,21.67
2018-12-03T00:13:54.706Z,19.13
2018-12-03T00:16:23.263Z,18.93
2018-12-03T00:18:51.734Z,17.73
2018-12-03T00:21:20.055Z,14.90
2018-12-03T00:23:48.403Z,13.27
2018-12-03T00:26:17.201Z,19.53
2018-12-03T00:28:45.549Z,16.13
2018-12-03T00:31:13.872Z,15.23
2018-12-03T00:33:42.218Z,16.30
2018-12-03T00:36:10.553Z,15.13
2018-12-03T00:38:38.863Z,20.10
2018-12-03T00:41:07.329Z,19.10
2018-12-03T00:43:35.642Z,20.03
2018-12-03T00:46:04.003Z,15.47
2018-12-03T00:48:32.659Z,17.33
2018-12-03T00:51:00.981Z,20.07
2018-12-03T00:53:29.302Z,15.33
2018-12-03T00:55:57.652Z,14.23
2018-12-03T00:58:25.974Z,17.23
2018-12-03T01:00:54.342Z,14.93
2018-12-03T01:03:22.650Z,17.37
2018-12-03T01:05:50.990Z,10.80
2018-12-03T01:08:19.348Z,16.53
2018-12-03T01:10:47.686Z,18.00
2018-12-03T01:13:16.002Z,12.60
2018-12-03T01:15:44.314Z,18.23
2018-12-03T01:18:12.763Z,13.07
2018-12-03T01:20:41.119Z,13.43
2018-12-03T01:23:09.447Z,12.00
2018-12-03T01:25:37.772Z,17.10
2018-12-03T01:28:06.178Z,12.03
2018-12-03T01:30:34.506Z,14.77
2018-12-03T01:33:02.838Z,16.30
2018-12-03T01:35:31.166Z,13.03
2018-12-03T01:37:59.486Z,12.77
2018-12-03T01:40:27.840Z,12.90
2018-12-03T01:42:56.165Z,13.07
2018-12-03T01:45:24.514Z,11.67
2018-12-03T01:47:52.859Z,16.67
2018-12-03T01:50:21.605Z,12.73
2018-12-03T01:52:49.937Z,13.93
2018-12-03T01:55:18.284Z,13.57
2018-12-03T01:57:46.606Z,13.73
2018-12-03T02:00:20.968Z,13.27
2018-12-03T02:02:49.276Z,13.60
2018-12-03T02:05:17.599Z,14.80
2018-12-03T02:07:45.934Z,20.73
2018-12-03T02:10:15.252Z,15.23
2018-12-03T02:12:43.618Z,15.57
2018-12-03T02:15:13.156Z,14.73
2018-12-03T02:17:42.700Z,19.97
2018-12-03T02:20:16.346Z,17.60
2018-12-03T02:22:44.702Z,18.43
2018-12-03T02:25:13.226Z,17.17
2018-12-03T02:27:41.570Z,16.50
2018-12-03T02:30:15.414Z,20.70
2018-12-03T02:32:43.998Z,13.97
2018-12-03T02:35:13.282Z,17.53
2018-12-03T02:37:41.670Z,16.60
2018-12-03T02:40:13.371Z,13.70
2018-12-03T02:42:41.699Z,19.37
2018-12-03T02:45:11.068Z,23.67
2018-12-03T02:47:39.420Z,21.03
2018-12-03T02:50:13.748Z,15.70
2018-12-03T02:52:42.299Z,16.93
2018-12-03T02:55:11.479Z,22.10
2018-12-03T02:57:39.804Z,21.30
2018-12-03T03:00:15.869Z,18.43
2018-12-03T03:02:44.627Z,21.37
2018-12-03T03:05:14.082Z,18.33
2018-12-03T03:07:42.703Z,18.33
2018-12-03T03:10:15.347Z,18.57
2018-12-03T03:12:43.743Z,18.63
2018-12-03T03:15:13.448Z,19.43
2018-12-03T03:17:41.823Z,22.67
2018-12-03T03:20:11.213Z,19.87
2018-12-03T03:22:39.589Z,16.33
2018-12-03T03:25:09.189Z,17.17
2018-12-03T03:27:37.728Z,17.60
2018-12-03T03:30:08.644Z,17.77
2018-12-03T03:32:37.012Z,16.97
2018-12-03T03:35:06.529Z,15.03
2018-12-03T03:37:34.897Z,21.03
2018-12-03T03:40:03.297Z,19.73
2018-12-03T03:42:31.648Z,24.13
2018-12-03T03:44:59.999Z,18.10
2018-12-03T03:47:28.430Z,21.13
2018-12-03T03:49:56.804Z,17.67
2018-12-03T03:52:25.138Z,25.37
2018-12-03T03:54:53.591Z,22.00
2018-12-03T03:57:21.959Z,24.53
2018-12-03T03:59:50.298Z,20.57
2018-12-03T04:02:18.659Z,19.87
2018-12-03T04:04:47.025Z,17.90
2018-12-03T04:07:15.415Z,14.60
2018-12-03T04:09:43.776Z,21.20
2018-12-03T04:12:12.148Z,20.90
2018-12-03T04:14:40.502Z,22.77
2018-12-03T04:17:08.833Z,24.83
2018-12-03T04:19:37.206Z,20.17
2018-12-03T04:22:05.802Z,19.27
2018-12-03T04:24:34.142Z,19.33
2018-12-03T04:27:02.458Z,20.33
2018-12-03T04:29:30.832Z,23.07
2018-12-03T04:31:59.200Z,25.63
2018-12-03T04:34:27.566Z,19.50
2018-12-03T04:36:55.916Z,23.27
2018-12-03T04:39:24.248Z,24.70
2018-12-03T04:41:52.610Z,31.07
2018-12-03T04:44:20.950Z,29.77
2018-12-03T04:46:49.279Z,20.03
2018-12-03T04:49:17.625Z,22.30
2018-12-03T04:51:45.990Z,22.63
2018-12-03T04:54:14.364Z,26.77
2018-12-03T04:56:42.959Z,32.10
2018-12-03T04:59:11.327Z,30.67
2018-12-03T05:01:40.065Z,26.13
2018-12-03T05:04:08.433Z,15.60
2018-12-03T05:06:36.804Z,25.60
2018-12-03T05:09:08.158Z,31.47
2018-12-03T05:11:37.115Z,29.87
2018-12-03T05:14:05.730Z,29.97
2018-12-03T05:16:34.168Z,22.30
2018-12-03T05:19:02.507Z,29.47
2018-12-03T05:21:30.837Z,30.43
2018-12-03T05:24:04.145Z,28.30
2018-12-03T05:26:27.574Z,29.67
2018-12-03T05:28:55.938Z,23.90
2018-12-03T05:34:35.296Z,21.23
2018-12-03T05:37:03.663Z,28.67
2018-12-03T05:39:32.288Z,28.50
2018-12-03T05:42:00.726Z,29.63
2018-12-03T05:44:29.089Z,32.90
2018-12-03T05:46:57.465Z,26.90
2018-12-03T05:49:25.816Z,31.27
2018-12-03T05:51:54.155Z,28.97
2018-12-03T05:54:22.489Z,27.80
2018-12-03T05:56:50.837Z,31.80
2018-12-03T05:59:19.248Z,27.67
2018-12-03T06:01:47.699Z,32.33
2018-12-03T06:04:16.101Z,29.90
2018-12-03T06:06:46.520Z,25.40
2018-12-03T06:09:15.652Z,25.73
2018-12-03T06:11:44.018Z,27.47
2018-12-03T06:14:12.373Z,26.10
2018-12-03T06:16:40.717Z,22.93
2018-12-03T06:19:09.074Z,25.37
2018-12-03T06:21:37.390Z,27.80
2018-12-03T06:24:06.152Z,25.97
2018-12-03T06:26:34.457Z,29.73
2018-12-03T06:29:02.796Z,26.93
2018-12-03T06:31:31.132Z,29.00
2018-12-03T06:33:59.656Z,26.07
2018-12-03T06:36:27.983Z,24.57
2018-12-03T06:38:56.322Z,29.30
2018-12-03T06:41:24.666Z,33.43
2018-12-03T06:43:52.994Z,32.13
2018-12-03T06:46:21.334Z,27.57
2018-12-03T06:48:49.710Z,27.60
2018-12-03T06:51:18.090Z,26.17
2018-12-03T06:53:46.421Z,25.07
2018-12-03T06:56:14.751Z,30.37
2018-12-03T06:58:43.067Z,30.60
2018-12-03T07:01:11.397Z,23.67
2018-12-03T07:03:39.734Z,30.63
2018-12-03T07:06:08.055Z,27.67
2018-12-03T07:08:36.453Z,27.30
2018-12-03T07:11:05.262Z,29.00
2018-12-03T07:13:33.602Z,32.57
2018-12-03T07:16:01.930Z,29.37
2018-12-03T07:18:30.495Z,28.10
2018-12-03T07:20:58.847Z,34.60
2018-12-03T07:23:27.163Z,33.53
2018-12-03T07:25:55.495Z,27.40
2018-12-03T07:28:23.839Z,33.00
2018-12-03T07:30:52.168Z,36.03
2018-12-03T07:33:20.467Z,25.97
2018-12-03T07:35:49.038Z,35.33
2018-12-03T07:38:17.389Z,34.07
2018-12-03T07:40:45.755Z,34.20
2018-12-03T07:43:14.181Z,31.07
2018-12-03T07:45:42.504Z,29.50
2018-12-03T07:48:10.820Z,32.47
2018-12-03T07:50:39.594Z,36.17
2018-12-03T07:53:07.933Z,42.90
2018-12-03T07:55:36.277Z,36.77
2018-12-03T07:58:08.002Z,35.43
2018-12-03T08:00:47.752Z,39.00
2018-12-03T08:03:16.102Z,38.23
2018-12-03T08:05:44.630Z,41.37
2018-12-03T08:08:12.968Z,36.13
2018-12-03T08:10:42.908Z,35.13
2018-12-03T08:13:12.748Z,40.23
2018-12-03T08:15:41.156Z,33.60
2018-12-03T08:18:11.236Z,40.27
2018-12-03T08:20:45.678Z,36.93
2018-12-03T08:23:21.742Z,39.97
2018-12-03T08:25:50.070Z,36.30
2018-12-03T08:28:18.382Z,41.93
2018-12-03T08:30:46.714Z,41.10
2018-12-03T08:33:15.038Z,36.00
2018-12-03T08:35:43.505Z,42.27
2018-12-03T08:38:11.810Z,38.97
2018-12-03T08:40:40.179Z,32.67
2018-12-03T08:43:08.496Z,31.00
2018-12-03T08:45:36.868Z,33.07
2018-12-03T08:48:05.405Z,39.67
2018-12-03T08:50:33.759Z,31.40
2018-12-03T08:53:02.098Z,29.47
2018-12-03T08:55:30.428Z,33.77
2018-12-03T08:57:58.763Z,33.50
2018-12-03T09:00:30.388Z,29.77
2018-12-03T09:03:03.345Z,26.93
2018-12-03T09:05:33.749Z,26.33
2018-12-03T09:08:02.133Z,31.13
2018-12-03T09:10:30.587Z,26.47
2018-12-03T09:13:04.256Z,27.13
2018-12-03T09:15:32.589Z,32.67
2018-12-03T09:18:00.921Z,33.43
2018-12-03T09:20:29.213Z,31.97
2018-12-03T09:22:57.549Z,30.50
2018-12-03T09:25:25.861Z,29.70
2018-12-03T09:27:54.220Z,29.17
2018-12-03T09:30:27.554Z,36.47
2018-12-03T09:32:50.923Z,28.93
2018-12-03T09:35:19.413Z,31.90
2018-12-03T09:37:47.742Z,33.03
2018-12-03T09:40:18.931Z,37.07
2018-12-03T09:42:47.283Z,44.83
2018-12-03T09:45:17.342Z,39.47
2018-12-03T09:47:46.130Z,34.70
2018-12-03T09:50:23.818Z,34.43
2018-12-03T09:52:52.725Z,33.33
2018-12-03T09:55:23.342Z,33.10
2018-12-03T09:58:05.436Z,38.67
2018-12-03T10:00:33.847Z,37.20
2018-12-03T10:03:04.244Z,35.00
2018-12-03T10:05:35.502Z,34.90
2018-12-03T10:08:03.842Z,39.80
2018-12-03T10:10:32.158Z,42.80
2018-12-03T10:13:06.089Z,41.73
2018-12-03T10:15:34.482Z,35.20
2018-12-03T10:18:02.870Z,37.60
2018-12-03T10:20:31.213Z,37.43
2018-12-03T10:22:59.576Z,34.03
2018-12-03T10:25:28.378Z,36.40
2018-12-03T10:28:13.477Z,38.47
2018-12-03T10:30:41.799Z,34.57
2018-12-03T10:33:11.620Z,38.13
2018-12-03T10:35:39.982Z,35.50
2018-12-03T10:38:13.782Z,41.27
2018-12-03T10:40:45.662Z,33.87
2018-12-03T10:43:13.976Z,31.57
2018-12-03T10:45:42.321Z,34.33
2018-12-03T10:48:10.629Z,34.20
2018-12-03T10:50:39.038Z,39.13
2018-12-03T10:53:07.339Z,33.80
2018-12-03T10:55:41.722Z,40.67
2018-12-03T10:58:12.245Z,32.97
2018-12-03T11:00:45.838Z,35.20
2018-12-03T11:05:21.124Z,38.07
2018-12-03T11:07:49.531Z,37.40
2018-12-03T11:10:17.900Z,33.83
2018-12-03T11:12:50.977Z,25.43
2018-12-03T11:15:19.975Z,33.20
2018-12-03T11:17:48.305Z,38.17
2018-12-03T11:20:16.675Z,35.77
2018-12-03T11:22:45.394Z,30.80
2018-12-03T11:25:15.658Z,32.87
2018-12-03T11:27:45.898Z,34.47
2018-12-03T11:30:14.302Z,31.73
2018-12-03T11:32:42.717Z,33.47
2018-12-03T11:35:11.859Z,29.97
2018-12-03T11:37:42.475Z,31.60
2018-12-03T11:40:24.338Z,32.60
2018-12-03T11:42:53.757Z,35.90
2018-12-03T11:45:22.133Z,23.93
2018-12-03T11:47:50.508Z,26.30
2018-12-03T11:50:18.877Z,29.60
2018-12-03T11:52:47.248Z,29.07
2018-12-03T11:55:15.645Z,31.07
2018-12-03T11:57:44.009Z,27.97
2018-12-03T12:00:12.883Z,29.47
2018-12-03T12:02:41.283Z,30.63
2018-12-03T12:05:09.911Z,29.67
2018-12-03T12:07:42.411Z,28.23
2018-12-03T12:10:08.715Z,30.07
2018-12-03T12:12:37.116Z,28.40
2018-12-03T12:15:10.550Z,33.03
2018-12-03T12:17:38.898Z,32.67
2018-12-03T12:20:08.808Z,29.77
2018-12-03T12:22:37.155Z,24.23
2018-12-03T12:25:08.630Z,23.67
2018-12-03T12:27:36.982Z,20.83
2018-12-03T12:30:10.494Z,21.77
2018-12-03T12:32:38.822Z,21.87
2018-12-03T12:35:07.928Z,17.70
2018-12-03T12:37:36.263Z,15.47
2018-12-03T12:40:06.850Z,21.07
2018-12-03T12:42:35.181Z,14.47
2018-12-03T12:45:04.060Z,16.17
2018-12-03T12:47:32.414Z,24.37
2018-12-03T12:50:00.776Z,17.23
2018-12-03T12:52:29.107Z,17.97
2018-12-03T12:54:57.435Z,16.33
2018-12-03T12:57:25.823Z,20.60
2018-12-03T12:59:54.147Z,19.53
2018-12-03T13:02:22.484Z,14.30
2018-12-03T13:04:50.861Z,22.17
2018-12-03T13:07:19.231Z,13.90
2018-12-03T13:09:47.569Z,18.10
2018-12-03T13:12:15.905Z,14.10
2018-12-03T13:14:44.235Z,20.43
2018-12-03T13:17:12.554Z,23.33
2018-12-03T13:19:40.907Z,17.43
2018-12-03T13:22:09.235Z,23.03
2018-12-03T13:24:37.576Z,22.87
2018-12-03T13:27:06.803Z,27.10
2018-12-03T13:29:35.138Z,20.70
2018-12-03T13:32:03.463Z,22.90
2018-12-03T13:34:34.402Z,21.57
2018-12-03T13:37:00.155Z,18.43
2018-12-03T13:39:28.496Z,24.07
2018-12-03T13:41:56.844Z,24.07
2018-12-03T13:44:25.171Z,25.10
2018-12-03T13:46:53.767Z,23.27
2018-12-03T13:49:22.099Z,26.17
2018-12-03T13:51:50.421Z,24.13
2018-12-03T13:54:18.799Z,24.57
2018-12-03T13:56:47.146Z,26.40
2018-12-03T13:59:15.507Z,25.93
2018-12-03T14:01:43.826Z,23.63
2018-12-03T14:04:14.409Z,25.17
2018-12-03T14:06:50.925Z,20.33
2018-12-03T14:09:25.210Z,25.43
2018-12-03T14:12:04.071Z,21.33
2018-12-03T14:14:40.637Z,24.17
2018-12-03T14:17:23.411Z,24.57
2018-12-03T14:19:55.440Z,19.83
2018-12-03T14:22:34.261Z,24.87
2018-12-03T14:25:02.624Z,24.60
2018-12-03T14:27:30.963Z,24.77
2018-12-03T14:29:59.321Z,21.30
2018-12-03T14:32:27.653Z,20.43
2018-12-03T14:34:55.994Z,19.57
2018-12-03T14:37:24.372Z,19.63
2018-12-03T14:39:52.729Z,18.60
2018-12-03T14:42:21.123Z,22.30
2018-12-03T14:44:49.576Z,22.03
2018-12-03T14:47:18.131Z,20.23
2018-12-03T14:49:46.452Z,22.57
2018-12-03T14:52:14.810Z,19.87
2018-12-03T14:54:43.105Z,24.27
2018-12-03T14:57:11.448Z,20.37
2018-12-03T14:59:39.809Z,25.70
2018-12-03T15:02:08.141Z,22.77
2018-12-03T15:04:36.532Z,30.13
2018-12-03T15:07:05.074Z,22.47
2018-12-03T15:09:33.453Z,21.57
2018-12-03T15:12:01.782Z,27.77
2018-12-03T15:14:30.188Z,27.13
2018-12-03T15:16:58.512Z,26.93
2018-12-03T15:19:26.878Z,23.17
2018-12-03T15:21:55.274Z,25.77
2018-12-03T15:24:23.659Z,23.60
2018-12-03T15:26:51.995Z,24.03
2018-12-03T15:29:20.338Z,27.73
2018-12-03T15:31:48.798Z,27.17
2018-12-03T15:34:17.285Z,26.47
2018-12-03T15:36:45.871Z,25.93
2018-12-03T15:39:14.256Z,30.10
2018-12-03T15:41:42.634Z,27.93
2018-12-03T15:44:11.443Z,29.77
2018-12-03T15:46:39.926Z,33.63
2018-12-03T15:49:08.779Z,34.80
2018-12-03T15:51:37.174Z,30.23
2018-12-03T15:54:05.514Z,28.63
2018-12-03T15:56:33.910Z,32.70
2018-12-03T15:59:02.286Z,31.80
2018-12-03T16:01:30.639Z,32.23
2018-12-03T16:03:58.975Z,31.97
2018-12-03T16:47:22.436Z,24.33
2018-12-03T16:49:50.780Z,26.93
2018-12-03T16:52:19.126Z,33.37
2018-12-03T16:54:47.482Z,29.67
2018-12-03T16:57:15.850Z,24.50
2018-12-03T16:59:44.198Z,26.03
2018-12-03T17:02:12.680Z,30.27
2018-12-03T17:04:41.043Z,30.20
2018-12-03T17:07:16.059Z,28.67
2018-12-03T17:09:44.599Z,28.73
2018-12-03T17:12:19.225Z,27.97
2018-12-03T17:14:47.555Z,25.83
2018-12-03T17:17:15.918Z,29.30
2018-12-03T17:19:44.245Z,21.07
2018-12-03T17:22:20.709Z,32.13
2018-12-03T17:24:49.437Z,22.67
2018-12-03T17:27:17.764Z,20.53
2018-12-03T17:29:46.118Z,20.37
2018-12-03T17:32:14.470Z,20.43
2018-12-03T17:34:48.728Z,18.53
2018-12-03T17:37:11.285Z,21.17
2018-12-03T17:39:39.632Z,26.33
2018-12-03T17:42:08.267Z,24.73
2018-12-03T17:44:36.611Z,22.63
2018-12-03T17:47:04.989Z,20.67
2018-12-03T17:49:33.588Z,27.87
2018-12-03T17:52:01.924Z,23.20
2018-12-03T17:54:30.289Z,26.13
2018-12-03T17:56:58.607Z,23.00
2018-12-03T17:59:26.934Z,22.73
2018-12-03T18:01:55.377Z,20.67
2018-12-03T18:04:23.731Z,22.53
2018-12-03T18:06:52.040Z,18.30
2018-12-03T18:09:20.384Z,23.47
2018-12-03T18:11:48.816Z,22.83
2018-12-03T18:14:17.158Z,21.60
2018-12-03T18:16:45.482Z,22.67
2018-12-03T18:19:13.816Z,21.83
2018-12-03T18:21:42.177Z,16.70
2018-12-03T18:24:10.607Z,16.17
2018-12-03T18:26:38.947Z,16.17
2018-12-03T18:29:07.379Z,12.60
2018-12-03T18:31:35.888Z,12.43
2018-12-03T18:34:04.232Z,16.10
2018-12-03T18:36:32.599Z,14.00
2018-12-03T18:39:00.937Z,10.87
2018-12-03T18:41:29.307Z,13.37
2018-12-03T18:43:57.637Z,7.63
2018-12-03T18:46:26.307Z,4.77
2018-12-03T18:50:02.099Z,11.60
2018-12-03T18:52:30.448Z,5.63
2018-12-03T18:55:30.051Z,9.83
2018-12-03T18:58:01.155Z,8.17
2018-12-03T19:00:29.626Z,13.47
2018-12-03T19:02:57.943Z,14.90
2018-12-03T19:05:26.345Z,11.83
2018-12-03T19:07:54.779Z,10.47
2018-12-03T19:10:23.258Z,14.23
2018-12-03T19:12:51.603Z,16.17
2018-12-03T19:15:20.158Z,13.77
2018-12-03T19:17:48.488Z,15.93
2018-12-03T19:20:16.860Z,12.20
2018-12-03T19:22:45.220Z,13.97
2018-12-03T19:25:13.565Z,17.37
2018-12-03T19:27:41.960Z,14.43
2018-12-03T19:30:12.740Z,15.07
2018-12-03T19:32:41.424Z,14.60
2018-12-03T19:35:09.978Z,11.20
2018-12-03T19:37:38.330Z,13.97
2018-12-03T19:40:07.646Z,13.37
2018-12-03T19:42:36.048Z,11.80
2018-12-03T19:45:04.998Z,9.90
2018-12-03T19:47:33.517Z,8.20
2018-12-03T19:50:01.969Z,8.83
2018-12-03T19:52:30.275Z,10.37
2018-12-03T19:54:59.041Z,11.13
2018-12-03T19:57:30.474Z,7.70
2018-12-03T20:00:01.001Z,9.20
2018-12-03T20:02:29.238Z,7.10
2018-12-03T20:04:59.587Z,7.37
2018-12-03T20:07:27.928Z,7.80
2018-12-03T20:09:57.830Z,7.93
2018-12-03T20:12:26.160Z,11.70
2018-12-03T20:14:54.594Z,10.37
2018-12-03T20:17:30.094Z,8.57
2018-12-03T20:19:58.439Z,7.80
2018-12-03T20:22:30.819Z,10.23
2018-12-03T20:24:59.138Z,7.57
2018-12-03T20:27:37.060Z,10.00
2018-12-03T20:30:17.222Z,11.73
2018-12-03T20:32:53.199Z,8.20
2018-12-03T20:35:27.219Z,8.10
2018-12-03T20:38:00.125Z,9.03
2018-12-03T20:41:42.020Z,8.07
2018-12-03T20:44:47.839Z,6.97
2018-12-03T20:47:25.900Z,9.27
2018-12-03T20:51:07.089Z,6.27
2018-12-03T20:53:41.111Z,4.97
2018-12-03T20:56:09.450Z,5.83
2018-12-03T20:58:37.756Z,5.87
2018-12-03T21:01:06.090Z,5.90
2018-12-03T21:03:34.437Z,10.03
2018-12-03T21:06:02.782Z,6.60
2018-12-03T21:08:31.107Z,8.10
2018-12-03T21:10:59.426Z,6.07
2018-12-03T21:13:28.400Z,8.30
2018-12-03T21:15:58.639Z,7.17
2018-12-03T21:18:26.990Z,5.23
2018-12-03T21:20:55.640Z,5.50
2018-12-03T21:23:23.951Z,7.87
2018-12-03T21:25:52.271Z,4.17
2018-12-03T21:28:20.625Z,7.73
2018-12-03T21:30:48.943Z,6.53
2018-12-03T21:33:17.452Z,13.10
2018-12-03T21:35:45.864Z,7.70
2018-12-03T21:38:14.426Z,6.47
2018-12-03T21:40:42.798Z,9.47
2018-12-03T21:43:11.236Z,9.80
2018-12-03T21:45:39.562Z,5.73
2018-12-03T21:48:07.889Z,7.83
2018-12-03T21:53:11.297Z,7.90
2018-12-03T21:55:39.722Z,6.40
2018-12-03T21:58:08.040Z,7.07
2018-12-03T22:00:36.372Z,7.50
2018-12-03T22:03:04.721Z,6.33
2018-12-03T22:05:33.059Z,7.20
2018-12-03T22:08:01.513Z,5.93
2018-12-03T22:10:30.104Z,5.50
2018-12-03T22:12:58.404Z,4.97
2018-12-03T22:15:26.717Z,8.20
2018-12-03T22:17:55.025Z,7.90
2018-12-03T22:20:23.949Z,6.80
2018-12-03T22:22:52.281Z,4.70
2018-12-03T22:25:20.605Z,6.30
2018-12-03T22:27:48.915Z,4.67
2018-12-03T22:30:17.212Z,6.60
2018-12-03T22:32:45.534Z,6.43
2018-12-03T22:35:13.830Z,7.67
2018-12-03T22:37:42.164Z,5.70
2018-12-03T22:40:10.457Z,9.50
2018-12-03T22:42:38.761Z,7.17
2018-12-03T22:45:07.645Z,6.57
2018-12-03T22:47:36.085Z,3.10
2018-12-03T22:50:04.512Z,4.87
2018-12-03T22:52:32.827Z,4.70
2018-12-03T22:55:01.569Z,12.53
2018-12-03T22:57:29.917Z,8.07
2018-12-03T22:59:58.219Z,7.57
2018-12-03T23:02:26.568Z,9.40
2018-12-03T23:04:54.876Z,6.90
2018-12-03T23:07:23.259Z,5.13
2018-12-03T23:09:51.597Z,5.80
2018-12-03T23:12:20.133Z,12.07
2018-12-03T23:14:48.489Z,5.17
2018-12-03T23:17:16.783Z,6.80
2018-12-03T23:19:45.083Z,6.50
2018-12-03T23:22:13.385Z,7.77
2018-12-03T23:24:41.735Z,7.80
2018-12-03T23:27:10.043Z,14.90
2018-12-03T23:29:38.378Z,6.33
2018-12-03T23:32:06.743Z,4.70
2018-12-03T23:34:35.120Z,5.53
2018-12-03T23:37:03.578Z,11.50
2018-12-03T23:39:31.936Z,9.13
2018-12-03T23:42:00.235Z,6.33
2018-12-03T23:44:28.976Z,7.60
2018-12-03T23:46:57.273Z,8.87
2018-12-03T23:49:25.585Z,7.47
2018-12-03T23:51:53.895Z,8.13
2018-12-03T23:54:22.205Z,7.23
2018-12-03T23:56:50.725Z,10.23
2018-12-03T23:59:19.033Z,9.60
